siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006438,00018,21500643800018,O,1983-03-01,03,2020,,2022-08-29T09:07:31,true,4,,16,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.726172,49.568893,0.95,housenumber,16 Le Bourg 50690 Virandeville,50643_xltytj_00016,G,16 LE BOURG,
215006438,00026,21500643800026,O,1983-12-21,02,2020,,2022-08-29T09:07:31,false,4,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
215006438,00034,21500643800034,O,1998-01-01,NN,,,2008-01-04T18:35:21,false,3,MAIRIE,16,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.726172,49.568893,0.95,housenumber,16 Le Bourg 50690 Virandeville,50643_xltytj_00016,G,16 LE BOURG,
215006438,00042,21500643800042,O,2003-01-01,NN,,,2009-05-29T09:30:30,false,4,MAIRIE,16,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.726172,49.568893,0.95,housenumber,16 Le Bourg 50690 Virandeville,50643_xltytj_00016,G,16 LE BOURG,
265003798,00013,26500379800013,O,1995-12-25,,,,2016-07-23T12:11:41,true,4,MAIRIE,16,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.726172,49.568893,0.95,housenumber,16 Le Bourg 50690 Virandeville,50643_xltytj_00016,G,16 LE BOURG,
300176013,00039,30017601300039,O,1982-03-29,NN,,,2012-11-09T00:11:12,true,4,,6,,,LE PETIT PRE,50690,VIRANDEVILLE,,50690,50643,,,,,,,,,,,,,,,,,,,2009-02-14,A,,,,,82.99Z,NAFRev2,N,-1.707748,49.558655,0.52,housenumber,6 Le Prieure 50690 Virandeville,50643_bgys4i_00006,G,6 LE PRIEURE,
302626239,00016,30262623900016,O,,,,,,true,1,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
304967029,00014,30496702900014,O,,NN,,,,true,1,,,,,BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,55.3A,NAF1993,N,-1.725973,49.569199,0.94,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
312454515,00023,31245451500023,O,2012-03-31,22,2020,,2023-03-01T08:38:20,true,2,,,,,ZA LE CAFE COCHON,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,O,-1.709453,49.579354,0.84,street,Z.a. le Cafe Cochon 50690 Virandeville,50643_B615,G,Z A LE CAFE COCHON,
312866130,00023,31286613000023,O,,,,,,true,1,,,,,VILLAGE ST MICHEL,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,66.02,NAP,N,-0.232714,47.553875,0.83,poi.cinema,Salle st Michel (Cinéma) Jarzé Villages,https://osm.org/way/220853769,G,,
313158131,00018,31315813100018,O,,,,,,true,1,,,,,LA COUR,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,-1.729528,49.564995,0.94,street,La Cour 50690 Virandeville,50643_poguup,G,LA COUR,
317714558,00010,31771455800010,O,1980-01-01,NN,,,2008-11-07T00:33:22,true,4,,,,,LA MOUTONNERIE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4C,NAFRev1,O,-1.715593,49.576072,0.95,street,La Moutonnerie 50690 Virandeville,50643_lmugee,G,LA MOUTONNERIE,
322712316,00015,32271231600015,O,,NN,,,,true,1,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
322778879,00054,32277887900054,O,2003-06-07,NN,,,2016-11-07T19:28:47,true,20,,6,,,LE PRIEURE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2013-04-13,A,,,,,47.78C,NAFRev2,N,-1.707748,49.558655,0.95,housenumber,6 Le Prieure 50690 Virandeville,50643_bgys4i_00006,G,6 LE PRIEURE,
327330544,00013,32733054400013,O,1983-04-20,NN,,,2019-06-24T13:24:10,true,5,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
327965059,00014,32796505900014,O,,NN,,,,true,1,,,,,LE PRIEURE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-1.707473,49.558466,0.95,street,Le Prieure 50690 Virandeville,50643_bgys4i,G,LE PRIEURE,
328173315,00024,32817331500024,O,1985-01-01,NN,,,2012-11-16T09:03:29,true,4,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
328301320,00011,32830132000011,O,1983-10-24,NN,,,2015-05-14T06:10:07,true,5,,,,,BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.73Z,NAFRev2,O,-1.725973,49.569199,0.94,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
329079073,00014,32907907300014,O,,NN,,,,true,1,,,,,HAMEAU LES CONTES,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,-1.735959,49.564622,0.95,street,Hameau les Contes 50690 Virandeville,50643_B147,G,HAMEAU LES CONTES,
329239354,00015,32923935400015,O,1984-01-01,NN,,,2019-04-29T07:36:29,false,4,,,,,LA NOUETTE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,01.41Z,NAFRev2,N,-1.712346,49.562951,0.94,street,La Nouette 50690 Virandeville,50643_dzlv9g,G,LA NOUETTE,
329239354,00023,32923935400023,O,2019-04-25,,,,2021-02-23T10:50:08,true,1,,,,,L'HERBAGE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,01.42Z,NAFRev2,N,-0.408134,48.5125293,0.89,poi.track,Chemin de l'Herbage Rives-d'Andaine,https://osm.org/way/68262044,G,,
329535793,00023,32953579300023,O,1989-07-04,NN,,4932ZA,2019-10-10T03:44:15,true,4,,,,,VGE DE BAUDRETOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.32Z,NAFRev2,N,-1.70177,49.577681,0.62,street,Baudretot 50690 Virandeville,50643_80bxut,G,BAUDRETOT,
330301532,00025,33030153200025,O,1982-12-31,NN,,,2022-06-03T04:03:13,true,3,,,,,LA VALLEE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.712948,49.559695,0.94,street,La Vallee 50690 Virandeville,50643_64k1kn,G,LA VALLEE,
330439225,00013,33043922500013,O,1984-04-01,NN,,,2006-10-27T02:03:09,true,4,,,,,BEAUDRETOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,01.2A,NAFRev1,N,-1.70177,49.577681,0.71,street,Baudretot 50690 Virandeville,50643_80bxut,G,BAUDRETOT,
330453010,00010,33045301000010,O,,NN,,,,true,1,,,,,VILLAGE DE BAUDRETOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,-1.70177,49.577681,0.57,street,Baudretot 50690 Virandeville,50643_80bxut,G,BAUDRETOT,
330545088,00016,33054508800016,O,1975-01-01,NN,,,2017-06-20T03:20:07,true,4,,,,,BAUDRETOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,01.45Z,NAFRev2,N,-1.70177,49.577681,0.95,street,Baudretot 50690 Virandeville,50643_80bxut,G,BAUDRETOT,
330976986,00019,33097698600019,O,1982-01-01,NN,,,,true,1,,,,,L EPINETTE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.6D,NAF1993,O,-1.725659,49.570468,0.68,street,Chemin des Epinettes 50690 Virandeville,50643_0015,G,CHEMIN DES EPINETTES,
330976994,00013,33097699400013,O,,NN,,,,true,1,,,,,FERME DE L'AULNOIE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331176768,00017,33117676800017,O,1969-01-01,NN,,,2007-01-18T09:19:35,true,3,,,,,LA COTELLERIE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-1.720652,49.567828,0.94,street,La Cotellerie 50690 Virandeville,50643_iy9nli,G,LA COTELLERIE,
332117886,00017,33211788600017,O,1985-03-01,NN,,2550BZ,2018-09-29T12:27:12,true,5,,,,,VALTOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,38.31Z,NAFRev2,O,-1.688674,49.576759,0.94,street,Valtot 50690 Virandeville,50643_blr6np,G,VALTOT,
333208452,00016,33320845200016,O,1985-05-01,,,,,false,4,,,,,L EPINETTE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.2A,NAF1993,N,-1.725659,49.570468,0.68,street,Chemin des Epinettes 50690 Virandeville,50643_0015,G,CHEMIN DES EPINETTES,
333874881,00019,33387488100019,O,,NN,,,,true,1,,,,,LE PRIEURE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,-1.707473,49.558466,0.95,street,Le Prieure 50690 Virandeville,50643_bgys4i,G,LE PRIEURE,
337913230,00013,33791323000013,O,1986-06-01,NN,,,2011-07-12T15:31:19,true,2,,,,,LA SAUCELLERIE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,,,,-1.71138,49.568404,0.94,street,La Saucellerie 50690 Virandeville,50643_3xeaij,G,LA SAUCELLERIE,
338241789,00019,33824178900019,O,1986-04-28,NN,,,,true,3,,,,HAM,LES CONTES,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,85.3J,NAF1993,N,-1.735919,49.564586,0.95,street,Les Contes 50690 Virandeville,50643_qba2up,G,LES CONTES,
339181661,00010,33918166100010,O,,NN,,,,true,1,,,,,LA CAPERIE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.12,NAP,N,-1.717257,49.564463,0.94,street,La Caperie 50690 Virandeville,50643_rgkk1z,G,LA CAPERIE,
339758302,00022,33975830200022,O,,NN,,,,true,1,,,,HAM,LES CONTES,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,64.11,NAP,N,-1.735919,49.564586,0.95,street,Les Contes 50690 Virandeville,50643_qba2up,G,LES CONTES,
340937556,00017,34093755600017,O,1987-04-01,NN,,,2008-11-07T01:01:18,true,4,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.71,NAP,N,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
342449659,00016,34244965900016,O,,,,,,true,1,,,,,LES BOUGONS,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,-1.712779,49.560888,0.4,street,Hameau les Poittevins 50690 Virandeville,50643_B154,G,HAMEAU LES POITTEVINS,
343183943,00046,34318394300046,P,2019-01-17,,,,2019-07-19T03:45:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VIRANDEVILLE,,[ND],50643,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-18,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
343902011,00018,34390201100018,O,1988-01-04,NN,,4332AA,2016-04-26T03:47:05,true,5,,,,,HAMEAU LES CONTES,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.32A,NAFRev2,N,-1.735959,49.564622,0.95,street,Hameau les Contes 50690 Virandeville,50643_B147,G,HAMEAU LES CONTES,
344752860,00017,34475286000017,O,,,,,,true,1,,,,,HAMEAU LES CONTES,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.12,NAP,N,-1.735959,49.564622,0.95,street,Hameau les Contes 50690 Virandeville,50643_B147,G,HAMEAU LES CONTES,
344833959,00044,34483395900044,O,2004-07-01,NN,,,2008-11-08T00:20:09,true,5,,,,,LE CLOS THOMAS,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4F,NAFRev1,N,1.141131,49.3881514,0.71,poi.footway,Rue du Clos Thomas (Chemin piéton) Belbeuf,https://osm.org/way/302064941,G,,
349917153,00018,34991715300018,O,1989-01-01,NN,,,2008-01-04T23:10:23,true,3,,,,,MAIRIE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351180260,00017,35118026000017,O,1989-07-01,NN,,,2021-06-19T03:54:30,true,5,,,,,LA COUR,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.50Z,NAFRev2,N,-1.729528,49.564995,0.94,street,La Cour 50690 Virandeville,50643_poguup,G,LA COUR,
351671490,00024,35167149000024,O,2002-02-01,NN,,,2006-11-25T11:09:41,true,3,,21,C,,BAUDRETOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,N,-1.701509,49.579644,0.95,housenumber,21c Baudretot 50690 Virandeville,50643_80bxut_00021_c,G,21C BAUDRETOT,
351977939,00013,35197793900013,O,1989-06-01,NN,,,,true,3,,,,,HAMEAU LES CONTES,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,-1.735959,49.564622,0.95,street,Hameau les Contes 50690 Virandeville,50643_B147,G,HAMEAU LES CONTES,
352002760,00036,35200276000036,O,2008-07-03,01,2020,,2022-08-29T09:02:32,true,2,,31,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2022-04-30,F,LE FAVORI,,,,56.30Z,NAFRev2,O,-1.72625,49.568974,0.95,housenumber,31 Le Bourg 50690 Virandeville,50643_xltytj_00031,G,31 LE BOURG,
352132492,00013,35213249200013,O,1989-11-01,01,2020,,2022-08-29T09:02:40,true,3,,2,,,LAUNAIS,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.731584,49.574665,0.94,housenumber,2 Launais 50690 Virandeville,50643_svfsnn_00002,G,2 LAUNAIS,
353938061,00010,35393806100010,O,,NN,,,,true,1,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.10,NAP,N,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
378399273,00010,37839927300010,O,1990-06-14,NN,,,2018-07-07T03:37:48,true,3,,,,RTE,DE CHERBOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.725973,49.569199,0.35,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
378892558,00016,37889255800016,O,1990-07-01,NN,,,2016-12-07T15:47:24,false,4,,14,,HAM,LES CONTES,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.41Z,NAFRev2,N,-1.736448,49.565864,0.95,housenumber,14 Les Contes 50690 Virandeville,50643_qba2up_00014,G,14 LES CONTES,
378892558,00024,37889255800024,O,2016-10-01,01,2020,,2022-08-29T09:05:58,true,1,,18,,HAM,LES CONTES,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.41Z,NAFRev2,N,-1.73599,49.565018,0.95,housenumber,18 Les Contes 50690 Virandeville,50643_qba2up_00018,G,18 LES CONTES,
379102429,00014,37910242900014,O,1990-08-01,NN,,4520AB,2022-07-27T04:04:10,true,5,ROUTE DE CHERBOURG,,,RTE,DE CHERBOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.32Z,NAFRev2,N,-1.725973,49.569199,0.35,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
379124837,00012,37912483700012,O,1990-08-02,NN,,,2019-08-07T17:38:45,true,4,,,,LD,LE MARVIS,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,41.10D,NAFRev2,N,-1.715164,49.574092,0.95,street,Le Marvis 50690 Virandeville,50643_6d22xg,G,LE MARVIS,
379523855,00060,37952385500060,O,2016-12-01,01,2020,,2022-08-29T09:06:34,true,2,,18,T,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,86.21Z,NAFRev2,O,-1.723222,49.56938,0.81,housenumber,18ter Le Bourg 50690 Virandeville,50643_xltytj_00018_ter,G,18TER LE BOURG,
380098475,00086,38009847500086,O,2016-12-15,02,2020,,2022-08-29T09:07:08,false,1,,,,,ZA CAFE COCHON,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,TEMA,33.13Z,NAFRev2,N,-1.709453,49.579354,0.76,street,Z.a. le Cafe Cochon 50690 Virandeville,50643_B615,G,Z A LE CAFE COCHON,
381264795,00018,38126479500018,O,1991-03-01,NN,,,2008-11-08T00:39:00,false,4,,,,,HAMEAU BEAUDRETOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,-1.705365,49.564695,0.44,street,Hameau Nee 50690 Virandeville,50643_B157,G,HAMEAU NEE,
381264795,00026,38126479500026,O,1994-01-01,01,2020,4321AB,2022-08-29T09:08:26,true,4,,26,,,LES VINCENTS,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.718291,49.574055,0.95,housenumber,26 Les Vincents 50690 Virandeville,50643_ps5jce_00026,G,26 LES VINCENTS,
381612951,00040,38161295100040,O,1999-04-02,NN,,,2006-12-15T00:42:09,false,3,,9,,HAM,LE MOULIN,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4D,NAF1993,N,-1.713987,49.57059,0.95,housenumber,9 Le Moulin 50690 Virandeville,50643_b90qot_00009,G,9 LE MOULIN,
381612951,00057,38161295100057,O,2003-01-01,NN,,,2010-12-15T05:40:26,false,4,,9,,,LE MOULIN,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,01.43Z,NAFRev2,N,-1.713987,49.57059,0.95,housenumber,9 Le Moulin 50690 Virandeville,50643_b90qot_00009,G,9 LE MOULIN,
381944453,00020,38194445300020,O,1992-05-01,NN,,,2008-11-08T00:40:32,false,4,,,,,HAMEAU ES COMTE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,-1.735959,49.564622,0.62,street,Hameau les Contes 50690 Virandeville,50643_B147,G,HAMEAU LES CONTES,
382550077,00012,38255007700012,O,1991-07-23,NN,,,2008-11-08T00:41:39,false,3,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2001-12-01,F,BEAUTY LOOK,,,,93.0D,NAF1993,,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
384324281,00011,38432428100011,O,,,,,,true,1,,,,LD,BAUDRETOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.70177,49.577681,0.95,street,Baudretot 50690 Virandeville,50643_80bxut,G,BAUDRETOT,
384513370,00013,38451337000013,O,1992-01-01,NN,,,2008-01-04T22:39:55,true,3,,,,LD,LA MOUTONNERIE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.715593,49.576072,0.95,street,La Moutonnerie 50690 Virandeville,50643_lmugee,G,LA MOUTONNERIE,
384694741,00016,38469474100016,O,1992-05-01,NN,,,2008-11-08T00:45:37,true,4,,,,,LE MARVIS,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.3A,NAFRev1,O,-1.715164,49.574092,0.95,street,Le Marvis 50690 Virandeville,50643_6d22xg,G,LE MARVIS,
384887253,00019,38488725300019,O,1991-01-01,,,,2008-08-21T10:11:44,true,4,,,,,VALTOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.688674,49.576759,0.94,street,Valtot 50690 Virandeville,50643_blr6np,G,VALTOT,
390508539,00017,39050853900017,O,1993-01-01,NN,,,2008-01-04T23:40:59,true,3,,,,,BAUDRETOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.70177,49.577681,0.95,street,Baudretot 50690 Virandeville,50643_80bxut,G,BAUDRETOT,
391174364,00037,39117436400037,O,2005-03-14,NN,,4520AB,2018-09-29T12:18:51,false,3,,1,,,LE MARVIS,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,45.20A,NAFRev2,O,-1.714407,49.574965,0.95,housenumber,1 Le Marvis 50690 Virandeville,50643_6d22xg_00001,G,1 LE MARVIS,
392334736,00023,39233473600023,O,1998-04-07,NN,,,,false,4,,28,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,52.2C,NAF1993,O,-1.725385,49.569293,0.95,housenumber,28 Le Bourg 50690 Virandeville,50643_xltytj_00028,G,28 LE BOURG,
392828018,00011,39282801800011,O,1993-10-04,NN,,,2008-01-05T00:09:27,true,3,,,,,BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.725973,49.569199,0.94,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
393172705,00013,39317270500013,O,1993-11-18,NN,,,,true,4,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,70.2C,NAFRev1,N,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
393687264,00019,39368726400019,O,1992-01-01,NN,,,2008-01-05T00:18:54,true,3,,,,,HAMEAU LES CONTES,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.735959,49.564622,0.95,street,Hameau les Contes 50690 Virandeville,50643_B147,G,HAMEAU LES CONTES,
394128334,00015,39412833400015,O,1994-02-24,NN,,,,true,1,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,15.8C,NAF1993,O,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
398338640,00012,39833864000012,O,1994-10-04,02,2020,4312AZ,2022-08-29T09:19:39,true,4,,1,,HAM,LES POITTEVINS,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.712581,49.560922,0.94,housenumber,1 Les Poittevins 50690 Virandeville,50643_rvbosu_00001,G,1 LES POITTEVINS,
398338640,00020,39833864000020,O,2004-01-01,,,,2010-07-01T13:45:05,false,3,,4,,,LES POITTEVINS,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.712871,49.560728,0.94,housenumber,4 Les Poittevins 50690 Virandeville,50643_rvbosu_00004,G,4 LES POITTEVINS,
398767640,00046,39876764000046,P,2022-01-03,,,8121ZZ,2023-01-21T19:32:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VIRANDEVILLE,,[ND],50643,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
403786411,00013,40378641100013,O,1996-01-01,01,2020,,2023-03-09T08:44:27,true,4,,,,,VALTOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.688674,49.576759,0.94,street,Valtot 50690 Virandeville,50643_blr6np,G,VALTOT,
404813560,00012,40481356000012,O,1984-12-31,NN,,,2011-05-18T04:43:17,true,4,,,,,VILLAGE ES CONTES,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,01.43Z,NAFRev2,N,-1.735959,49.564622,0.61,street,Hameau les Contes 50690 Virandeville,50643_B147,G,HAMEAU LES CONTES,
408330868,00014,40833086800014,O,1991-10-01,NN,,,2008-01-04T21:08:38,true,3,,,,,LE BAUDRETOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.70177,49.577681,0.78,street,Baudretot 50690 Virandeville,50643_80bxut,G,BAUDRETOT,
408330876,00017,40833087600017,O,1994-01-01,NN,,,2023-05-05T20:37:58,true,4,,,,,BAUDRETOT,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,-1.70177,49.577681,0.95,street,Baudretot 50690 Virandeville,50643_80bxut,G,BAUDRETOT,
409042892,00029,40904289200029,O,2010-01-17,NN,,1396ZZ,2022-07-19T13:50:06,true,2,,,,,ZA LE CAFE COCHON,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,13.99Z,NAFRev2,O,-1.709453,49.579354,0.84,street,Z.a. le Cafe Cochon 50690 Virandeville,50643_B615,G,Z A LE CAFE COCHON,
410626279,00039,41062627900039,O,2004-04-05,NN,,4932ZA,2017-05-04T06:01:30,false,5,,7,,,LE MARVIS,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.32Z,NAFRev2,O,-1.716896,49.573719,0.95,housenumber,7 Le Marvis 50690 Virandeville,50643_6d22xg_00007,G,7 LE MARVIS,
411291263,00019,41129126300019,O,1997-04-07,00,2020,4334ZC,2022-08-29T09:28:13,false,4,,8,,,LE PRIEURE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.34Z,NAFRev2,O,-1.707607,49.558415,0.95,housenumber,8 Le Prieure 50690 Virandeville,50643_bgys4i_00008,G,8 LE PRIEURE,
411830714,00019,41183071400019,O,1997-04-01,NN,,,,true,4,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,O,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,
412165847,00010,41216584700010,O,1997-04-10,NN,,,,true,4,,,,,LA MOUTONNERIE,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,-1.715593,49.576072,0.95,street,La Moutonnerie 50690 Virandeville,50643_lmugee,G,LA MOUTONNERIE,
412831604,00019,41283160400019,O,,,,,,true,1,,3,,,LA COUR,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-1.729528,49.564995,0.94,street,La Cour 50690 Virandeville,50643_poguup,G,LA COUR,
414442814,00011,41444281400011,O,1997-10-01,NN,,,2014-06-14T04:58:00,true,4,,,,,LE BOURG,50690,VIRANDEVILLE,,,50643,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.29Z,NAFRev2,N,-1.725973,49.569199,0.95,street,Le Bourg 50690 Virandeville,50643_xltytj,G,LE BOURG,