siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256103615,00017,25610361500017,O,1993-12-09,NN,,,,true,1,,,,RTE,DE PARIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,75.1C,NAF1993,N,0.107321,48.760708,0.8,street,Route de Paris 61310 Gouffern en Auge,61057_0003,G,ROUTE DE PARIS,
276100989,00017,27610098900017,O,,,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300185782,00012,30018578200012,O,,,,,,true,1,,,,LD,FOUGY,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.099467,48.776858,0.94,street,Fougy 61310 Gouffern en Auge,61474_c91fg5,G,FOUGY,
300723210,00021,30072321000021,O,,NN,,,,true,1,,,,RTE,DE CHAMBOIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,65.06,NAP,N,0.110378,48.773659,0.81,street,Route de Chambois (Le Bourg-Saint-Léonard) 61310 Gouffern en Auge,61057_b157,G,ROUTE DE CHAMBOIS,LE BOURG SAINT LEONARD
301807905,00015,30180790500015,O,,,,,,true,1,,,,RTE,DE PARIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.107321,48.760708,0.8,street,Route de Paris 61310 Gouffern en Auge,61057_0003,G,ROUTE DE PARIS,
302090568,00015,30209056800015,O,,NN,,,,true,1,,,,RTE,NATIONALE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,65.02,NAP,N,0.110378,48.773659,0.3,street,Route de Chambois (Le Bourg-Saint-Léonard) 61310 Gouffern en Auge,61057_b157,G,ROUTE DE CHAMBOIS,LE BOURG SAINT LEONARD
307672741,00013,30767274100013,O,,,,,2007-01-18T09:11:45,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1985-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313433476,00014,31343347600014,O,,,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1986-06-19,F,,,,,01.00,NAP,N,,,0,,,,,,
317110914,00023,31711091400023,O,,NN,,,,true,1,,,,PL,DE LA POSTE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.23,NAP,N,0.106121,48.760665,0.52,street,Place de la Liberte 61310 Gouffern en Auge,61057_0002,G,PLACE DE LA LIBERTE,
317831923,00014,31783192300014,O,,NN,,,,true,1,,,,,COUR AUX SAGES,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.104694,48.759942,0.94,street,La Cour aux Sages 61310 Gouffern en Auge,61057_0014,G,LA COUR AUX SAGES,
319457776,00015,31945777600015,O,,,,,,true,1,,,,RTE,NATIONALE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.110378,48.773659,0.3,street,Route de Chambois (Le Bourg-Saint-Léonard) 61310 Gouffern en Auge,61057_b157,G,ROUTE DE CHAMBOIS,LE BOURG SAINT LEONARD
320874373,00014,32087437300014,O,,NN,,,,true,1,,,,,VILLAGE DE FOUGY,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,15.9J,NAF1993,N,0.099467,48.776858,0.41,street,Fougy 61310 Gouffern en Auge,61474_c91fg5,G,FOUGY,
320970072,00015,32097007200015,O,,,,,,true,1,,,,RTE,DE PARIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,15.8C,NAF1993,N,0.107321,48.760708,0.8,street,Route de Paris 61310 Gouffern en Auge,61057_0003,G,ROUTE DE PARIS,
321555401,00017,32155540100017,O,,NN,,,,true,1,,,,,LE VIEUX PRESBYTERE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,0.105647,48.760646,0.36,street,Rue du Vieux Pin 61310 Gouffern en Auge,61057_0007,G,RUE DU VIEUX PIN,
328571419,00014,32857141900014,O,,,,,,true,1,,,,RTE,NATIONALE PARIS GRANVILLE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329053979,00012,32905397900012,O,,NN,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331669200,00015,33166920000015,O,,NN,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334842598,00024,33484259800024,O,,,,,,true,1,,,,RTE,DE PARIS GRANVILLE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,67.01,NAP,N,0.107321,48.760708,0.51,street,Route de Paris 61310 Gouffern en Auge,61057_0003,G,ROUTE DE PARIS,
338237076,00017,33823707600017,O,,NN,,,,true,1,,,,,LE BOURG,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.105819,48.761645,0.92,street,Le Bourg Bg St Leonard 61310 Gouffern en Auge,61057_b009,G,LE BOURG BG ST LEONARD,
340831650,00015,34083165000015,O,,NN,,,,true,1,,,,RTE,DE CHAMBOIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,0.110378,48.773659,0.81,street,Route de Chambois (Le Bourg-Saint-Léonard) 61310 Gouffern en Auge,61057_b157,G,ROUTE DE CHAMBOIS,LE BOURG SAINT LEONARD
340831874,00011,34083187400011,O,,NN,,,,true,1,,,,RTE,DE CHAMBOIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,84.12,NAP,N,0.110378,48.773659,0.81,street,Route de Chambois (Le Bourg-Saint-Léonard) 61310 Gouffern en Auge,61057_b157,G,ROUTE DE CHAMBOIS,LE BOURG SAINT LEONARD
340832005,00011,34083200500011,O,,NN,,,,true,1,,,,RTE,DE CHAMBOIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,0.110378,48.773659,0.81,street,Route de Chambois (Le Bourg-Saint-Léonard) 61310 Gouffern en Auge,61057_b157,G,ROUTE DE CHAMBOIS,LE BOURG SAINT LEONARD
342748597,00016,34274859700016,O,,NN,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,81.21,NAP,N,,,0,,,,,,
343119749,00012,34311974900012,O,,NN,,,,true,1,,,,RTE,DE PARIS GRANVILLE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.08,NAP,O,0.107321,48.760708,0.51,street,Route de Paris 61310 Gouffern en Auge,61057_0003,G,ROUTE DE PARIS,
343421962,00014,34342196200014,O,1900-01-01,NN,,,2011-11-18T00:13:21,true,6,,,,,LA HOUELLERIE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,52.6D,NAFRev1,N,0.1216,48.755516,0.93,street,Lieu Dit la Houellerie 61310 Gouffern en Auge,61474_ohuiqb,G,LIEU DIT LA HOUELLERIE,
343826590,00014,34382659000014,O,,NN,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,66.04,NAP,N,,,0,,,,,,
346410251,00018,34641025100018,O,,,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
346411416,00016,34641141600016,O,,NN,,,,true,1,,,,RTE,DE PARIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7H,NAF1993,N,0.107321,48.760708,0.8,street,Route de Paris 61310 Gouffern en Auge,61057_0003,G,ROUTE DE PARIS,
346411648,00014,34641164800014,O,,NN,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
346611114,00015,34661111400015,O,,NN,,,,true,1,,,,RTE,DE PARIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,0.107321,48.760708,0.8,street,Route de Paris 61310 Gouffern en Auge,61057_0003,G,ROUTE DE PARIS,
346810302,00015,34681030200015,O,,,,,,true,1,,,,RTE,DE PARIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,0.107321,48.760708,0.8,street,Route de Paris 61310 Gouffern en Auge,61057_0003,G,ROUTE DE PARIS,
346810492,00014,34681049200014,O,,,,,,true,1,,,,,VIL DE FOUGY,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,0.099467,48.776858,0.49,street,Fougy 61310 Gouffern en Auge,61474_c91fg5,G,FOUGY,
346810526,00019,34681052600019,O,,,,,,true,1,,,,RTE,DE CHAMBOIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.110378,48.773659,0.81,street,Route de Chambois (Le Bourg-Saint-Léonard) 61310 Gouffern en Auge,61057_b157,G,ROUTE DE CHAMBOIS,LE BOURG SAINT LEONARD
347210015,00017,34721001500017,O,,,,,,true,1,,,,RUE,DES RIETTES,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.106455,48.759915,0.94,street,Rue des Riettes 61310 Gouffern en Auge,61057_0027,G,RUE DES RIETTES,
352741219,00013,35274121900013,O,,,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
378105829,00014,37810582900014,O,1990-05-15,NN,,,,true,1,,,,RTE,DE CHAMBOIS,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.8F,NAF1993,N,0.110378,48.773659,0.81,street,Route de Chambois (Le Bourg-Saint-Léonard) 61310 Gouffern en Auge,61057_b157,G,ROUTE DE CHAMBOIS,LE BOURG SAINT LEONARD
379073109,00017,37907310900017,O,,NN,,,,true,1,,,,RTE,DE PARIS-GRANVILLE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,65.03,NAP,N,0.107321,48.760708,0.51,street,Route de Paris 61310 Gouffern en Auge,61057_0003,G,ROUTE DE PARIS,
390550994,00011,39055099400011,O,1900-01-01,NN,,,2011-04-28T00:54:52,false,3,,,,RTE,DE PARIS-GRANVILLE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,15.8C,NAF1993,N,0.107321,48.760708,0.51,street,Route de Paris 61310 Gouffern en Auge,61057_0003,G,ROUTE DE PARIS,
403109804,00019,40310980400019,O,1982-10-01,NN,,,,true,1,,,,,LA HAVE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,0.118884,48.775945,0.57,street,Lieu Dit la Haie 61310 Gouffern en Auge,61474_yjwmxq,G,LIEU DIT LA HAIE,
403169782,00014,40316978200014,O,1981-01-01,NN,,,,true,1,,,,,LA POMMERAIE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.118884,48.775945,0.38,street,Lieu Dit la Haie 61310 Gouffern en Auge,61474_yjwmxq,G,LIEU DIT LA HAIE,
415028760,00015,41502876000015,O,,,,,,true,1,,,,,FOUGY,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.1A,NAF1993,N,0.099467,48.776858,0.94,street,Fougy 61310 Gouffern en Auge,61474_c91fg5,G,FOUGY,
423388792,00016,42338879200016,O,,NN,,,2006-11-25T16:28:53,true,1,,,,,LA HOUELLERIE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,92.6C,NAF1993,N,0.1216,48.755516,0.93,street,Lieu Dit la Houellerie 61310 Gouffern en Auge,61474_ohuiqb,G,LIEU DIT LA HOUELLERIE,
430325357,00019,43032535700019,O,2000-04-03,NN,,,2011-05-03T00:39:48,false,3,,,,,RABOTTE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,0.111524,48.774106,0.94,street,Rabotte 61310 Gouffern en Auge,61474_jwl7lr,G,RABOTTE,
780944849,00014,78094484900014,O,,NN,,,,true,1,,,,,VILLAGE DE FOUGY,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.099467,48.776858,0.41,street,Fougy 61310 Gouffern en Auge,61474_c91fg5,G,FOUGY,
780944856,00019,78094485600019,O,,NN,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780944872,00016,78094487200016,O,,,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
780944880,00019,78094488000019,O,,,,,2006-11-25T22:12:59,true,1,,,,,MAIRIE,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,0.106463,48.760328,0.51,street,Ruelle de la Marechalerie 61310 Gouffern en Auge,61057_0020,G,RUELLE DE LA MARECHALERIE,
780944914,00016,78094491400016,O,,,,,,true,1,,,,,,61310,LE BOURG SAINT LEONARD,,,61057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.03,NAP,N,,,0,,,,,,
