id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1182106,2021-05-25,000001,Vente,60000,1873,,RTE DE CLUNY,0020,71250,71381,Sailly,71,,,713810000A0012,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1270,4.566887,46.541869
2021-1182106,2021-05-25,000001,Vente,60000,,,LES VIGNES,B101,71250,71381,Sailly,71,,,71381000ZA0140,,,,,,,,,,,,,0,,,,,P,prés,,,921,4.566622,46.542068
2021-1182276,2021-06-11,000001,Vente,1426,,,LE GRAND BREUIL,B044,71250,71381,Sailly,71,,,71381000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,10970,4.572624,46.533602
2021-1182802,2021-07-20,000001,Vente,22000,,,MOUSSEAU,B062,71250,71381,Sailly,71,,,713810000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.566047,46.539708
2021-1182802,2021-07-20,000001,Vente,22000,,,MOUSSEAU,B062,71250,71381,Sailly,71,,,713810000A0500,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.566051,46.539796
2021-1182802,2021-07-20,000001,Vente,22000,,,MOUSSEAU,B062,71250,71381,Sailly,71,,,713810000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.565931,46.539732
2021-1182802,2021-07-20,000001,Vente,22000,,,MOUSSEAU,B062,71250,71381,Sailly,71,,,713810000A0738,,,,,,,,,,,,,0,,,,,J,jardins,,,180,4.566231,46.539781
2021-1182802,2021-07-20,000001,Vente,22000,,,MOUSSEAU,B062,71250,71381,Sailly,71,,,713810000A0748,,,,,,,,,,,,,0,,,,,T,terres,,,173,4.566836,46.539825
2021-1182802,2021-07-20,000001,Vente,22000,,,MOUSSEAU,B062,71250,71381,Sailly,71,,,713810000A0749,,,,,,,,,,,,,0,,,,,P,prés,,,1203,4.56664,46.53992
2021-1182802,2021-07-20,000001,Vente,22000,,,MOUSSEAU,B062,71250,71381,Sailly,71,,,713810000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.566178,46.539726
2021-1183059,2021-08-05,000001,Vente,123400,,,VILLAGE DE MOUSSEAU,B102,71250,71381,Sailly,71,,,713810000A0463,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.566774,46.538506
2021-1183059,2021-08-05,000001,Vente,123400,,,VILLAGE DE MOUSSEAU,B102,71250,71381,Sailly,71,,,713810000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.566457,46.538547
2021-1183059,2021-08-05,000001,Vente,123400,16,,RUE DE GUICHERET,0040,71250,71381,Sailly,71,,,713810000A0683,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,342,4.566441,46.538627
2021-1183059,2021-08-05,000001,Vente,123400,16,,RUE DE GUICHERET,0040,71250,71381,Sailly,71,,,713810000A0683,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,628,4.566441,46.538627
2021-1183266,2021-09-07,000001,Vente,130000,80,,RUE DE L'EGLISE,0030,71250,71381,Sailly,71,,,713810000A0734,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1083,4.567995,46.536499
2021-1183266,2021-09-07,000001,Vente,130000,80,,RUE DE L'EGLISE,0030,71250,71381,Sailly,71,,,713810000A0734,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,2000,4.567995,46.536499
2021-1183488,2021-09-27,000001,Vente,49552,,,LES MARLIERES,B058,71250,71381,Sailly,71,,,713810000D0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21557,4.556254,46.524153
2021-1183488,2021-09-27,000001,Vente,49552,,,LES MARLIERES,B058,71250,71381,Sailly,71,,,713810000D0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,4.555008,46.52374
2021-1183488,2021-09-27,000001,Vente,49552,,,LES MARLIERES,B058,71250,71381,Sailly,71,,,71381000ZE0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26200,4.558384,46.525518
2021-1183488,2021-09-27,000001,Vente,49552,,,LES MARLIERES,B058,71250,71381,Sailly,71,,,71381000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,62200,4.558384,46.525518
2021-1183488,2021-09-27,000001,Vente,49552,,,PAQUIER DE BUXY,B064,71250,71381,Sailly,71,,,71381000ZE0013,,,,,,,,,,,,,0,,,,,P,prés,,,8000,4.570721,46.525316
2021-1183488,2021-09-27,000001,Vente,49552,,,PAQUIER DE BUXY,B064,71250,71381,Sailly,71,,,71381000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,3540,4.570721,46.525316
2021-1183488,2021-09-27,000001,Vente,49552,,,PAQUIER DE BUXY,B064,71250,71381,Sailly,71,,,71381000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,17570,4.568545,46.526065
2021-1183488,2021-09-27,000001,Vente,49552,,,PAQUIER DE BUXY,B064,71250,71381,Sailly,71,,,71381000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,17600,4.568545,46.526065
2021-1183488,2021-09-27,000001,Vente,49552,,,PAQUIER DE BUXY,B064,71250,71381,Sailly,71,,,71381000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,17600,4.568545,46.526065
2021-1183488,2021-09-27,000001,Vente,49552,,,TERRES DES MORTES,B094,71250,71381,Sailly,71,,,71381000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,137,4.571551,46.526927
2021-1183488,2021-09-27,000001,Vente,49552,,,FONTAINE DES GRANDS CHAMPS,B037,71250,71381,Sailly,71,,,71381000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,95474,4.572398,46.527437
2021-1183488,2021-09-27,000001,Vente,49552,,,FONTAINE DES GRANDS CHAMPS,B037,71250,71381,Sailly,71,,,71381000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,27028,4.574328,46.524393
2021-1183488,2021-09-27,000001,Vente,49552,,,FONTAINE DES GRANDS CHAMPS,B037,71250,71381,Sailly,71,,,71381000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,27029,4.574328,46.524393
2021-1183975,2021-11-19,000001,Vente,129600,,,EN GRAFFET,B043,71250,71381,Sailly,71,,,71381000ZD0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4530,4.556538,46.536131
2021-1183975,2021-11-19,000001,Vente,129600,,,LES JANDOTS,B052,71250,71381,Sailly,71,,,71381000ZD0118,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.568871,46.529114
2021-1183975,2021-11-19,000001,Vente,129600,,,LES JANDOTS,B052,71250,71381,Sailly,71,,,71381000ZD0119,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.569009,46.529133
2021-1183975,2021-11-19,000001,Vente,129600,,,LES JANDOTS,B052,71250,71381,Sailly,71,,,71381000ZD0120,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.569098,46.528981
2021-1183975,2021-11-19,000001,Vente,129600,,,LES JANDOTS,B052,71250,71381,Sailly,71,,,71381000ZD0121,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.569153,46.528904
2021-1183975,2021-11-19,000001,Vente,129600,,,LES JANDOTS,B052,71250,71381,Sailly,71,,,71381000ZD0122,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.568907,46.528899
2021-1183975,2021-11-19,000001,Vente,129600,326,,RUE DES JANDOTS,0045,71250,71381,Sailly,71,,,71381000ZD0124,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,290,4.568972,46.528953
2021-1183975,2021-11-19,000001,Vente,129600,,,PRE DU MOULIN,B079,71250,71381,Sailly,71,,,71381000ZD0131,,,,,,,,,,,,,0,,,,,P,prés,,,233,4.569118,46.529074
2021-1184178,2021-12-11,000001,Vente,400,,,LE ROMPAY,B084,71250,71381,Sailly,71,,,713810000B0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,4.587025,46.543282
