siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176804318,00531,17680431800531,O,2004-09-01,02,2020,,2022-08-29T09:03:58,false,2,,4,,,GRANDE RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN ANDOLSHEIM,,,,84.12Z,NAFRev2,N,7.420542,48.062166,0.76,interpolation,4 Grand’Rue 68280 Andolsheim,,G,2 GRAND RUE,
186805461,00016,18680546100016,O,1985-11-19,NN,,,2014-06-13T23:19:16,true,3,,11,,RUE,MESSIEURS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.415995,48.061155,0.89,housenumber,11 Rue des Messieurs 68280 Andolsheim,68007_0240_00011,G,11 RUE DES MESSIEURS,
186805628,00010,18680562800010,O,1985-11-19,NN,,,2008-01-04T18:18:52,true,3,,,,,,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800078,00018,21680007800018,O,1983-03-01,11,2020,,2022-08-29T09:08:29,true,4,,2,,,GRAND RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.423188,48.060253,0.96,housenumber,2 Grand’Rue 68280 Andolsheim,68007_0320_00002,G,2 GRAND RUE,
216800078,00026,21680007800026,O,1983-12-21,02,2020,,2022-08-29T09:08:29,false,3,,3,,RUE,DU CENTRE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.417859,48.06342,0.95,housenumber,3 Rue du Centre 68280 Andolsheim,68007_0060_00003,G,3 RUE DU CENTRE,
216800078,00034,21680007800034,O,1983-12-21,11,2020,,2022-08-29T09:08:29,false,4,,12,,RUE,DES MESSIEURS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE JEANNE MEYER,,,,85.20Z,NAFRev2,N,7.41607,48.061366,0.84,street,Rue des Messieurs 68280 Andolsheim,68007_0240,G,RUE DES MESSIEURS,
216800078,00042,21680007800042,O,1985-01-01,NN,,,2008-01-04T18:39:57,false,3,,,,,,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800078,00059,21680007800059,O,1998-01-01,NN,,,2008-01-04T18:39:57,false,3,,2,,,GRAND RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.423188,48.060253,0.96,housenumber,2 Grand’Rue 68280 Andolsheim,68007_0320_00002,G,2 GRAND RUE,
256802638,00013,25680263800013,O,1996-03-05,01,2020,,2022-08-29T09:10:08,true,3,MAIRIE,2,,,GRAND RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.423188,48.060253,0.96,housenumber,2 Grand’Rue 68280 Andolsheim,68007_0320_00002,G,2 GRAND RUE,
266802032,00018,26680203200018,O,2002-01-01,NN,,,2011-04-23T04:22:01,true,3,MAIRIE,2,,,GRAND'RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.423188,48.060253,0.96,housenumber,2 Grand’Rue 68280 Andolsheim,68007_0320_00002,G,2 GRAND RUE,
296800196,00010,29680019600010,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,4,,,,,MAIRIE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2010-01-03,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802929,00012,29680292900012,O,,NN,,,2006-11-25T09:11:02,true,1,,,,,MAIRIE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300660354,00014,30066035400014,O,1976-01-01,NN,,,2006-10-26T23:48:40,true,3,,14,B,RUE,DES MESSIEURS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,7.41607,48.061366,0.81,street,Rue des Messieurs 68280 Andolsheim,68007_0240,G,RUE DES MESSIEURS,
300846979,00015,30084697900015,O,1974-01-01,01,2020,,2022-08-29T09:11:09,true,4,,26,,,GRAND RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,7.420274,48.060996,0.96,housenumber,26 Grand’Rue 68280 Andolsheim,68007_0320_00026,G,26 GRAND RUE,
301337036,00018,30133703600018,O,1994-03-01,NN,,,,true,3,,12,,RTE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,7.415904,48.064722,0.8,housenumber,12 Rue de Colmar 68280 Andolsheim,68007_0100_00012,G,12 RUE DE COLMAR,
302254420,00029,30225442000029,O,,NN,,,,true,1,,6,,RUE,DU CENTRE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.43,NAP,N,7.415203,48.063598,0.95,housenumber,6 Rue du Centre 68280 Andolsheim,68007_0060_00006,G,6 RUE DU CENTRE,
302301940,00029,30230194000029,O,,NN,,,,true,1,,8,,RUE,DES ARTISANS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.414129,48.063924,0.95,housenumber,8 Rue des Artisans 68280 Andolsheim,68007_0020_00008,G,8 RUE DES ARTISANS,
303207260,00017,30320726000017,O,,,,,,true,1,,21,,,GRAND RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,55.72,NAP,N,7.418769,48.062819,0.96,housenumber,21 Grand’Rue 68280 Andolsheim,68007_0320_00021,G,21 GRAND RUE,
303473359,00030,30347335900030,O,1986-01-01,NN,,,2008-01-04T19:25:26,true,3,,1,,RUE,DU CHENE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.423097,48.059631,0.84,street,Rue du Chêne 68280 Andolsheim,68007_0066,G,RUE DU CHENE,
306672346,00054,30667234600054,O,2008-06-01,NN,,,2011-04-23T04:33:57,true,2,,7,,RUE,CASAQUES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,O,7.415898,48.066702,0.71,housenumber,7 Rue des Cosaques 68280 Andolsheim,68007_0125_00007,G,7 RUE DES COSAQUES,
307087882,00022,30708788200022,O,1900-01-01,,,,2010-07-05T18:35:56,true,4,,27,,RUE,DU NORD,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.412057,48.06857,0.95,housenumber,27 Rue du Nord 68280 Andolsheim,68007_0260_00027,G,27 RUE DU NORD,
312471113,00026,31247111300026,O,1987-04-21,NN,,,2006-11-25T09:30:32,false,3,,2,,RUE,DES PRIMEVERES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3F,NAFRev1,N,7.420593,48.059603,0.95,housenumber,2 Rue des Primevères 68280 Andolsheim,68007_0300_00002,G,2 RUE DES PRIMEVERES,
313729923,00034,31372992300034,O,,NN,,,,true,1,,8,,RUE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.4A,NAF1993,N,7.416551,48.064733,0.96,housenumber,8 Rue de Colmar 68280 Andolsheim,68007_0100_00008,G,8 RUE DE COLMAR,
314050733,00018,31405073300018,O,,NN,,,,true,1,,4,,ALL,DES PEUPLIERS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2A,NAF1993,N,7.422508,48.057936,0.86,housenumber,4 Allée des Peupliers 68280 Andolsheim,68007_0290_00004,G,4 ALLEE DES PEUPLIERS,
314816612,00027,31481661200027,O,1981-12-07,,,,2008-11-07T00:30:12,false,4,,1,,RUE,DU CHENE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,7.423097,48.059631,0.84,street,Rue du Chêne 68280 Andolsheim,68007_0066,G,RUE DU CHENE,
314816612,00035,31481661200035,O,1992-10-01,11,2020,4333ZZ,2022-08-29T09:14:42,true,4,,,,RTE,DE SUNDHOFFEN,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.420948,48.058388,0.8,street,Rue de Sundhoffen 68280 Andolsheim,68007_0340,G,RUE DE SUNDHOFFEN,
316252204,00029,31625220400029,O,1989-12-31,01,2020,,2022-08-29T09:15:10,true,4,,21,,RTE,DE SUNDHOFFEN,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.421244,48.056744,0.83,housenumber,21 Rue de Sundhoffen 68280 Andolsheim,68007_0340_00021,G,21 RUE DE SUNDHOFFEN,
316989284,00021,31698928400021,O,1984-05-14,NN,,,,true,1,,9,,RUE,DES ECOLES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,45.4A,NAF1993,N,7.418357,48.062027,0.95,housenumber,9 Rue des Ecoles 68280 Andolsheim,68007_0140_00009,G,9 RUE DES ECOLES,
317828267,00011,31782826700011,O,1980-01-01,NN,,,2006-11-25T09:41:35,true,3,,34,,RUE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2A,NAFRev1,N,7.414295,48.067556,0.96,housenumber,34 Rue de Colmar 68280 Andolsheim,68007_0100_00034,G,34 RUE DE COLMAR,
318093085,00021,31809308500021,O,1988-12-01,NN,,,2008-11-07T00:33:48,false,4,,35,A,,GRAND RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2000-12-31,F,ELECTRICITE GENERALE SPIRY MICHEL,,,,45.3A,NAF1993,O,7.421549,48.061096,0.96,interpolation,35 Grand’Rue 68280 Andolsheim,,G,33 GRAND RUE,
318093085,00039,31809308500039,O,2000-07-01,NN,,,2008-11-07T00:33:48,true,4,,6,,RTE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.3A,NAFRev1,O,7.416779,48.064718,0.79,housenumber,6 Rue de Colmar 68280 Andolsheim,68007_0100_00006,G,6 RUE DE COLMAR,
318093275,00028,31809327500028,O,,NN,,,,true,1,,5,,RUE,DES BLEUETS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,55.73,NAP,N,7.418845,48.057027,0.95,housenumber,5 Rue des Bleuets 68280 Andolsheim,68007_0045_00005,G,5 RUE DES BLEUETS,
318594942,00019,31859494200019,O,1980-01-01,NN,,,2008-01-04T21:01:42,true,3,,30,,,GRAND RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,7.42092,48.06084,0.96,housenumber,30 Grand’Rue 68280 Andolsheim,68007_0320_00030,G,30 GRAND RUE,
319048708,00055,31904870800055,O,1999-06-01,NN,,,2007-05-19T09:03:18,false,4,,7,,ALL,DES PEUPLIERS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4C,NAFRev1,O,7.423055,48.058102,0.86,housenumber,7 Allée des Peupliers 68280 Andolsheim,68007_0290_00007,G,7 ALLEE DES PEUPLIERS,
319576211,00019,31957621100019,O,1980-07-15,NN,,,2007-10-16T15:24:55,false,3,,18,,RUE,DES VOSGES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,7.4127,48.06556,0.81,street,Rue des Vosges 68280 Andolsheim,68007_0360,G,RUE DES VOSGES,
319666327,00014,31966632700014,O,1980-08-25,NN,,,,true,1,,14,C,,GRAND RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.3A,NAF1993,N,7.418534,48.062377,0.96,housenumber,14c Grand’Rue 68280 Andolsheim,68007_0320_00014_c,G,14C GRAND RUE,
320155906,00037,32015590600037,O,,,,,,true,1,,9,,RUE,DES MUGUETS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,7.420036,48.058881,0.95,housenumber,9 Rue des Muguets 68280 Andolsheim,68007_0250_00009,G,9 RUE DES MUGUETS,
321416547,00024,32141654700024,O,1993-07-01,NN,,,2021-03-23T08:52:06,true,4,,,,RTE,DE SUNDHOFFEN,68280,ANDOLSHEIM,,BP 24,68007,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,71.12B,NAFRev2,N,7.420948,48.058388,0.8,street,Rue de Sundhoffen 68280 Andolsheim,68007_0340,G,RUE DE SUNDHOFFEN,
322553272,00012,32255327200012,O,,,,,,true,1,,41,,,GRANDE RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,7.423275,48.060715,0.77,housenumber,41 Grand’Rue 68280 Andolsheim,68007_0320_00041,G,41 GRAND RUE,
323584045,00013,32358404500013,O,,,,,,true,1,,1,,RTE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.416824,48.064608,0.79,housenumber,1 Rue de Colmar 68280 Andolsheim,68007_0100_00001,G,1 RUE DE COLMAR,
324692615,00036,32469261500036,O,2018-06-13,,,,2021-07-23T15:08:09,true,2,,6,,RUE,DES MERLES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90A,NAFRev2,N,7.411731,48.063681,0.95,housenumber,6 Rue des Merles 68280 Andolsheim,68007_0233_00006,G,6 RUE DES MERLES,
327521753,00027,32752175300027,O,1990-11-05,NN,,,2019-06-24T13:24:16,true,5,,6,,ALL,DES PEUPLIERS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,7.423254,48.057942,0.86,housenumber,6 Allée des Peupliers 68280 Andolsheim,68007_0290_00006,G,6 ALLEE DES PEUPLIERS,
328504733,00069,32850473300069,O,2006-05-01,,,,2008-01-07T20:48:08,false,2,,3,,RUE,DES EGLISES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,50.1Z,NAFRev1,N,7.41538,48.062281,0.95,housenumber,3 Rue des Eglises 68280 Andolsheim,68007_0160_00003,G,3 RUE DES EGLISES,
328646179,00015,32864617900015,O,1983-10-06,NN,,,,true,1,,1,,RTE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.1A,NAF1993,O,7.416824,48.064608,0.79,housenumber,1 Rue de Colmar 68280 Andolsheim,68007_0100_00001,G,1 RUE DE COLMAR,
328708441,00014,32870844100014,O,,,,,,true,1,,37,,,GRAND RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.421877,48.061019,0.96,housenumber,37 Grand’Rue 68280 Andolsheim,68007_0320_00037,G,37 GRAND RUE,
329149587,00019,32914958700019,O,,,,,,true,1,,6,,RUE,DES ECOLES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.41758,48.061426,0.95,housenumber,6 Rue des Ecoles 68280 Andolsheim,68007_0140_00006,G,6 RUE DES ECOLES,
330432519,00024,33043251900024,O,,,,,,true,1,,15,,RUE,DU CENTRE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,15.1E,NAF1993,N,7.415441,48.063536,0.95,housenumber,15 Rue du Centre 68280 Andolsheim,68007_0060_00015,G,15 RUE DU CENTRE,
330432527,00027,33043252700027,O,,,,,,true,1,,15,,RUE,DU CENTRE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,51.1N,NAF1993,N,7.415441,48.063536,0.95,housenumber,15 Rue du Centre 68280 Andolsheim,68007_0060_00015,G,15 RUE DU CENTRE,
331385203,00012,33138520300012,O,,,,,,true,1,,2,,RUE,DU CENTRE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,62.43,NAP,N,7.417716,48.063501,0.95,housenumber,2 Rue du Centre 68280 Andolsheim,68007_0060_00002,G,2 RUE DU CENTRE,
331453092,00024,33145309200024,O,1997-10-01,,,,,true,1,,4,,RUE,DES CLEFS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.2V,NAF1993,N,7.415937,48.064246,0.95,housenumber,4 Rue des Clefs 68280 Andolsheim,68007_0080_00004,G,4 RUE DES CLEFS,
331499533,00031,33149953300031,O,1997-07-01,02,2020,,2022-08-29T09:22:04,true,4,,1,,RUE,DES MERLES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,7.412471,48.063963,0.95,housenumber,1 Rue des Merles 68280 Andolsheim,68007_0233_00001,G,1 RUE DES MERLES,
331500942,00023,33150094200023,O,1985-01-01,,,,2008-01-04T20:12:51,false,4,,2,A,RUE,DE BISCHWIHR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.417946,48.065029,0.95,housenumber,2a Rue de Bischwihr 68280 Andolsheim,68007_0040_00002_a,G,2A RUE DE BISCHWIHR,
331580662,00012,33158066200012,O,,NN,,,,true,1,,4,,RUE,DES CORDIERS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,65.06,NAP,N,7.414365,48.06454,0.95,housenumber,4 Rue des Cordiers 68280 Andolsheim,68007_0120_00004,G,4 RUE DES CORDIERS,
331786335,00017,33178633500017,O,1985-01-01,NN,,,,true,1,,9,,RUE,DES MESSIEURS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,O,7.41607,48.061366,0.95,housenumber,9 Rue des Messieurs 68280 Andolsheim,68007_0240_00009,G,9 RUE DES MESSIEURS,
331829408,00011,33182940800011,O,1985-01-01,12,2020,4322BA,2022-08-29T09:22:17,true,6,,27,,RUE,DU NORD,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2014-01-02,A,CHEMINEE GOERG,,,,43.99D,NAFRev2,O,7.412057,48.06857,0.95,housenumber,27 Rue du Nord 68280 Andolsheim,68007_0260_00027,G,27 RUE DU NORD,
332056803,00015,33205680300015,O,,NN,,,,true,1,,5,C,RUE,DES ECOLES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,57.11,NAP,N,7.41761,48.062545,0.95,housenumber,5c Rue des Ecoles 68280 Andolsheim,68007_0140_00005_c,G,5C RUE DES ECOLES,
332246610,00023,33224661000023,O,2001-01-02,NN,,,,true,1,,9,,RUE,OBERFELD,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4C,NAF1993,O,7.418501,48.060288,0.95,housenumber,9 Rue Oberfeld 68280 Andolsheim,68007_0280_00009,G,9 RUE OBERFELD,
333069383,00011,33306938300011,O,,NN,,,,true,1,,12,,RUE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2P,NAF1993,N,7.415904,48.064722,0.96,housenumber,12 Rue de Colmar 68280 Andolsheim,68007_0100_00012,G,12 RUE DE COLMAR,
333238145,00028,33323814500028,O,2013-12-01,,,,2014-01-19T03:25:02,true,2,,2,,RUE,DES COQUELICOTS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,7.419491,48.057397,0.95,housenumber,2 Rue des Coquelicots 68280 Andolsheim,68007_0115_00002,G,2 RUE DES COQUELICOTS,
333823037,00028,33382303700028,O,,,,,,true,1,,15,,RUE,DU CENTRE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,65.2E,NAF1993,N,7.415441,48.063536,0.95,housenumber,15 Rue du Centre 68280 Andolsheim,68007_0060_00015,G,15 RUE DU CENTRE,
334466554,00014,33446655400014,O,,NN,,,,true,1,,12,,RUE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.415904,48.064722,0.96,housenumber,12 Rue de Colmar 68280 Andolsheim,68007_0100_00012,G,12 RUE DE COLMAR,
334948338,00010,33494833800010,O,1986-03-04,00,2020,9602AA,2022-08-29T09:24:08,true,5,,2,,RUE,DES CLEFS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.02A,NAFRev2,O,7.415924,48.064117,0.95,housenumber,2 Rue des Clefs 68280 Andolsheim,68007_0080_00002,G,2 RUE DES CLEFS,
335185831,00013,33518583100013,O,1986-01-01,NN,,,2014-12-08T09:22:43,true,3,,10,,RTE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.416326,48.064751,0.8,housenumber,10 Rue de Colmar 68280 Andolsheim,68007_0100_00010,G,10 RUE DE COLMAR,
337764419,00038,33776441900038,O,2022-08-31,,,,2022-11-09T08:48:03,true,1,,14,,,GRAND RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,35.11Z,NAFRev2,N,7.418499,48.06295,0.96,housenumber,14 Grand’Rue 68280 Andolsheim,68007_0320_00014,G,14 GRAND RUE,
338166473,00011,33816647300011,O,,NN,,,,true,1,,5,,RUE,ETROITE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.60,NAP,N,7.414466,48.064114,0.95,housenumber,5 Rue Etroite 68280 Andolsheim,68007_0180_00005,G,5 RUE ETROITE,
338238181,00014,33823818100014,O,1986-06-01,12,2020,1071CB,2022-08-29T09:24:52,true,4,,1,,RUE,DES CLEFS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.415766,48.06381,0.95,housenumber,1 Rue des Clefs 68280 Andolsheim,68007_0080_00001,G,1 RUE DES CLEFS,
338934474,00010,33893447400010,O,1986-09-29,NN,,,2008-04-26T10:24:26,true,3,,7,,RUE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,55.3A,NAFRev1,O,7.415379,48.064737,0.96,housenumber,7 Rue de Colmar 68280 Andolsheim,68007_0100_00007,G,7 RUE DE COLMAR,
339563785,00023,33956378500023,O,2009-09-15,,,,2017-12-07T15:20:24,true,3,,21,,RUE,DES CEVENNES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,01.49Z,NAFRev2,N,7.417039,48.057891,0.95,housenumber,21 Rue des Cévennes 68280 Andolsheim,68007_0062_00021,G,21 RUE DES CEVENNES,
340167626,00019,34016762600019,O,1987-02-03,NN,,,2008-11-07T01:00:10,true,4,,32,,RUE,DES VOSGES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.3A,NAFRev1,O,7.412095,48.065958,0.96,housenumber,32 Rue des Vosges 68280 Andolsheim,68007_0360_00032,G,32 RUE DES VOSGES,
340299965,00012,34029996500012,O,1987-02-16,NN,,,2012-07-28T11:39:30,true,5,,,,RTE,DE SUNDHOFFEN,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,7.420948,48.058388,0.8,street,Rue de Sundhoffen 68280 Andolsheim,68007_0340,G,RUE DE SUNDHOFFEN,
340999655,00012,34099965500012,O,1987-03-31,NN,,,2008-01-05T19:32:57,true,3,,7,,RUE,DE LA KRUTENAU,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.413007,48.061181,0.95,housenumber,7 Rue de la Krutenau 68280 Andolsheim,68007_0220_00007,G,7 RUE DE LA KRUTENAU,
341000743,00011,34100074300011,O,1987-04-08,NN,,,2022-01-14T04:00:04,true,3,,2,,RUE,DU CENTRE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.417716,48.063501,0.95,housenumber,2 Rue du Centre 68280 Andolsheim,68007_0060_00002,G,2 RUE DU CENTRE,
341098614,00025,34109861400025,O,,NN,,,,true,1,,2,,RUE,DE SUNDHOFFEN,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,O,7.421025,48.060354,0.95,housenumber,2 Rue de Sundhoffen 68280 Andolsheim,68007_0340_00002,G,2 RUE DE SUNDHOFFEN,
341662237,00013,34166223700013,O,,NN,,,,true,1,,1,,RUE,DES JARDINS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.73,NAP,N,7.414756,48.061171,0.95,housenumber,1 Rue des Jardins 68280 Andolsheim,68007_0210_00001,G,1 RUE DES JARDINS,
342099447,00019,34209944700019,O,1987-06-01,NN,,2550BZ,2015-03-17T00:25:51,false,4,,3,,RUE,DES COSAQUES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,28.4B,NAFRev1,O,7.415056,48.066764,0.95,housenumber,3 Rue des Cosaques 68280 Andolsheim,68007_0125_00003,G,3 RUE DES COSAQUES,
342099447,00027,34209944700027,O,2004-04-01,11,2020,,2022-08-29T09:27:24,true,4,,1,,RUE,DES COSAQUES,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,7.414578,48.066771,0.95,housenumber,1 Rue des Cosaques 68280 Andolsheim,68007_0125_00001,G,1 RUE DES COSAQUES,
342226693,00014,34222669300014,O,1987-06-15,NN,,,2022-06-18T03:39:34,true,4,,,,RUE,DU MOULIN,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,68.20B,NAFRev2,N,7.413543,48.057971,0.61,street,Rue du Morvan 68280 Andolsheim,68007_0244,G,RUE DU MORVAN,
342239654,00011,34223965400011,O,1987-09-07,01,2020,4322BC,2022-08-29T09:27:30,true,5,,20,,RUE,DES ARTISANS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.41451,48.063017,0.95,housenumber,20 Rue des Artisans 68280 Andolsheim,68007_0020_00020,G,20 RUE DES ARTISANS,
342311297,00028,34231129700028,O,1993-03-01,,,,2011-04-28T00:34:35,false,4,,22,,RTE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,45.3E,NAF1993,N,7.414809,48.06589,0.8,housenumber,22 Rue de Colmar 68280 Andolsheim,68007_0100_00022,G,22 RUE DE COLMAR,
342500873,00027,34250087300027,O,1992-02-01,01,2020,9602AA,2022-08-29T09:27:39,false,3,,19,,RTE,DE SUNDHOFFEN,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.421199,48.057097,0.83,housenumber,19 Rue de Sundhoffen 68280 Andolsheim,68007_0340_00019,G,19 RUE DE SUNDHOFFEN,
342673118,00051,34267311800051,O,2007-08-01,,,,2009-06-10T04:52:38,false,3,,39,,RUE,DU NORD,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,86.90F,NAFRev2,N,7.411198,48.069316,0.95,housenumber,39 Rue du Nord 68280 Andolsheim,68007_0260_00039,G,39 RUE DU NORD,
343120366,00012,34312036600012,O,1987-11-01,NN,,4334ZC,2019-06-24T13:31:47,false,5,,35,,RUE,DE COLMAR,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.34Z,NAFRev2,O,7.413661,48.067983,0.96,housenumber,35 Rue de Colmar 68280 Andolsheim,68007_0100_00035,G,35 RUE DE COLMAR,
343120366,00020,34312036600020,O,2017-03-01,03,2020,4334ZC,2022-08-29T09:28:05,true,1,(17A),17,A,,GRAND RUE,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.34Z,NAFRev2,O,7.418649,48.063203,0.96,interpolation,17 Grand’Rue 68280 Andolsheim,,G,15 GRAND RUE,
343352134,00013,34335213400013,O,1988-01-01,NN,,,2008-11-08T00:17:37,true,4,,5,B,RUE,DES ARTISANS,68280,ANDOLSHEIM,,,68007,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4D,NAF1993,O,7.414143,48.063555,0.83,street,Rue des Artisans 68280 Andolsheim,68007_0020,G,RUE DES ARTISANS,