id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370955,2021-12-13,000001,Vente,60000,1,,RUE GRANDE RUE,0560,80510,80486,Long,80,,,80486000AK0083,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,312,1.979152,50.038776
2021-1371433,2021-11-23,000001,Vente,152500,8,,RUE CHARMANTE,0180,80510,80486,Long,80,,,80486000AL0129,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,851,1.983592,50.03953
2021-1372586,2021-02-02,000001,Vente,100000,1,,RUE DU 8 MAI,0740,80510,80486,Long,80,,,80486000AK0168,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,170,1.979174,50.038103
2021-1372803,2021-02-10,000001,Vente,75000,2,,RUE DU CALVAIRE,0120,80510,80486,Long,80,,,80486000AK0044,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,539,1.978363,50.03969
2021-1373409,2021-04-15,000001,Vente,1670,,,TROU MADAME,B039,80510,80486,Long,80,,,80486000AE0099,,,,,,,,,,,,,0,,,,,L,landes,,,982,1.991377,50.032385
2021-1373564,2021-04-19,000001,Vente,65000,,,VERS VIEULAINES,0680,80510,80486,Long,80,,,80486000AH0014,,,,,,,,,,,,,0,,,,,P,prés,,,673,1.974537,50.022278
2021-1373564,2021-04-19,000001,Vente,65000,8,,RUE DE LONG,0507,80510,80486,Long,80,,,80486000AH0015,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,470,1.974925,50.022269
2021-1373600,2021-04-29,000001,Vente,15000,5117,,RUE D ABBEVILLE,0020,80510,80486,Long,80,,,80486000AL0212,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,320,1.977632,50.040211
2021-1373876,2021-05-18,000001,Vente,70000,22,,RUE D ABBEVILLE,0020,80510,80486,Long,80,,,80486000AL0216,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,401,1.977358,50.040307
2021-1374069,2021-06-01,000001,Vente,2300,,,VALLEE DU WARGNIER,B043,80510,80486,Long,80,,,80486000ZE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,1.997247,50.031189
2021-1374069,2021-06-01,000001,Vente,2300,,,VALLEE DU WARGNIER,B043,80510,80486,Long,80,,,80486000ZE0026,,,,,,,,,,,,,0,,,,,L,landes,,,2590,1.997247,50.031189
2021-1374071,2021-06-01,000001,Vente,50000,3,B,RUE DE L ENCLOS,0360,80510,80486,Long,80,,,80486000AL0291,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,245,1.980408,50.041159
2021-1374073,2021-06-01,000001,Vente,800,,,RUE GAETAN CARPENTIER,0400,80510,80486,Long,80,,,80486000AL0319,,,,,,,,,,,,,0,,,,,J,jardins,,,256,1.980288,50.041057
2021-1374218,2021-06-18,000001,Vente,65000,,,RUE DE LONG,0507,80510,80486,Long,80,,,80486000AK0331,,,,,,,,,,,,,0,,,,,P,prés,,,1109,1.977067,50.037575
2021-1374218,2021-06-18,000001,Vente,65000,,,CHE DE HALAGE,0420,80510,80486,Long,80,,,80486000AK0333,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.978276,50.037436
2021-1374218,2021-06-18,000001,Vente,65000,,,RUE DE LONG,0507,80510,80486,Long,80,,,80486000AK0335,,,,,,,,,,,,,0,,,,,J,jardins,,,450,1.977965,50.037476
2021-1374239,2021-06-16,000001,Vente,38000,9,,RUE GRANDE RUE,0560,80510,80486,Long,80,,,80486000AK0088,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,276,1.978164,50.039022
2021-1374338,2021-06-28,000001,Vente,70000,5303,A,CHS DU CATELET,0150,80510,80486,Long,80,,,80486000AI0113,,,,,,,,,,,,,0,1,Maison,37,4,E,eaux,ETANG,Etangs,3280,1.975977,50.03027
2021-1374338,2021-06-28,000001,Vente,70000,5303,A,CHS DU CATELET,0150,80510,80486,Long,80,,,80486000AI0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.975977,50.03027
2021-1374338,2021-06-28,000001,Vente,70000,5303,A,CHS DU CATELET,0150,80510,80486,Long,80,,,80486000AI0113,,,,,,,,,,,,,0,1,Maison,37,4,S,sols,,,500,1.975977,50.03027
2021-1374338,2021-06-28,000001,Vente,70000,5303,A,CHS DU CATELET,0150,80510,80486,Long,80,,,80486000AI0113,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3280,1.975977,50.03027
2021-1374338,2021-06-28,000001,Vente,70000,,,A L OUEST DE LA CHAUSSEE,B026,80510,80486,Long,80,,,80486000AI0114,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,990,1.975941,50.030093
2021-1374365,2021-06-24,000001,Vente,133500,5,,RUE JEAN GRIS,0460,80510,80486,Long,80,,,80486000AL0280,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,619,1.976632,50.041157
2021-1374404,2021-06-18,000001,Vente,36500,,,LE GRAND PRE,B016,80510,80486,Long,80,,,80486000AE0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4436,1.975423,50.037882
2021-1374404,2021-06-18,000001,Vente,36500,,,LE GRAND PRE,B016,80510,80486,Long,80,,,80486000AE0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2374,1.975586,50.037602
2021-1374404,2021-06-18,000001,Vente,36500,,,LE GRAND PRE,B016,80510,80486,Long,80,,,80486000AE0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4255,1.975908,50.037376
2021-1374414,2021-07-06,000001,Vente,112000,16,,RUE D ABBEVILLE,0020,80510,80486,Long,80,,,80486000AL0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,1.977722,50.040167
2021-1374414,2021-07-06,000001,Vente,112000,16,,RUE D ABBEVILLE,0020,80510,80486,Long,80,,,80486000AL0211,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,379,1.977722,50.040167
2021-1374436,2021-06-29,000001,Vente,4300,,,LE PARADIS,B027,80510,80486,Long,80,,,80486000AE0058,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2110,1.980232,50.034743
2021-1374467,2021-07-01,000001,Vente,230000,,,RUE DE LONG,0507,80510,80486,Long,80,,,80486000AK0156,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,1.977967,50.037937
2021-1374467,2021-07-01,000001,Vente,230000,4,,RUE DU 8 MAI,0740,80510,80486,Long,80,,,80486000AK0162,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,662,1.978515,50.037841
2021-1374467,2021-07-01,000001,Vente,230000,,,RUE DE LONG,0507,80510,80486,Long,80,,,80486000AK0203,,,,,,,,,,,,,0,,,,,P,prés,,,1063,1.977282,50.037927
2021-1374475,2021-06-08,000001,Vente,202050,7,,RUE GAETAN CARPENTIER,0400,80510,80486,Long,80,,,80486000AL0175,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,917,1.979607,50.040874
2021-1374485,2021-06-17,000001,Vente,165000,,,LE GRAND PRE,B016,80510,80486,Long,80,,,80486000AE0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10340,1.976432,50.036729
2021-1374485,2021-06-17,000001,Vente,165000,,,LE GRAND PRE,B016,80510,80486,Long,80,,,80486000AE0023,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4320,1.976432,50.036729
2021-1374485,2021-06-17,000001,Vente,165000,5308,,RUE DU 8 MAI,0740,80510,80486,Long,80,,,80486000AE0025,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1127,1.978171,50.036521
2021-1374485,2021-06-17,000001,Vente,165000,5308,,RUE DU 8 MAI,0740,80510,80486,Long,80,,,80486000AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,1.978171,50.036521
2021-1374485,2021-06-17,000001,Vente,165000,9003,,CHS DU CATELET,0150,80510,80486,Long,80,,,80486000AE0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19669,0,E,eaux,ETANG,Etangs,1602,1.977665,50.036278
2021-1374485,2021-06-17,000001,Vente,165000,9003,,CHS DU CATELET,0150,80510,80486,Long,80,,,80486000AE0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19669,0,E,eaux,ETANG,Etangs,1642,1.977665,50.036278
2021-1374485,2021-06-17,000001,Vente,165000,9003,,CHS DU CATELET,0150,80510,80486,Long,80,,,80486000AE0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19669,0,S,sols,,,5544,1.977665,50.036278
2021-1374485,2021-06-17,000001,Vente,165000,,,LE GRAND PRE,B016,80510,80486,Long,80,,,80486000AE0027,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,723,1.977429,50.035423
2021-1374485,2021-06-17,000001,Vente,165000,,,LE GRAND PRE,B016,80510,80486,Long,80,,,80486000AE0027,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,202,1.977429,50.035423
2021-1374485,2021-06-17,000001,Vente,165000,,,LE GRAND PRE,B016,80510,80486,Long,80,,,80486000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,5405,1.977429,50.035423
2021-1374485,2021-06-17,000001,Vente,165000,,,A LA RIVIERE DES PLANQUES,B036,80510,80486,Long,80,,,80486000AI0038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5100,1.975993,50.035292
2021-1374485,2021-06-17,000001,Vente,165000,,,A LA RIVIERE DES PLANQUES,B036,80510,80486,Long,80,,,80486000AI0040,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,510,1.975476,50.034976
2021-1374485,2021-06-17,000001,Vente,165000,,,A LA RIVIERE DES PLANQUES,B036,80510,80486,Long,80,,,80486000AI0210,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2850,1.975037,50.03541
2021-1374749,2021-07-28,000001,Vente,16165,,,LES NEUF,B022,80510,80486,Long,80,,,80486000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,16481,1.994166,50.048884
2021-1374749,2021-07-28,000001,Vente,16165,,,LES NEUF,B022,80510,80486,Long,80,,,80486000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,8241,1.994166,50.048884
2021-1374749,2021-07-28,000001,Vente,16165,,,LES NEUF,B022,80510,80486,Long,80,,,80486000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.992943,50.049801
2021-1374749,2021-07-28,000001,Vente,16165,,,LES NEUF,B022,80510,80486,Long,80,,,80486000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,1479,1.992943,50.049801
2021-1374985,2021-08-02,000001,Vente,3000,,,TROU MADAME,B039,80510,80486,Long,80,,,80486000AE0098,,,,,,,,,,,,,0,,,,,L,landes,,,988,1.991293,50.032566
2021-1375064,2021-08-03,000001,Vente,166100,8,,RUE DE L ECOLE DE GARCONS,0300,80510,80486,Long,80,,,80486000AL0146,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,488,1.982292,50.040043
2021-1375064,2021-08-03,000001,Vente,166100,,,RUE DE LONG,0507,80510,80486,Long,80,,,80486000AL0235,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.982134,50.040115
2021-1375270,2021-09-01,000001,Vente,147000,1,,RUE GAETAN CARPENTIER,0400,80510,80486,Long,80,,,80486000AL0167,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,184,1.980687,50.040652
2021-1375281,2021-09-03,000001,Vente,90000,3,,RUE DES JARDINS,0443,80510,80486,Long,80,,,80486000AK0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,1.97969,50.038026
2021-1375281,2021-09-03,000001,Vente,90000,3,,RUE DES JARDINS,0443,80510,80486,Long,80,,,80486000AK0165,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,727,1.97969,50.038026
2021-1375281,2021-09-03,000001,Vente,90000,3,,RUE DES JARDINS,0443,80510,80486,Long,80,,,80486000AK0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,1.97969,50.038026
2021-1375327,2021-09-09,000001,Vente,30000,3,,RUE GAETAN CARPENTIER,0400,80510,80486,Long,80,,,80486000AL0170,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,155,1.980545,50.040682
2021-1375448,2021-09-09,000001,Vente,45000,15,,RUE GRANDE RUE,0560,80510,80486,Long,80,,,80486000AK0093,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,290,1.977323,50.039184
2021-1375453,2021-09-14,000001,Vente,39316,,,LE COANT MATELIN,B006,80510,80486,Long,80,,,80486000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,37444,2.009186,50.049848
2021-1375453,2021-09-14,000001,Vente,39316,,,LE COANT MATELIN,B006,80510,80486,Long,80,,,80486000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,18722,2.009186,50.049848
2021-1375653,2021-10-06,000001,Vente,36500,9,,RUE BASSE D ABBEVILLE,0090,80510,80486,Long,80,,,80486000AK0033,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,360,1.97731,50.039808
2021-1375653,2021-10-06,000001,Vente,36500,9,,RUE BASSE D ABBEVILLE,0090,80510,80486,Long,80,,,80486000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.97731,50.039808
2021-1375653,2021-10-06,000001,Vente,36500,9,,RUE BASSE D ABBEVILLE,0090,80510,80486,Long,80,,,80486000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.97731,50.039808
2021-1375828,2021-10-08,000001,Vente,42000,12,,RUE HOTTON,0440,80510,80486,Long,80,,,80486000AL0164,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,224,1.980165,50.04017
2021-1376208,2021-10-29,000001,Vente,139000,36,,RUE DE LA CHAPELLE,0170,80510,80486,Long,80,,,80486000ZH0024,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,85,1.985645,50.043703
2021-1376208,2021-10-29,000001,Vente,139000,36,,RUE DE LA CHAPELLE,0170,80510,80486,Long,80,,,80486000ZH0024,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,1075,1.985645,50.043703
