id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-642232,2023-02-02,000001,Vente,70000,,,MALBOUZON,B073,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0768,,,,,,,,,,,,,0,,,,,S,sols,,,365,3.135301,44.701367
2023-642232,2023-02-02,000001,Vente,70000,5025,,MALBOUZON,B073,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0769,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,115,3.135429,44.701339
2023-642232,2023-02-02,000001,Vente,70000,,,MALBOUZON,B073,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.135334,44.701293
2023-642666,2023-04-04,000001,Vente,200920,5192,,VILLAGE DE FINEYROLS,B527,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200G0482,,,,,,,,,,,,,0,1,Maison,298,7,S,sols,,,3566,3.146185,44.685827
2023-642961,2023-05-25,000001,Vente,340000,5118,,MAGAZOUNE,B070,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000C0161,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,75,3.10183,44.711901
2023-642961,2023-05-25,000001,Vente,340000,,,MAGAZOUNE,B070,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,2125,3.101806,44.711915
2023-643134,2023-06-20,000001,Vente,25000,,,MALBOUZON,B073,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0081,,,,,,,,,,,,,0,,,,,J,jardins,,,360,3.135967,44.700362
2023-643134,2023-06-20,000001,Vente,25000,,,LA PEYROUZE,B088,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0127,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,393,3.12536,44.705856
2023-643134,2023-06-20,000001,Vente,25000,,,PUECH DE LA GLEIZE,B104,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,4112,3.129559,44.704105
2023-643134,2023-06-20,000001,Vente,25000,,,LA NARCE,B080,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,2082,3.132622,44.708766
2023-643134,2023-06-20,000001,Vente,25000,,,LA NARCE,B080,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,6338,3.133296,44.709338
2023-643134,2023-06-20,000001,Vente,25000,,,PUECH DE BESSE,B100,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,14004,3.112369,44.714492
2023-643134,2023-06-20,000001,Vente,25000,,,MALBOUZON LE VIEIL,B074,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,5255,3.11414,44.716067
2023-643134,2023-06-20,000001,Vente,25000,,,LOUS AZAMIOS,B059,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,11498,3.122454,44.71195
2023-643134,2023-06-20,000001,Vente,25000,,,LA SAGASOUZE,B118,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0483,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4014,3.124972,44.709976
2023-643134,2023-06-20,000001,Vente,25000,,,LA PEYROUZE,B088,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0568,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,397,3.124925,44.706003
2023-643134,2023-06-20,000001,Vente,25000,,,CUMINIO MALBOUZON,B017,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,6800,3.138273,44.708663
2023-643134,2023-06-20,000001,Vente,25000,,,LOUS EGOUTS,B062,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000C0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10142,3.111182,44.701854
2023-643642,2023-08-18,000001,Echange,23000,,,LA COSTE,B204,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200C0253,,,,,,,,,,,,,0,,,,,P,prés,,,33180,3.206157,44.64426
2023-643925,2023-10-17,000001,Vente,40000,,,VILLAGE DE SOULEYROLS,B532,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0612,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.193746,44.687643
2023-643925,2023-10-17,000001,Vente,40000,,,VILLAGE DE SOULEYROLS,B532,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0613,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.193883,44.687556
2023-643925,2023-10-17,000001,Vente,40000,,,VILLAGE DE SOULEYROLS,B532,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0613,,,,,,,,,,,,,0,,,,,T,terres,,,513,3.193883,44.687556
2023-643925,2023-10-17,000001,Vente,40000,5055,,VILLAGE DE SOULEYROLS,B532,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0619,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,57,3.193801,44.687759
2023-644025,2023-10-19,000001,Vente,165000,5027,,MALBOUZON,B073,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0020,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,460,3.135635,44.701511
2023-644025,2023-10-19,000001,Vente,165000,5027,,MALBOUZON,B073,48270,48087,Prinsuéjols-Malbouzon,48,,,480870000A0020,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,460,3.135635,44.701511
2023-644069,2023-11-10,000001,Vente,500,,,LAS BOMBETTES,B273,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200D0325,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1030,3.180797,44.659355
2023-644170,2023-11-28,000001,Vente,15494.63,,,FRAICHIBELLE,B250,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0127,,,,,,,,,,,,,0,,,,,L,landes,,,3094,3.20375,44.673432
2023-644170,2023-11-28,000001,Vente,15494.63,,,PUECH DEL BOUOS,B471,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0131,,,,,,,,,,,,,0,,,,,L,landes,,,35800,3.203126,44.672557
2023-644170,2023-11-28,000001,Vente,15494.63,,,PUECH DEL BOUOS,B471,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0133,,,,,,,,,,,,,0,,,,,T,terres,,,1125,3.201248,44.673012
2023-644170,2023-11-28,000001,Vente,15494.63,,,PUECH DEL BOUOS,B471,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.201646,44.672032
2023-644174,2023-11-28,000001,Vente,44572.5,,,LA SEGUINE,B500,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6336,3.202417,44.685858
2023-644174,2023-11-28,000001,Vente,44572.5,,,LA SEGUINE,B500,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24114,3.202417,44.685858
2023-644174,2023-11-28,000001,Vente,44572.5,,,PUECH DE LA RODO,B470,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0030,,,,,,,,,,,,,0,,,,,L,landes,,,8530,3.206021,44.68321
2023-644174,2023-11-28,000001,Vente,44572.5,,,PUECH DE LA RODO,B470,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0031,,,,,,,,,,,,,0,,,,,L,landes,,,18360,3.205099,44.684673
2023-644174,2023-11-28,000001,Vente,44572.5,,,PUECH DE LA RODO,B470,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0031,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11190,3.205099,44.684673
2023-644174,2023-11-28,000001,Vente,44572.5,,,DEVEZE GRONDO,B229,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0087,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14075,3.198538,44.676195
2023-644174,2023-11-28,000001,Vente,44572.5,,,DEVEZE GRONDO,B229,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0088,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13150,3.199437,44.676315
2023-644182,2023-11-30,000001,Vente,5493.04,,,CHON DE LA FOUON,B179,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5400,3.196437,44.676482
2023-644182,2023-11-30,000001,Vente,5493.04,,,CHON DE LA FOUON,B179,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0415,,,,,,,,,,,,,0,,,,,T,terres,,,4409,3.197408,44.676572
2023-644184,2023-11-30,000001,Vente,33252.8,,,CHON DE L AZUEL,B172,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0074,,,,,,,,,,,,,0,,,,,P,prés,,,1125,3.19971,44.6747
2023-644184,2023-11-30,000001,Vente,33252.8,,,LOU COUTAL,B328,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0080,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8075,3.199975,44.675398
2023-644184,2023-11-30,000001,Vente,33252.8,,,DEVEZE GRONDO,B229,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0089,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7300,3.198841,44.67513
2023-644184,2023-11-30,000001,Vente,33252.8,,,DEVEZE GRONDO,B229,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4500,3.198456,44.674912
2023-644184,2023-11-30,000001,Vente,33252.8,,,VILLAGE DE SOULAGES,B533,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0098,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.198266,44.674707
2023-644184,2023-11-30,000001,Vente,33252.8,,,VILLAGE DE SOULAGES,B533,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0101,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.199002,44.67446
2023-644184,2023-11-30,000001,Vente,33252.8,,,VILLAGE DE SOULAGES,B533,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0117,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,828,3.198798,44.674142
2023-644184,2023-11-30,000001,Vente,33252.8,,,CHON DE LA FOUON,B179,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0408,,,,,,,,,,,,,0,,,,,L,landes,,,5000,3.196602,44.675418
2023-644184,2023-11-30,000001,Vente,33252.8,,,CHON DE LA FOUON,B179,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0409,,,,,,,,,,,,,0,,,,,T,terres,,,1338,3.197642,44.675405
2023-644184,2023-11-30,000001,Vente,33252.8,,,LA PLONO,B422,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0422,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11592,3.193523,44.678667
2023-644184,2023-11-30,000001,Vente,33252.8,,,LA PLONO,B422,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0423,,,,,,,,,,,,,0,,,,,L,landes,,,3328,3.194611,44.67818
2023-644184,2023-11-30,000001,Vente,33252.8,,,LA PLONO,B422,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0424,,,,,,,,,,,,,0,,,,,L,landes,,,8600,3.193898,44.67788
2023-644184,2023-11-30,000001,Vente,33252.8,,,LA PLONO,B422,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0429,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7300,3.192451,44.678424
2023-644185,2023-11-30,000001,Vente,29478.96,,,VILLAGE DE SOULAGES,B533,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0113,,,,,,,,,,,,,0,,,,,P,prés,,,410,3.198076,44.673824
2023-644185,2023-11-30,000001,Vente,29478.96,,,VILLAGE DE SOULAGES,B533,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0114,,,,,,,,,,,,,0,,,,,P,prés,,,356,3.198292,44.673852
2023-644185,2023-11-30,000001,Vente,29478.96,,,LA PARE,B404,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0120,,,,,,,,,,,,,0,,,,,P,prés,,,4000,3.198614,44.673472
2023-644185,2023-11-30,000001,Vente,29478.96,,,LA PARE,B404,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0121,,,,,,,,,,,,,0,,,,,P,prés,,,5550,3.198715,44.672624
2023-644185,2023-11-30,000001,Vente,29478.96,,,LA PARE,B404,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0123,,,,,,,,,,,,,0,,,,,P,prés,,,4500,3.199881,44.673914
2023-644185,2023-11-30,000001,Vente,29478.96,,,LA PARE,B404,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0124,,,,,,,,,,,,,0,,,,,P,prés,,,4693,3.199849,44.673541
2023-644185,2023-11-30,000001,Vente,29478.96,,,LA PARE,B404,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0124,,,,,,,,,,,,,0,,,,,P,prés,,,4693,3.199849,44.673541
2023-644185,2023-11-30,000001,Vente,29478.96,,,LA PARE,B404,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0124,,,,,,,,,,,,,0,,,,,P,prés,,,9389,3.199849,44.673541
2023-644185,2023-11-30,000001,Vente,29478.96,,,CHON DE L ESCURE,B173,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0162,,,,,,,,,,,,,0,,,,,P,prés,,,8700,3.197934,44.671958
2023-644185,2023-11-30,000001,Vente,29478.96,,,CHON DE L ESCURE,B173,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200B0163,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10350,3.198237,44.670479
2023-644400,2023-12-20,000001,Vente,28500,,,CLAOUX DE BENET,B201,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200G0144,,,,,,,,,,,,,0,,,,,P,prés,,,10100,3.155013,44.686
2023-644400,2023-12-20,000001,Vente,28500,,,SOULARIO,B512,48100,48087,Prinsuéjols-Malbouzon,48,,,480871200G0369,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20600,3.155557,44.685236
