siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029866,00403,20002986600403,O,2012-01-01,,,,2019-11-14T14:00:21,false,2,,29,,RUE,DES MANDRIES,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2015-01-01,F,STRUCTURE HOSPITALIERE AIDE LIBERATION ETHYLIQUES,,,,86.10Z,NAFRev2,N,-1.105164,46.203916,0.95,housenumber,29 Rue des Mandries 17138 Saint-Xandre,17414_0139_00029,G,29 RUE DES MANDRIES,
200047835,00059,20004783500059,O,2015-01-01,,,,2019-11-14T14:00:21,false,2,,29,,RUE,DES MANDRIES,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2017-05-23,F,SHALE,,,,86.10Z,NAFRev2,N,-1.105164,46.203916,0.95,housenumber,29 Rue des Mandries 17138 Saint-Xandre,17414_0139_00029,G,29 RUE DES MANDRIES,
211704143,00018,21170414300018,O,1983-03-01,12,2018,,2020-08-25T10:16:02,true,4,,,,RUE,DE L'OCEAN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.102441,46.205034,0.95,street,Rue de l'Océan 17138 Saint-Xandre,17414_0176,G,RUE DE L OCEAN,
211704143,00034,21170414300034,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DE L'OCEAN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.102441,46.205034,0.95,street,Rue de l'Océan 17138 Saint-Xandre,17414_0176,G,RUE DE L OCEAN,
211704143,00042,21170414300042,O,1983-12-21,03,2018,,2020-08-25T10:16:02,false,3,,2,C,RUE,DE DOMPIERRE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.102405,46.202205,0.82,street,Rue de Dompierre 17138 Saint-Xandre,17414_0059,G,RUE DE DOMPIERRE,
211704143,00059,21170414300059,O,1983-12-21,11,2018,,2020-08-25T10:16:02,false,6,,2,,IMP,DES ECOLES,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE YVAN POMMAUX,,,,85.20Z,NAFRev2,N,-1.102067,46.201428,0.7,street,Impasse des Ecoles 17138 Saint-Xandre,17414_0070,G,IMPASSE DES ECOLES,
261704399,00011,26170439900011,O,1984-03-20,01,2018,,2020-08-25T10:20:50,true,4,,4,,RUE,DE L'OCEAN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,88.99B,NAFRev2,O,-1.102259,46.205748,0.95,housenumber,4 Rue de l'Océan 17138 Saint-Xandre,17414_0176_00004,G,4 RUE DE L OCEAN,
261704399,00029,26170439900029,O,1995-03-01,NN,,,2019-11-14T14:00:21,false,7,,4,,RUE,DE L'OCEAN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2010-02-28,A,SCE PRESTATAIRE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.102259,46.205748,0.95,housenumber,4 Rue de l'Océan 17138 Saint-Xandre,17414_0176_00004,G,4 RUE DE L OCEAN,
291703049,00010,29170304900010,O,1983-10-10,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,RUE,DE L OCEAN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.102441,46.205034,0.95,street,Rue de l'Océan 17138 Saint-Xandre,17414_0176,G,RUE DE L OCEAN,
300289576,00021,30028957600021,O,,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,DE L OCEAN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.102746,46.205644,0.95,housenumber,6 Rue de l'Océan 17138 Saint-Xandre,17414_0176_00006,G,6 RUE DE L OCEAN,
300970225,00011,30097022500011,O,,,,,2019-11-14T14:00:21,true,1,,5,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.30,NAP,N,-1.102067,46.204755,0.95,housenumber,5 Rue de la Republique 17138 Saint-Xandre,17414_0218_00005,G,5 RUE DE LA REPUBLIQUE,
301315602,00013,30131560200013,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,13,,RTE,DE DOMPIERRE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.101603,46.20146,0.8,housenumber,13 Rue de Dompierre 17138 Saint-Xandre,17414_0059_00013,G,13 RUE DE DOMPIERRE,
302656947,00041,30265694700041,O,1996-03-01,NN,,,2019-11-14T14:00:21,false,4,,17,,RUE,DE L'OCEAN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOMAINE DES HAUTES VARENNES,,,,87.30A,NAFRev2,O,-1.10337,46.205935,0.95,housenumber,17 Rue de l'Océan 17138 Saint-Xandre,17414_0176_00017,G,17 RUE DE L OCEAN,
303340483,00021,30334048300021,O,1992-08-01,NN,,,2019-11-14T14:00:21,false,3,,18,B,RUE,DE LA ROCHELLE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2005-12-31,F,AUTO ECOLE ST XANDRE,,,,80.4A,NAFRev1,N,-1.105112,46.200996,0.83,housenumber,18 bis Rue de la Rochelle 17138 Saint-Xandre,17414_0230_00018_bis,G,18 BIS RUE DE LA ROCHELLE,
303762231,00031,30376223100031,O,2014-10-28,,,,2019-11-14T14:00:21,true,2,,33,,RUE,DE LA FONTAINE AU BLANC,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.31Z,NAFRev2,N,-1.0969,46.203658,0.95,housenumber,33 Rue de la Fontaine au Blanc 17138 Saint-Xandre,17414_0088_00033,G,33 RUE DE LA FONTAINE AU BLANC,
304060320,00021,30406032000021,O,,NN,,,2019-11-14T14:00:21,true,1,,44,,RUE,DE DOMPIERRE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1E,NAF1993,N,-1.096937,46.199489,0.95,housenumber,44 Rue de Dompierre 17138 Saint-Xandre,17414_0059_00044,G,44 RUE DE DOMPIERRE,
304656960,00016,30465696000016,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,13,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,85.1E,NAF1993,O,-1.102136,46.204481,0.95,housenumber,13 Rue de la Republique 17138 Saint-Xandre,17414_0218_00013,G,13 RUE DE LA REPUBLIQUE,
304656960,00024,30465696000024,O,1998-04-16,NN,,,2019-11-14T14:00:21,true,4,,14,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,N,-1.102212,46.204552,0.95,housenumber,14 Rue de la Republique 17138 Saint-Xandre,17414_0218_00014,G,14 RUE DE LA REPUBLIQUE,
304788128,00011,30478812800011,O,1900-01-01,12,2018,,2020-08-25T10:22:57,true,4,,43,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.102539,46.203005,0.95,housenumber,43 Rue de la Republique 17138 Saint-Xandre,17414_0218_00043,G,43 RUE DE LA REPUBLIQUE,
304788128,00029,30478812800029,O,1987-09-14,NN,,,2019-11-14T14:00:21,false,3,,37,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MAISON D ENFANTS,,,,88.91A,NAFRev2,N,-1.102382,46.203271,0.95,housenumber,37 Rue de la Republique 17138 Saint-Xandre,17414_0218_00037,G,37 RUE DE LA REPUBLIQUE,
304867815,00017,30486781500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA SAUZAIE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.078269,46.216233,0.95,street,La Sauzaie 17138 Saint-Xandre,17414_apw7vh,G,LA SAUZAIE,
306026790,00031,30602679000031,O,,NN,,,2019-11-14T14:00:21,true,1,,14,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-1.102212,46.204552,0.95,housenumber,14 Rue de la Republique 17138 Saint-Xandre,17414_0218_00014,G,14 RUE DE LA REPUBLIQUE,
306489972,00019,30648997200019,O,,,,,2019-11-14T14:00:21,true,1,,,,,L'AUBRECAY,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.094425,46.202935,0.43,street,Rue André Aubréville 17138 Saint-Xandre,17414_0016,G,RUE ANDRE AUBREVILLE,
307122960,00015,30712296000015,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,52.4R,NAF1993,N,-1.102207,46.204786,0.95,housenumber,10 Rue de la Republique 17138 Saint-Xandre,17414_0218_00010,G,10 RUE DE LA REPUBLIQUE,
307172528,00043,30717252800043,O,2005-10-01,,,,2019-11-14T14:00:21,true,3,L AUBRECAY,35,,RUE,DUGUAY TROUIN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,43.39Z,NAFRev2,N,-1.129399,46.210263,0.95,housenumber,35 Rue Duguay Trouin 17138 Saint-Xandre,17414_0065_00035,G,35 RUE DUGUAY TROUIN,
307324327,00013,30732432700013,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,11,,RUE,DE DOMPIERRE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.101751,46.201566,0.95,housenumber,11 Rue de Dompierre 17138 Saint-Xandre,17414_0059_00011,G,11 RUE DE DOMPIERRE,
307551002,00057,30755100200057,O,1986-02-01,NN,,,2019-11-14T14:00:21,false,3,,18,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.102216,46.204348,0.95,housenumber,18 Rue de la Republique 17138 Saint-Xandre,17414_0218_00018,G,18 RUE DE LA REPUBLIQUE,
307551002,00065,30755100200065,O,2001-06-01,NN,,,2019-11-14T14:00:21,true,3,,1,,RUE,DES GENETS,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,N,-1.09744,46.199874,0.95,housenumber,1 Rue des Genets 17138 Saint-Xandre,17414_0099_00001,G,1 RUE DES GENETS,
308058825,00016,30805882500016,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,25,,RUE,DES GENETS,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-1.095839,46.202755,0.95,housenumber,25 Rue des Genets 17138 Saint-Xandre,17414_0099_00025,G,25 RUE DES GENETS,
308058957,00017,30805895700017,O,,NN,,,2019-11-14T14:00:21,true,1,,14,,RUE,L'OCEAN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.72,NAP,N,-1.104009,46.2062,0.94,housenumber,14 Rue de l'Océan 17138 Saint-Xandre,17414_0176_00014,G,14 RUE DE L OCEAN,
308781400,00020,30878140000020,O,,NN,,,2019-11-14T14:00:21,true,1,,36,,RUE,DE LA FONTAINE AU BLANC,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1987-01-17,F,,,,,55.72,NAP,N,-1.095827,46.203676,0.95,housenumber,36 Rue de la Fontaine au Blanc 17138 Saint-Xandre,17414_0088_00036,G,36 RUE DE LA FONTAINE AU BLANC,
308782275,00017,30878227500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,FIEF DES GRANDS CHAMPS,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.103785,46.230351,0.43,locality,Fief des Bediaux 17138 Saint-Xandre,17414_b040,G,FIEF DES BEDIAUX,
308782309,00014,30878230900014,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,34,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-1.102414,46.203483,0.95,housenumber,34 Rue de la Republique 17138 Saint-Xandre,17414_0218_00034,G,34 RUE DE LA REPUBLIQUE,
308799394,00017,30879939400017,O,,NN,,,2019-11-14T14:00:21,true,1,,36,,RUE,DE LA FONTAINE AU BLANC,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1987-01-17,F,,,,,55.72,NAP,N,-1.095827,46.203676,0.95,housenumber,36 Rue de la Fontaine au Blanc 17138 Saint-Xandre,17414_0088_00036,G,36 RUE DE LA FONTAINE AU BLANC,
309281103,00015,30928110300015,O,,NN,,,2019-11-14T14:00:21,true,1,,15,,RUE,D'ESNANDES,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.3Z,NAF1993,O,-1.10332,46.20797,0.95,housenumber,15 Rue d'Esnandes 17138 Saint-Xandre,17414_0073_00015,G,15 RUE D ESNANDES,
309698975,00013,30969897500013,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,1,,6,,RUE,DES MOUETTES,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.4A,NAF1993,N,-1.104262,46.207013,0.95,housenumber,6 Rue des Mouettes 17138 Saint-Xandre,17414_0167_00006,G,6 RUE DES MOUETTES,
310165048,00011,31016504800011,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA SAUZAIE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-1.078269,46.216233,0.95,street,La Sauzaie 17138 Saint-Xandre,17414_apw7vh,G,LA SAUZAIE,
310425491,00050,31042549100050,O,2015-05-15,,,,2019-11-14T14:00:21,false,2,,15,,RUE,DE DOMPIERRE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,47.89Z,NAFRev2,N,-1.10111,46.201105,0.95,housenumber,15 Rue de Dompierre 17138 Saint-Xandre,17414_0059_00015,G,15 RUE DE DOMPIERRE,
311064984,00025,31106498400025,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,MAIRIE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-1.092491,46.206874,0.52,street,Rue Marie Curie 17138 Saint-Xandre,17414_0930,G,RUE MARIE CURIE,
311197354,00021,31119735400021,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,,MAIRIE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-1.092491,46.206874,0.52,street,Rue Marie Curie 17138 Saint-Xandre,17414_0930,G,RUE MARIE CURIE,
312536329,00013,31253632900013,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,L AUBRECAY,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,52.1B,NAF1993,O,-1.094425,46.202935,0.43,street,Rue André Aubréville 17138 Saint-Xandre,17414_0016,G,RUE ANDRE AUBREVILLE,
313054694,00044,31305469400044,O,2005-10-01,,,,2019-11-14T14:00:21,true,3,L AUBRECAY,35,,RUE,DUGUAY TROUIN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,43.39Z,NAFRev2,N,-1.129399,46.210263,0.95,housenumber,35 Rue Duguay Trouin 17138 Saint-Xandre,17414_0065_00035,G,35 RUE DUGUAY TROUIN,
313090854,00024,31309085400024,O,1981-08-01,NN,,,2019-11-14T14:00:21,true,3,,25,,RUE,QUENTIN DE LA TOUR,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,-1.108256,46.204229,0.95,housenumber,25 Rue Quentin de la Tour 17138 Saint-Xandre,17414_0205_00025,G,25 RUE QUENTIN DE LA TOUR,
313436404,00013,31343640400013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES BOUHIERS,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.082898,46.208137,0.65,street,Lieu Dit les Bouyers 17138 Saint-Xandre,17414_i8nb35,G,LIEU DIT LES BOUYERS,
314227752,00032,31422775200032,O,1990-04-14,,,,2019-11-14T14:00:21,false,4,,4,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1993-12-25,F,SELMAFLOR,,,,52.4X,NAF1993,N,-1.102146,46.204989,0.95,housenumber,4 Rue de la Republique 17138 Saint-Xandre,17414_0218_00004,G,4 RUE DE LA REPUBLIQUE,
314550245,00026,31455024500026,O,,NN,,,2019-11-14T14:00:21,true,1,,12,,RUE,JEAN CLOUET,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,55.71,NAP,N,-1.104962,46.205595,0.95,housenumber,12 Rue Jean Clouet 17138 Saint-Xandre,17414_0122_00012,G,12 RUE JEAN CLOUET,
315402230,00033,31540223000033,O,2011-03-01,,,,2020-03-10T14:32:59,false,2,,12,,RUE,LAMARTINE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-1.10635,46.20283,0.95,housenumber,12 Rue Lamartine 17138 Saint-Xandre,17414_0127_00012,G,12 RUE LAMARTINE,
315414227,00068,31541422700068,O,2018-03-14,,,,2019-11-14T14:00:21,true,1,,19,,RUE,DE MARANS,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,68.20A,NAFRev2,N,-1.100145,46.206366,0.95,housenumber,19 Rue de Marans 17138 Saint-Xandre,17414_0143_00019,G,19 RUE DE MARANS,
315521690,00059,31552169000059,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,16,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.102248,46.204466,0.95,housenumber,16 Rue de la Republique 17138 Saint-Xandre,17414_0218_00016,G,16 RUE DE LA REPUBLIQUE,
315655662,00031,31565566200031,O,1987-01-17,NN,,,2019-11-14T14:00:21,true,1,,38,,RUE,DE LA FONTAINE AU BLANC,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,N,-1.095524,46.203588,0.95,housenumber,38 Rue de la Fontaine au Blanc 17138 Saint-Xandre,17414_0088_00038,G,38 RUE DE LA FONTAINE AU BLANC,
315796813,00022,31579681300022,O,2011-04-28,,,,2019-11-14T14:00:21,false,2,,1,,RUE,DE DOMPIERRE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.32A,NAFRev2,N,-1.102405,46.202205,0.95,housenumber,1 Rue de Dompierre 17138 Saint-Xandre,17414_0059_00001,G,1 RUE DE DOMPIERRE,
316241827,00013,31624182700013,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA SAUZAIE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.078269,46.216233,0.95,street,La Sauzaie 17138 Saint-Xandre,17414_apw7vh,G,LA SAUZAIE,
316436542,00039,31643654200039,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,L'AUBRECAY,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.094425,46.202935,0.43,street,Rue André Aubréville 17138 Saint-Xandre,17414_0016,G,RUE ANDRE AUBREVILLE,
316679851,00022,31667985100022,O,1997-07-09,NN,,,2019-11-14T14:00:21,true,4,,7,,RUE,DE DOMPIERRE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,-1.102033,46.201802,0.95,housenumber,7 Rue de Dompierre 17138 Saint-Xandre,17414_0059_00007,G,7 RUE DE DOMPIERRE,
316679869,00016,31667986900016,O,,,,,2019-11-14T14:00:21,true,1,,4,,RUE,DES SPORTS,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,85.1C,NAF1993,N,-1.100726,46.205498,0.95,housenumber,4 Rue des Sports 17138 Saint-Xandre,17414_0246_00004,G,4 RUE DES SPORTS,
317124238,00013,31712423800013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,10,,PL,DU CHAMP DE FOIRE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.4A,NAF1993,N,-1.100523,46.205727,0.75,street,Place du Champ de Foire 17138 Saint-Xandre,17414_0037,G,PLACE DU CHAMP DE FOIRE,
317276731,00021,31727673100021,O,1985-11-01,NN,,,2019-11-14T14:00:21,true,3,,21,,RUE,DE LA RIBOTELIERE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,-1.113679,46.207334,0.95,housenumber,21 Rue de la Riboteliere 17138 Saint-Xandre,17414_0224_00021,G,21 RUE DE LA RIBOTELIERE,
317429330,00010,31742933000010,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,3,,PL,DES AJONCS,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,-1.096203,46.203117,0.83,housenumber,3 Place des Ajoncs 17138 Saint-Xandre,17414_0005_00003,G,3 PLACE DES AJONCS,
317786614,00022,31778661400022,O,1986-04-11,NN,,,2019-11-14T14:00:21,true,4,,31,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,-1.102324,46.203429,0.95,housenumber,31 Rue de la Republique 17138 Saint-Xandre,17414_0218_00031,G,31 RUE DE LA REPUBLIQUE,
317805315,00015,31780531500015,O,1980-01-01,NN,,,2019-11-14T14:00:21,false,4,,13,,RTE,DE DOMPIERRE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2M,NAF1993,O,-1.101603,46.20146,0.8,housenumber,13 Rue de Dompierre 17138 Saint-Xandre,17414_0059_00013,G,13 RUE DE DOMPIERRE,
317934776,00012,31793477600012,O,,,,,2019-11-14T14:00:21,true,1,,2,A,PAS,DES HORTENSIAS,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-1.102742,46.203905,0.73,housenumber,2 a Impasse des Hortensias 17138 Saint-Xandre,17414_0112_00002_a,G,2 A IMPASSE DES HORTENSIAS,
318090131,00042,31809013100042,O,2019-04-01,,,,2019-11-25T10:44:29,true,1,,6,,RUE,JEAN BART,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.04Z,NAFRev2,N,-1.13548,46.212135,0.95,housenumber,6 Rue Jean Bart 17138 Saint-Xandre,17414_0121_00006,G,6 RUE JEAN BART,
318492097,00015,31849209700015,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,6,,10,,RUE,CLAUDE MONET,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.32A,NAFRev2,N,-1.107945,46.205198,0.95,housenumber,10 Rue Claude Monet 17138 Saint-Xandre,17414_0041_00010,G,10 RUE CLAUDE MONET,
318507373,00013,31850737300013,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,,5,,RUE,FREDERIC CHOPIN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,O,-1.097009,46.207322,0.95,housenumber,5 Rue Frédéric Chopin 17138 Saint-Xandre,17414_0089_00005,G,5 RUE FREDERIC CHOPIN,
319126041,00023,31912604100023,O,,,,,2019-11-14T14:00:21,true,1,,10,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.102207,46.204786,0.95,housenumber,10 Rue de la Republique 17138 Saint-Xandre,17414_0218_00010,G,10 RUE DE LA REPUBLIQUE,
319655346,00025,31965534600025,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,46,,RUE,DE LA REPUBLIQUE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.04,NAP,N,-1.1027,46.20295,0.95,housenumber,46 Rue de la Republique 17138 Saint-Xandre,17414_0218_00046,G,46 RUE DE LA REPUBLIQUE,
319655361,00024,31965536100024,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,RUE,DES TROUVERTS,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-1.110427,46.199869,0.81,housenumber,3 Rue des Trouveres 17138 Saint-Xandre,17414_0257_00003,G,3 RUE DES TROUVERES,
319894341,00019,31989434100019,O,,NN,,,2019-11-14T14:00:21,true,1,,6,,IMP,DES LAURIERS,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,-1.096506,46.202528,0.85,housenumber,6 Impasse des Lauriers 17138 Saint-Xandre,17414_0128_00006,G,6 IMPASSE DES LAURIERS,
320120132,00024,32012013200024,O,2009-05-01,,,,2019-11-14T14:00:21,true,1,,59,,RUE,DE LA ROCHELLE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,-1.107394,46.197784,0.95,housenumber,59 Rue de la Rochelle 17138 Saint-Xandre,17414_0230_00059,G,59 RUE DE LA ROCHELLE,
320184054,00015,32018405400015,O,1980-10-01,NN,,,2019-11-14T14:00:21,false,4,,5,,RUE,JEAN CLOUET,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,47.81Z,NAFRev2,N,-1.10552,46.20522,0.95,housenumber,5 Rue Jean Clouet 17138 Saint-Xandre,17414_0122_00005,G,5 RUE JEAN CLOUET,
320526056,00017,32052605600017,O,1980-10-18,NN,,,2019-11-14T14:00:21,true,3,,53,,RUE,DE LA ROCHELLE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,70.2C,NAFRev1,N,-1.107059,46.198196,0.95,housenumber,53 Rue de la Rochelle 17138 Saint-Xandre,17414_0230_00053,G,53 RUE DE LA ROCHELLE,
320544430,00038,32054443000038,O,2005-10-01,NN,,,2019-11-14T14:00:21,true,3,L AUBRECAY,35,,RUE,DUGUAY TROUIN,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,43.39Z,NAFRev2,N,-1.129399,46.210263,0.95,housenumber,35 Rue Duguay Trouin 17138 Saint-Xandre,17414_0065_00035,G,35 RUE DUGUAY TROUIN,
320718935,00044,32071893500044,O,1999-08-28,NN,,,2019-11-14T14:00:21,true,4,LA SAUZAIE,5,,RUE,DU BOIS NOIR,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,10.13B,NAFRev2,N,-1.069232,46.213551,0.95,housenumber,5 Rue du Bois Noir 17138 Saint-Xandre,17414_0023_00005,G,5 RUE DU BOIS NOIR,
320788896,00027,32078889600027,O,1991-07-01,NN,,4322AZ,2019-11-14T14:00:21,true,4,,18,,RUE,DES VENDANGES,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-1.106052,46.198122,0.95,housenumber,18 Rue des Vendanges 17138 Saint-Xandre,17414_0261_00018,G,18 RUE DES VENDANGES,
320970957,00017,32097095700017,O,1900-01-01,,,,2019-11-14T14:00:21,true,4,20 A,20,A,RUE,FONTAINE AU BLANC,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.19B,NAFRev2,N,-1.099745,46.202423,0.84,housenumber,20 a Rue de la Fontaine au Blanc 17138 Saint-Xandre,17414_0088_00020_a,G,20 A RUE DE LA FONTAINE AU BLANC,
321353435,00019,32135343500019,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE DE ST XANDRE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,1985-07-15,F,,,,,85.3K,NAF1993,N,-1.073617,46.215805,0.66,street,Rue de la Godinerie 17138 Saint-Xandre,17414_0104,G,RUE DE LA GODINERIE,
321372377,00028,32137237700028,O,2015-06-27,,,5610CQ,2019-11-14T14:00:21,true,1,,17,B,RUE,DE LA ROCHELLE,17138,SAINT-XANDRE,,,17414,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,COUSCOUS AND CO,56.10C,NAFRev2,N,-1.104814,46.200817,0.87,housenumber,17 b Rue de la Rochelle 17138 Saint-Xandre,17414_0230_00017_b,G,17 B RUE DE LA ROCHELLE,