siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212303804,00018,21230380400018,O,1983-03-01,02,2021,,2023-11-27T13:20:39,true,4,,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212303804,00034,21230380400034,O,1983-12-21,01,2021,,2023-11-27T13:20:39,false,3,,,,,LE BOURG,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.143317,46.400029,0.92,street,Le Bourg du Haut 23600 Bussière-Saint-Georges,23038_B112,G,LE BOURG DU HAUT,
212303804,00042,21230380400042,O,1995-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.183555,46.411683,0.38,street,la Maison Rouge 23600 Bussière-Saint-Georges,23038_B093,D,LA MAISON ROUGE,
212303804,00059,21230380400059,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.183555,46.411683,0.38,street,la Maison Rouge 23600 Bussière-Saint-Georges,23038_B093,D,LA MAISON ROUGE,
212303804,00067,21230380400067,O,2015-07-31,,,,2023-08-11T10:27:33,false,1,MAIRIE,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2015-07-31,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,2.183555,46.411683,0.38,street,la Maison Rouge 23600 Bussière-Saint-Georges,23038_B093,D,LA MAISON ROUGE,
262303803,00015,26230380300015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.183555,46.411683,0.38,street,la Maison Rouge 23600 Bussière-Saint-Georges,23038_B093,D,LA MAISON ROUGE,
262303811,00018,26230381100018,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.183555,46.411683,0.38,street,la Maison Rouge 23600 Bussière-Saint-Georges,23038_B093,D,LA MAISON ROUGE,
300403292,00018,30040329200018,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LA BRANDE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.141888,46.399869,0.91,street,Lotissement du Clos de la Brande 23600 Bussière-Saint-Georges,23038_A109,G,LOTISSEMENT DU CLOS DE LA BRANDE,
300403292,00026,30040329200026,O,1993-12-27,NN,,,2019-11-14T14:00:24,false,2,,,,,LA BRANDE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,55.4B,NAF1993,N,2.141888,46.399869,0.91,street,Lotissement du Clos de la Brande 23600 Bussière-Saint-Georges,23038_A109,G,LOTISSEMENT DU CLOS DE LA BRANDE,
305479644,00018,30547964400018,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA CHAUMETTE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.166366,46.412618,0.94,street,la Chaumette 23600 Bussière-Saint-Georges,23038_xm048l,G,LA CHAUMETTE,
311855829,00017,31185582900017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312795446,00011,31279544600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA REINE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.08,NAP,N,2.155213,46.417777,0.94,street,la Reine 23600 Bussière-Saint-Georges,23038_z75o88,G,LA REINE,
319628723,00029,31962872300029,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320942105,00018,32094210500018,O,1979-01-31,NN,,,2023-02-04T13:24:34,true,3,,,,,LA FORGE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.162916,46.398025,0.94,street,la Forge 23600 Bussière-Saint-Georges,23038_mh3o4y,G,LA FORGE,
323320077,00015,32332007700015,O,1980-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE MOULIN DE L AGE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,2.161139,46.383855,0.93,street,le Moulin de l'Âge 23600 Bussière-Saint-Georges,23038_B054,G,LE MOULIN DE L AGE,
326614849,00015,32661484900015,O,1983-02-08,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA FORGE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.162916,46.398025,0.94,street,la Forge 23600 Bussière-Saint-Georges,23038_mh3o4y,G,LA FORGE,
328772306,00010,32877230600010,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA REINE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.155213,46.417777,0.94,street,la Reine 23600 Bussière-Saint-Georges,23038_z75o88,G,LA REINE,
329862478,00016,32986247800016,O,1984-05-09,NN,,,2019-11-14T14:00:24,false,3,,,,,COUCHARDON,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.3E,NAF1993,,2.177976,46.39142,0.94,street,Couchardon 23600 Bussière-Saint-Georges,23038_1xt7ub,G,COUCHARDON,
330417197,00010,33041719700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA BRANDE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.141888,46.399869,0.91,street,Lotissement du Clos de la Brande 23600 Bussière-Saint-Georges,23038_A109,G,LOTISSEMENT DU CLOS DE LA BRANDE,
330653551,00011,33065355100011,O,1984-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,VERINE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.168423,46.407718,0.79,street,Vérines 23600 Bussière-Saint-Georges,23038_w8r7ka,G,VERINES,
332359769,00012,33235976900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VERINES,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.1A,NAF1993,N,2.168423,46.407718,0.94,street,Vérines 23600 Bussière-Saint-Georges,23038_w8r7ka,G,VERINES,
333765667,00022,33376566700022,O,1988-11-11,NN,,,2019-11-14T14:00:24,true,3,,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
333844751,00011,33384475100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MONTABRET,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.12705,46.407141,0.94,street,Montabret 23600 Bussière-Saint-Georges,23038_mfw23k,G,MONTABRET,
334695947,00013,33469594700013,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,L AGE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,01.3Z,NAF1993,N,2.160856,46.38198,0.93,street,l'Âge 23600 Bussière-Saint-Georges,23038_rfcbu1,G,L AGE,
337786479,00010,33778647900010,O,1986-05-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOUQUINET,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,2.170763,46.412886,0.94,street,Bouquinet 23600 Bussière-Saint-Georges,23038_ixe4w1,G,BOUQUINET,
342115201,00044,34211520100044,O,2015-07-01,,,2341ZZ,2019-11-14T14:00:24,false,2,,,,,LA REINE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,23.41Z,NAFRev2,N,2.155213,46.417777,0.94,street,la Reine 23600 Bussière-Saint-Georges,23038_z75o88,G,LA REINE,
343639118,00011,34363911800011,O,1988-01-01,NN,,,2021-10-20T03:49:30,true,3,,,,LD,LES ESSARTS,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.151254,46.385366,0.94,street,les Essarts 23600 Bussière-Saint-Georges,23038_182x8g,G,LES ESSARTS,
348351891,00059,34835189100059,O,2012-10-08,,,,2019-11-14T14:00:24,true,4,,,,LD,LIEU DIT COUCHARDON,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,68.31Z,NAFRev2,N,2.177976,46.39142,0.94,street,Couchardon 23600 Bussière-Saint-Georges,23038_1xt7ub,G,COUCHARDON,
350903324,00019,35090332400019,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MONTABRET,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.12705,46.407141,0.94,street,Montabret 23600 Bussière-Saint-Georges,23038_mfw23k,G,MONTABRET,
352471817,00010,35247181700010,O,1989-11-22,NN,,,2019-11-14T14:00:24,true,3,,,,,LA FORGE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.162916,46.398025,0.94,street,la Forge 23600 Bussière-Saint-Georges,23038_mh3o4y,G,LA FORGE,
352647952,00014,35264795200014,O,1989-12-01,NN,,,2022-06-09T03:48:18,true,3,,,,,MAIRIE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.183555,46.411683,0.38,street,la Maison Rouge 23600 Bussière-Saint-Georges,23038_B093,G,LA MAISON ROUGE,
353465412,00016,35346541200016,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PUYZOR,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.159806,46.387788,0.65,street,le Puysor 23600 Bussière-Saint-Georges,23038_zb381g,G,LE PUYSOR,
385056858,00025,38505685800025,O,1992-04-01,01,2021,,2023-11-27T13:27:28,false,4,,,,,LE BOURG,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.143317,46.400029,0.92,street,Le Bourg du Haut 23600 Bussière-Saint-Georges,23038_B112,G,LE BOURG DU HAUT,
393755954,00012,39375595400012,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHAMP DES FILS,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.2A,NAF1993,N,2.148714,46.399524,0.94,street,le Champ des Fils 23600 Bussière-Saint-Georges,23038_B087,G,LE CHAMP DES FILS,
397591009,00014,39759100900014,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398059204,00014,39805920400014,O,1994-07-29,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CHAUMETTE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.166366,46.412618,0.94,street,la Chaumette 23600 Bussière-Saint-Georges,23038_xm048l,G,LA CHAUMETTE,
398097394,00017,39809739400017,O,1994-08-01,NN,,,2019-11-14T14:00:24,false,3,,,,,VERINES,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,2.168423,46.407718,0.94,street,Vérines 23600 Bussière-Saint-Georges,23038_w8r7ka,G,VERINES,
400986089,00011,40098608900011,O,1994-01-24,NN,,,2019-11-14T14:00:24,true,1,,,,,SOURLANGES,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,2.149533,46.393084,0.94,street,Sourlanges 23600 Bussière-Saint-Georges,23038_5tvxeh,G,SOURLANGES,
403564396,00055,40356439600055,O,2000-06-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA BRANDE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,72.1Z,NAFRev1,O,2.141888,46.399869,0.91,street,Lotissement du Clos de la Brande 23600 Bussière-Saint-Georges,23038_A109,G,LOTISSEMENT DU CLOS DE LA BRANDE,
403593031,00012,40359303100012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,COUCHARDON,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,2.177976,46.39142,0.94,street,Couchardon 23600 Bussière-Saint-Georges,23038_1xt7ub,G,COUCHARDON,
408954493,00032,40895449300032,P,2014-02-01,,,,2023-03-23T09:13:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BUSSIERE-SAINT-GEORGES,,[ND],23038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-31,F,[ND],[ND],[ND],[ND],87.90A,NAFRev2,N,,,0,,,,,,
408954493,00040,40895449300040,P,2023-01-01,,,,2023-10-17T11:46:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUSSIERE-SAINT-GEORGES,,[ND],23038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
409810017,00031,40981001700031,O,2021-07-28,,,,2021-10-14T09:49:48,true,1,,,,LD,LE CHAMP DES FILS,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,35.11Z,NAFRev2,N,2.148714,46.399524,0.94,street,le Champ des Fils 23600 Bussière-Saint-Georges,23038_B087,G,LE CHAMP DES FILS,
409964772,00019,40996477200019,O,1996-11-14,NN,,,2019-11-14T14:00:24,true,3,,,,,LES AMIS,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.151953,46.36964,0.72,street,Mes Amis 23600 Bussière-Saint-Georges,23038_B002,G,MES AMIS,
411667827,00017,41166782700017,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BOURSE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.155737,46.410308,0.94,street,la Bourse 23600 Bussière-Saint-Georges,23038_ukus7i,G,LA BOURSE,
413403973,00022,41340397300022,O,1999-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,COUCHARDON,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.177976,46.39142,0.94,street,Couchardon 23600 Bussière-Saint-Georges,23038_1xt7ub,G,COUCHARDON,
413404195,00013,41340419500013,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413404203,00015,41340420300015,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA CHAUMETTE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2011-09-03,F,,,,,01.42Z,NAFRev2,N,2.166366,46.412618,0.94,street,la Chaumette 23600 Bussière-Saint-Georges,23038_xm048l,G,LA CHAUMETTE,
413404211,00018,41340421100018,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,SOURLANGES,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,2.149533,46.393084,0.94,street,Sourlanges 23600 Bussière-Saint-Georges,23038_5tvxeh,G,SOURLANGES,
414326827,00014,41432682700014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LE SOUCHET,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.150329,46.380452,0.94,street,le Souchet 23600 Bussière-Saint-Georges,23038_tnckfs,G,LE SOUCHET,
414326835,00017,41432683500017,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,MONTABRET,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.12705,46.407141,0.94,street,Montabret 23600 Bussière-Saint-Georges,23038_mfw23k,G,MONTABRET,
414871616,00010,41487161600010,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
415390293,00017,41539029300017,O,1997-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.183555,46.411683,0.38,street,la Maison Rouge 23600 Bussière-Saint-Georges,23038_B093,G,LA MAISON ROUGE,
417696127,00022,41769612700022,O,1999-06-20,NN,,,2019-11-14T14:00:24,true,4,,,,,COUCHARDON,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,74.4B,NAF1993,N,2.177976,46.39142,0.94,street,Couchardon 23600 Bussière-Saint-Georges,23038_1xt7ub,G,COUCHARDON,
418050357,00023,41805035700023,O,1999-06-20,NN,,,2019-11-14T14:00:24,true,1,,,,,COUCHARDON,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,74.1J,NAF1993,N,2.177976,46.39142,0.94,street,Couchardon 23600 Bussière-Saint-Georges,23038_1xt7ub,G,COUCHARDON,
423384718,00015,42338471800015,O,1999-07-05,03,2021,4391BZ,2023-11-27T13:16:27,true,3,,,,,LE BOURG,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.143317,46.400029,0.92,street,Le Bourg du Haut 23600 Bussière-Saint-Georges,23038_B112,G,LE BOURG DU HAUT,
423500388,00016,42350038800016,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,SALVOT,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.144713,46.405523,0.94,street,Salvot 23600 Bussière-Saint-Georges,23038_juqizk,G,SALVOT,
423500388,00024,42350038800024,O,1999-07-05,,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2000-06-30,F,GERANT DE LA SARL GENICHON NOBLET,,,,74.1J,NAF1993,N,2.143317,46.400029,0.92,street,Le Bourg du Haut 23600 Bussière-Saint-Georges,23038_B112,G,LE BOURG DU HAUT,
424116309,00016,42411630900016,O,1999-07-05,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,2.143317,46.400029,0.92,street,Le Bourg du Haut 23600 Bussière-Saint-Georges,23038_B112,G,LE BOURG DU HAUT,
424821080,00019,42482108000019,O,1999-10-25,NN,,,2019-11-14T14:00:24,false,4,,,,,COUCHARDON,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2C,NAFRev1,O,2.177976,46.39142,0.94,street,Couchardon 23600 Bussière-Saint-Georges,23038_1xt7ub,G,COUCHARDON,
429264922,00015,42926492200015,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LES ESSARTS,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.45Z,NAFRev2,N,2.151254,46.385366,0.94,street,les Essarts 23600 Bussière-Saint-Georges,23038_182x8g,G,LES ESSARTS,
429265820,00010,42926582000010,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429790710,00017,42979071000017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA MAISON ROUGE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.183555,46.411683,0.94,street,la Maison Rouge 23600 Bussière-Saint-Georges,23038_B093,G,LA MAISON ROUGE,
429793359,00010,42979335900010,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BOURSE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.155737,46.410308,0.94,street,la Bourse 23600 Bussière-Saint-Georges,23038_ukus7i,G,LA BOURSE,
433614088,00022,43361408800022,O,2008-09-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA PLANTE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,2.149325,46.389335,0.93,street,la Plante 23600 Bussière-Saint-Georges,23038_1t1ver,G,LA PLANTE,
433720513,00020,43372051300020,O,2006-10-24,,,,2019-11-14T14:00:24,false,4,,,,LD,BOUQUINET,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,47.89Z,NAFRev2,N,2.170763,46.412886,0.94,street,Bouquinet 23600 Bussière-Saint-Georges,23038_ixe4w1,G,BOUQUINET,
434714937,00019,43471493700019,O,1998-09-15,NN,,,2019-11-14T14:00:24,true,4,ADEMA,,,,LA BRANDE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.141888,46.399869,0.91,street,Lotissement du Clos de la Brande 23600 Bussière-Saint-Georges,23038_A109,G,LOTISSEMENT DU CLOS DE LA BRANDE,
438156705,00016,43815670500016,O,2001-05-12,NN,,,2019-11-14T14:00:24,true,3,MME LANVIN JEANNE,,,,MAIRIE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.183555,46.411683,0.38,street,la Maison Rouge 23600 Bussière-Saint-Georges,23038_B093,G,LA MAISON ROUGE,
441762101,00018,44176210100018,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA REINE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.155213,46.417777,0.94,street,la Reine 23600 Bussière-Saint-Georges,23038_z75o88,G,LA REINE,
447976796,00014,44797679600014,O,2003-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE CHAILLOT,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.4B,NAFRev1,N,2.146589,46.415478,0.93,street,le Chaillot 23600 Bussière-Saint-Georges,23038_bzs5p2,G,LE CHAILLOT,
447976796,00022,44797679600022,O,2005-08-01,,,,2019-11-14T14:00:24,true,1,,,,,LE CHAILLOT,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2C,NAFRev1,N,2.146589,46.415478,0.93,street,le Chaillot 23600 Bussière-Saint-Georges,23038_bzs5p2,G,LE CHAILLOT,
451019988,00026,45101998800026,O,2012-02-06,,,,2019-11-14T14:00:24,false,2,,5,,,LE BOURG,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,43.91B,NAFRev2,N,2.141222,46.399363,0.92,housenumber,5 Le Bourg du Haut 23600 Bussière-Saint-Georges,23038_b112_00005,G,5 LE BOURG DU HAUT,
451019988,00042,45101998800042,O,2013-08-19,,,4391BZ,2019-11-14T14:00:24,true,2,,,,RTE,DU CIMETIERE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,2.140776,46.399631,0.83,street,Route du Cimetiere 23600 Bussière-Saint-Georges,23038_2vyrvq,G,ROUTE DU CIMETIERE,
452835226,00021,45283522600021,O,2016-10-05,,,,2019-11-14T14:00:24,true,1,,,,LD,LA BOURSE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,68.20B,NAFRev2,N,2.155737,46.410308,0.94,street,la Bourse 23600 Bussière-Saint-Georges,23038_ukus7i,G,LA BOURSE,
453277006,00012,45327700600012,O,2004-05-01,NN,,,2019-11-14T14:00:24,true,2,,,,,LES PIERRES JAUMATRES,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,,,N,2.142793,46.416481,0.32,street,Les Plantes 23600 Bussière-Saint-Georges,23038_97b1lr,G,LES PLANTES,
478323652,00014,47832365200014,O,2004-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CHAUMETTE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,80.4C,NAFRev1,N,2.166366,46.412618,0.94,street,la Chaumette 23600 Bussière-Saint-Georges,23038_xm048l,G,LA CHAUMETTE,
478347354,00019,47834735400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
482307816,00017,48230781600017,O,2005-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA BRANDE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,43.22A,NAFRev2,O,2.141888,46.399869,0.91,street,Lotissement du Clos de la Brande 23600 Bussière-Saint-Georges,23038_A109,G,LOTISSEMENT DU CLOS DE LA BRANDE,
483380077,00014,48338007700014,O,2005-05-01,NN,,,2023-06-16T14:35:34,true,3,,,,,LES RIVAILLES,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.12995,46.413679,0.93,street,les Rivailles 23600 Bussière-Saint-Georges,23038_hknztz,G,LES RIVAILLES,
483380077,00048,48338007700048,O,2010-06-29,,,,2019-11-14T14:00:24,false,1,,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2010-06-29,A,RIVAILLES SOLAIRE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
487693434,00010,48769343400010,O,2006-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LA REINE,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.155213,46.417777,0.94,street,la Reine 23600 Bussière-Saint-Georges,23038_z75o88,G,LA REINE,
490779105,00017,49077910500017,O,2006-06-28,,,,2019-11-14T14:00:24,false,3,,,,,,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
491321717,00010,49132171700010,O,2006-07-01,NN,,,2019-11-14T14:00:24,true,2,,,,,LE BOURG,23600,BUSSIERE-SAINT-GEORGES,,,23038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.143317,46.400029,0.92,street,Le Bourg du Haut 23600 Bussière-Saint-Georges,23038_B112,G,LE BOURG DU HAUT,