siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064403108,00026,06440310800026,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
200019834,00015,20001983400015,O,2008-10-29,,,,2019-11-14T14:00:36,true,1,MAIRIE,,,,LE BOURG,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213804446,00010,21380444600010,O,1983-03-01,01,2020,,2022-08-29T09:07:06,true,3,HOTEL DE VILLE,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213804446,00028,21380444600028,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE ST PIERRE DE MEAROZ,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213804446,00044,21380444600044,O,2018-06-29,,,,2023-05-25T11:04:46,false,1,HOTEL DE VILLE,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2018-06-29,A,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
263802449,00011,26380244900011,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293800256,00019,29380025600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314156365,00046,31415636500046,O,1992-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES EGATS,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,55.3A,NAF1993,,5.82402,44.87511,0.73,street,Montee des Egats 38350 Saint-Pierre-de-Méaroz,38444_0240,G,MONTEE DES EGATS,
326380458,00025,32638045800025,O,1983-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,32.2A,NAF1993,N,,,0,,,,,,
330464694,00018,33046469400018,O,1984-07-30,NN,,,2022-12-06T04:08:47,true,3,,,,LD,ST PIERRE DE MEAROIL,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.812824,44.878714,0.78,locality,Chute St Pierre Cognet 38350 Saint-Pierre-de-Méaroz,38444_X010,G,CHUTE ST PIERRE COGNET,
342568573,00030,34256857300030,O,2020-01-01,,,,2021-04-13T19:46:37,false,1,LE BAS BEAUMONT,1805,,RTE,DU BAS BEAUMONT,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,5.83176,44.86407,0.86,housenumber,1805 Route du Bas Beaumont 38350 Saint-Pierre-de-Méaroz,38444_0110_01805,G,1805 ROUTE DU BAS BEAUMONT,
391242104,00019,39124210400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
399430511,00028,39943051100028,O,2020-06-10,,,,2021-02-23T11:23:14,true,1,,90,,CHE,DE L'ACAJOU,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,74.90B,NAFRev2,N,5.82486,44.87519,0.86,housenumber,90 Chemin de l’Acajou 38350 Saint-Pierre-de-Méaroz,38444_0050_00090,G,90 CHEMIN DE L ACAJOU,
404720575,00012,40472057500012,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BOURG,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409365798,00019,40936579800019,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
409365806,00010,40936580600010,O,1980-12-31,NN,,,2021-02-23T11:31:30,true,3,,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421236233,00019,42123623300019,O,1999-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421236233,00027,42123623300027,O,2009-01-02,,,,2021-02-23T11:42:28,true,1,,,,,LE BOURG,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,47.78B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441529393,00015,44152939300015,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DU BARRAGE,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.83158,44.86417,0.45,street,Route du Bas Beaumont 38350 Saint-Pierre-de-Méaroz,38444_0110,G,ROUTE DU BAS BEAUMONT,
444897839,00015,44489783900015,O,2003-01-02,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489614115,00017,48961411500017,O,2006-04-04,,,,2019-11-14T14:00:36,true,2,,,,,LES EGATS,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.82402,44.87511,0.73,street,Montee des Egats 38350 Saint-Pierre-de-Méaroz,38444_0240,G,MONTEE DES EGATS,
490719085,00030,49071908500030,O,2022-01-01,,,,2022-02-05T13:09:14,true,1,,,,,LE BAS BEAUMONT,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA FERME DES VACHES TROP CHOUX,,,,01.50Z,NAFRev2,N,5.83158,44.86417,0.75,street,Route du Bas Beaumont 38350 Saint-Pierre-de-Méaroz,38444_0110,G,ROUTE DU BAS BEAUMONT,
492741038,00011,49274103800011,O,2006-11-14,,,,2019-11-14T14:00:36,false,2,LA GARDE,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1C,NAFRev1,N,5.81484,44.87804,0.91,street,Montee de la Garde 38350 Saint-Pierre-de-Méaroz,38444_0340,D,MONTEE DE LA GARDE,
510368467,00013,51036846700013,O,2009-02-11,,,,2019-11-14T14:00:36,true,2,,,,,LE CLOS,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,5.82822,44.87402,0.56,street,Chemin du Clos 38350 Saint-Pierre-de-Méaroz,38444_0190,G,CHEMIN DU CLOS,
517431771,00016,51743177100016,O,2009-09-30,,,,2019-11-14T14:00:36,true,1,,,,HAM,DE LA GARDE,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,5.81484,44.87804,0.92,street,Montee de la Garde 38350 Saint-Pierre-de-Méaroz,38444_0340,G,MONTEE DE LA GARDE,
531760163,00042,53176016300042,O,2022-12-01,,,,2023-01-07T06:46:25,true,2,LOT LES FRAISSES DU DESSOUS,171,,CHE,DES FRAISSES,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2022-12-10,A,,,,,68.31Z,NAFRev2,N,5.81935,44.87584,0.87,housenumber,171 Chemin des Fraisses 38350 Saint-Pierre-de-Méaroz,38444_0290_00171,G,171 CHEMIN DES FRAISSES,
537412652,00019,53741265200019,O,2011-10-25,,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,47.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
552081317,91389,55208131791389,O,2016-01-01,,,,2019-11-14T14:00:36,false,1,GROUPE DE RESTITUTION,,,,,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2016-01-01,A,EDF,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752573972,00011,75257397200011,O,2012-06-01,,,,2019-11-14T14:00:36,true,2,,,,,LA GARDE,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2014-09-01,F,LES JARDINS DE DJAIA,,,,01.13Z,NAFRev2,N,5.81484,44.87804,0.91,street,Montee de la Garde 38350 Saint-Pierre-de-Méaroz,38444_0340,G,MONTEE DE LA GARDE,
752808667,00014,75280866700014,O,2012-07-03,,,,2023-01-24T10:29:19,true,1,,,,,BAS BEAUMONT,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,01.50Z,NAFRev2,N,5.83158,44.86417,0.91,street,Route du Bas Beaumont 38350 Saint-Pierre-de-Méaroz,38444_0110,G,ROUTE DU BAS BEAUMONT,
753696871,00015,75369687100015,O,2012-08-22,,,,2019-11-14T14:00:36,false,2,,,,,LE BOURG,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,96.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
788364263,00020,78836426300020,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES EGATS,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,5.82402,44.87511,0.73,street,Montee des Egats 38350 Saint-Pierre-de-Méaroz,38444_0240,G,MONTEE DES EGATS,
812797389,00010,81279738900010,O,2015-08-01,,,4391AZ,2021-07-13T08:48:14,true,2,,,,,LE BAS BEAUMONT,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,5.83158,44.86417,0.75,street,Route du Bas Beaumont 38350 Saint-Pierre-de-Méaroz,38444_0110,G,ROUTE DU BAS BEAUMONT,
820515062,00017,82051506200017,P,2016-04-24,,,,2020-05-13T20:00:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-MEAROZ,,[ND],38444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-05,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
820783868,00012,82078386800012,O,2016-06-01,,,5610CQ,2022-12-09T10:31:05,false,5,,334,,IMP,DU TRIEVES,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,BIEN-ETRE & CIE,56.10C,NAFRev2,N,5.82844,44.86348,0.83,housenumber,334 Impasse du Trieves 38350 Saint-Pierre-de-Méaroz,38444_0600_00334,G,334 IMPASSE DU TRIEVES,
832528509,00025,83252850900025,O,2022-07-29,,,,2023-04-18T03:41:03,false,2,,2020,,RTE,DU LAC,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2023-04-03,F,,,,,01.46Z,NAFRev2,N,5.82195,44.86886,0.82,housenumber,2020 Route du Lac 38350 Saint-Pierre-de-Méaroz,38444_0390_02020,G,2020 ROUTE DU LAC,
898946504,00013,89894650400013,O,2021-05-01,,,,2021-06-20T18:00:56,true,1,,149,,RTE,DE L OBIOU,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,5.81464,44.87777,0.85,housenumber,149 Route de l’Obiou 38350 Saint-Pierre-de-Méaroz,38444_0490_00149,G,149 ROUTE DE L OBIOU,
900905480,00019,90090548000019,O,2021-06-28,,,,2021-12-06T03:39:40,true,2,,1019,,RTE,DE L'OBIOU,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,85.42Z,NAFRev2,N,5.8249,44.87482,0.85,housenumber,1019 Route de l’Obiou 38350 Saint-Pierre-de-Méaroz,38444_0490_01019,G,1019 ROUTE DE L OBIOU,
913130639,00010,91313063900010,O,2022-05-01,,,,2022-05-05T04:03:32,true,1,,66,,CHE,DE L'ACAJOU,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2022-05-01,A,LE POTAGER DU ROND POINT,,,,01.13Z,NAFRev2,N,5.82453,44.87503,0.86,housenumber,66 Chemin de l’Acajou 38350 Saint-Pierre-de-Méaroz,38444_0050_00066,G,66 CHEMIN DE L ACAJOU,
919681015,00013,91968101500013,P,2022-09-17,,,,2022-09-27T09:53:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-MEAROZ,,[ND],38444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-17,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
920220779,00010,92022077900010,O,2022-10-10,,,4334ZB,2022-10-11T09:00:21,true,1,,,,,LA GARDE,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,PROJECT FACADES,43.99C,NAFRev2,N,5.81484,44.87804,0.91,street,Montee de la Garde 38350 Saint-Pierre-de-Méaroz,38444_0340,G,MONTEE DE LA GARDE,
921419750,00010,92141975000010,O,2022-12-01,,,,2023-03-30T15:37:53,false,2,,2020,,RTE,DU LAC,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2023-03-20,F,,,,,01.46Z,NAFRev2,N,5.82195,44.86886,0.82,housenumber,2020 Route du Lac 38350 Saint-Pierre-de-Méaroz,38444_0390_02020,G,2020 ROUTE DU LAC,
921419750,00028,92141975000028,O,2023-03-20,,,,2023-04-01T15:12:12,true,1,,1230,,RTE,DE L'OBIOU,38350,SAINT-PIERRE-DE-MEAROZ,,,38444,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,01.42Z,NAFRev2,N,5.82697,44.87333,0.85,housenumber,1230 Route de l’Obiou 38350 Saint-Pierre-de-Méaroz,38444_0490_01230,G,1230 ROUTE DE L OBIOU,
949178859,00011,94917885900011,P,2023-04-01,,,,2023-04-17T03:33:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-MEAROZ,,[ND],38444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-13,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
