siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400253,00010,21240025300010,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400253,00044,21240025300044,O,2002-02-08,NN,,,2006-10-26T23:40:32,false,3,,,,,MAIRIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400237,00018,26240023700018,O,1983-03-01,NN,,,2010-06-26T03:06:52,true,3,,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300651056,00024,30065105600024,O,2000-04-03,,,,2006-11-25T09:12:01,true,1,,,,,LE CUQUET,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.069794,45.103756,0.67,street,Cuquet 24210 Bars,24025_aju26r,G,CUQUET,
306484155,00016,30648415500016,O,,NN,,,,true,1,,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,55.71,NAP,N,,,0,,,,,,
314395096,00014,31439509600014,O,1978-01-01,NN,,,2019-03-27T03:44:40,true,5,,,,,LA TUILIERE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.032867,45.101465,0.93,street,La Tuilière 24210 Bars,24025_wa8ejl,G,LA TUILIERE,
317166130,00011,31716613000011,O,1979-01-01,NN,,,2008-04-05T00:17:18,true,3,,,,LD,FONTALIRANT,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.046457,45.105586,0.93,street,Fontalirant 24210 Bars,24025_6cf96o,G,FONTALIRANT,
320313257,00018,32031325700018,O,,,,,,true,1,,,,LD,LA GANNE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.2645875,45.7089642,0.89,poi.culvert,La Ganne (Buse) Le Vigen,https://osm.org/way/269598659,G,,
323812404,00016,32381240400016,O,,NN,,,2006-11-25T09:55:28,true,1,,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,96.16,NAP,N,,,0,,,,,,
324826254,00074,32482625400074,O,2002-05-10,,,,2010-11-16T00:11:39,false,3,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
326524675,00021,32652467500021,O,,NN,,,,true,1,,,,,LA SAUTIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,84.12,NAP,N,1.047775,45.09553,0.93,street,La Sautie 24210 Bars,24025_ekl4sa,G,LA SAUTIE,
326547809,00011,32654780900011,O,1983-01-01,NN,,,2021-03-25T10:08:10,true,5,,,,,LE BOUSQUET,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.070452,45.093934,0.93,street,Le Bousquet 24210 Bars,24025_ysc3h2,G,LE BOUSQUET,
327234530,00019,32723453000019,O,1983-04-26,NN,,,2021-03-13T03:34:15,true,4,,,,,MAURANCE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.61Z,NAFRev2,N,1.038001,45.103897,0.63,street,Marance 24210 Bars,24025_ocuas8,G,MARANCE,
327367967,00020,32736796700020,O,2005-10-01,,,,2006-11-25T10:04:47,true,2,,,,,LES BOISSERIES,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,72.5Z,NAFRev1,N,4.8832971,48.2188857,0.76,poi.3,La Boisserie (Patrimoine national) Colombey-les-Deux-Églises,https://osm.org/node/2461336366,G,,
328236476,00011,32823647600011,O,1983-10-01,NN,,,2012-05-07T12:07:38,false,5,,,,,ST MICHEL,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.028511,45.088537,0.74,street,Saint Michel 24210 Bars,24025_b060,G,SAINT MICHEL,
328236476,00029,32823647600029,O,2012-05-03,,,,2021-02-23T10:49:29,true,1,,,,,SAINT MICHEL,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,95.29Z,NAFRev2,N,1.028511,45.088537,0.93,street,Saint Michel 24210 Bars,24025_b060,G,SAINT MICHEL,
328416060,00015,32841606000015,O,,NN,,,,true,1,,,,,BOS DE COSTA,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.054221,45.088619,0.85,street,Le Bos de Costas 24210 Bars,24025_b007,G,LE BOS DE COSTAS,
331696443,00018,33169644300018,O,1985-01-01,NN,,,2006-10-27T02:13:43,true,3,,,,,LE CHAMBORD,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.034412,45.085599,0.93,street,Le Chambord 24210 Bars,24025_or7krr,G,LE CHAMBORD,
333873552,00033,33387355200033,O,2008-08-01,,,,2009-03-18T09:52:45,true,2,,,,,PUYPEYROUX,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2009-03-31,F,B'HELLO JARDIN,,,,81.30Z,NAFRev2,N,1.075312,45.089258,0.93,street,Puypeyroux 24210 Bars,24025_qiq5sy,G,PUYPEYROUX,
339385072,00022,33938507200022,O,1992-06-01,NN,,,2017-05-04T05:09:06,true,3,,,,LD,LA TREMOUILLE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.090952,45.106816,0.93,street,La Trémouille 24210 Bars,24025_1fqsmj,G,LA TREMOUILLE,
341817500,00026,34181750000026,O,,NN,,,,true,1,,,,,LA BORDERIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.2J,NAF1993,N,1.065539,45.10042,0.93,street,La Borderie 24210 Bars,24025_v0xlf5,G,LA BORDERIE,
343455085,00047,34345508500047,O,1999-10-14,,,,2011-04-28T00:36:14,false,3,,,,,LA TREMOUILLE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2C,NAF1993,N,1.090952,45.106816,0.93,street,La Trémouille 24210 Bars,24025_1fqsmj,G,LA TREMOUILLE,
347605636,00013,34760563600013,O,1988-07-15,NN,,,,true,3,,,,,LA TREMOUILLE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,1.090952,45.106816,0.93,street,La Trémouille 24210 Bars,24025_1fqsmj,G,LA TREMOUILLE,
348983529,00028,34898352900028,O,2010-04-01,,,,2013-05-02T04:22:01,true,2,,,,,LA PEYRUGE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
352112783,00019,35211278300019,O,,NN,,,,true,1,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,72.1Z,NAF1993,N,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
379149784,00017,37914978400017,O,1990-03-31,NN,,,2006-11-25T11:25:11,false,4,,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
379963093,00024,37996309300024,O,2009-05-01,,,,2015-06-18T19:26:10,true,2,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2015-05-18,F,LE BISTROT GOURMAND,,,,56.10A,NAFRev2,N,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
381142876,00048,38114287600048,O,2009-11-07,,,,2021-02-23T11:09:35,true,1,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2009-11-07,A,,,,,94.99Z,NAFRev2,N,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
381659382,00018,38165938200018,O,1991-02-12,NN,,,2008-01-05T19:52:18,true,3,,,,LD,LA BOISSERIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8832971,48.2188857,0.89,poi.3,La Boisserie (Patrimoine national) Colombey-les-Deux-Églises,https://osm.org/node/2461336366,G,,
382405314,00032,38240531400032,O,2002-05-16,NN,,,2013-05-18T02:45:47,false,10,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.81Z,NAFRev2,N,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
383958147,00019,38395814700019,O,,NN,,,2006-11-25T11:44:06,true,1,,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384738050,00010,38473805000010,O,1992-02-11,NN,,,2012-10-17T04:50:11,true,4,,,,,LE CUQUET,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.069794,45.103756,0.67,street,Cuquet 24210 Bars,24025_aju26r,G,CUQUET,
385146352,00013,38514635200013,O,1992-04-01,NN,,,2008-01-05T19:57:36,true,3,,,,,LA SIGUENIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.027654,45.076886,0.93,street,La Siguenie 24210 Bars,24025_c8th6t,G,LA SIGUENIE,
389995911,00010,38999591100010,O,1993-01-08,NN,,,,true,1,,,,,LE CUQUET,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,51.4F,NAF1993,O,1.069794,45.103756,0.67,street,Cuquet 24210 Bars,24025_aju26r,G,CUQUET,
390630630,00015,39063063000015,O,,,,,,true,1,,,,,LA MAZIERE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,70.2A,NAF1993,N,1.021789,45.088897,0.93,street,La Mazière 24210 Bars,24025_3rkyhi,G,LA MAZIERE,
393574389,00010,39357438900010,O,1978-07-01,,,,,true,1,,,,LD,MARANSE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,1.038001,45.103897,0.57,street,Marance 24210 Bars,24025_ocuas8,G,MARANCE,
398201152,00012,39820115200012,O,,NN,,,,true,1,,,,,LA SAUTIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,N,1.047775,45.09553,0.93,street,La Sautie 24210 Bars,24025_ekl4sa,G,LA SAUTIE,
401067756,00023,40106775600023,O,2000-08-07,NN,,,2021-02-23T11:25:03,true,3,,,,LD,LA GRANDIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.090162,45.083018,0.93,street,La Grandie 24210 Bars,24025_71ngf9,G,LA GRANDIE,
401580162,00030,40158016200030,O,2003-07-02,NN,,,2013-05-10T04:56:24,true,13,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.51Z,NAFRev2,N,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
401765649,00025,40176564900025,O,2001-05-15,NN,,,2006-11-25T14:52:49,true,3,,,,,LE CUQUET,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,51.1T,NAFRev1,N,1.069794,45.103756,0.67,street,Cuquet 24210 Bars,24025_aju26r,G,CUQUET,
402600605,00016,40260060500016,O,1995-09-08,NN,,,2006-11-25T14:59:04,false,4,,,,,AUX CHABANNES DE LA CROZE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
402989289,00010,40298928900010,O,1900-01-01,NN,,,2011-05-03T00:24:04,false,3,,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
404583288,00018,40458328800018,O,,NN,,,,true,1,,,,,L HORLEGIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.087036,45.097519,0.69,street,L'Orlégie 24210 Bars,24025_esw91a,G,L ORLEGIE,
404583296,00011,40458329600011,O,1982-01-01,NN,,,2008-01-04T20:42:51,true,3,,,,,LACADOUE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.035253,45.090813,0.73,street,Lacadou 24210 Bars,24025_fufwas,G,LACADOU,
404583304,00013,40458330400013,O,1982-01-01,NN,,,2008-01-04T20:42:51,true,4,,,,,BUGEAS,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.081412,45.108357,0.93,street,Bugeas 24210 Bars,24025_j5igla,G,BUGEAS,
404583312,00016,40458331200016,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,BOS DE COSTA,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.054221,45.088619,0.85,street,Le Bos de Costas 24210 Bars,24025_b007,G,LE BOS DE COSTAS,
404583320,00019,40458332000019,O,1982-01-01,NN,,,2007-01-30T12:30:51,true,3,,,,,LA FERREYRIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,1.038059,45.087195,0.59,street,La Fereytie 24210 Bars,24025_hhib72,G,LA FEREYTIE,
404583338,00011,40458333800011,O,1982-01-01,NN,,,2018-05-28T07:50:58,true,4,,,,,LA BARONIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,01.42Z,NAFRev2,N,1.086968,45.088009,0.93,street,La Baronie 24210 Bars,24025_ebptvf,G,LA BARONIE,
404583346,00014,40458334600014,O,1993-01-01,NN,,,2008-01-04T20:42:51,true,3,LE FOUR DE MARTY,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.055492,45.093916,0.93,street,Le Four de Marty 24210 Bars,24025_b034,D,LE FOUR DE MARTY,
404583353,00010,40458335300010,O,,NN,,,,true,1,,,,,LA GRIMAUDIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.041914,45.093346,0.93,street,La Grimaudie 24210 Bars,24025_1c9hd9,G,LA GRIMAUDIE,
404583361,00013,40458336100013,O,1991-05-01,NN,,,2008-01-04T20:42:51,true,3,,,,,LA TREMOUILLE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.090952,45.106816,0.93,street,La Trémouille 24210 Bars,24025_1fqsmj,G,LA TREMOUILLE,
404583379,00015,40458337900015,O,1994-01-01,NN,,,2008-01-04T20:42:51,true,4,,,,,LA BRUNIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.068255,45.085111,0.93,street,La Brunie 24210 Bars,24025_7xzk44,G,LA BRUNIE,
404583387,00018,40458338700018,O,1989-01-01,NN,,,2011-02-27T05:28:33,true,4,,,,,PERFAURE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.057517,45.103315,0.93,street,Perfaure 24210 Bars,24025_bjddr0,G,PERFAURE,
404583395,00011,40458339500011,O,1995-01-01,NN,,,2012-04-30T02:36:45,true,3,,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404583403,00013,40458340300013,O,,NN,,,,true,1,,,,,LA BARONIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.086968,45.088009,0.93,street,La Baronie 24210 Bars,24025_ebptvf,G,LA BARONIE,
404755175,00019,40475517500019,O,1987-12-01,NN,,,2014-06-02T10:18:22,true,4,,,,,FAUGERE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.095924,45.086927,0.93,street,Faugère 24210 Bars,24025_eu6c6h,G,FAUGERE,
404755175,00027,40475517500027,O,2000-03-01,NN,,,2008-01-04T20:45:24,false,3,,,,,FAUGERE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.095924,45.086927,0.93,street,Faugère 24210 Bars,24025_eu6c6h,G,FAUGERE,
408345916,00014,40834591600014,O,,NN,,,,true,1,,,,,LE BOUSQUET,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,1.070452,45.093934,0.93,street,Le Bousquet 24210 Bars,24025_ysc3h2,G,LE BOUSQUET,
408345924,00018,40834592400018,O,1989-08-01,NN,,,,true,1,,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408345932,00011,40834593200011,O,1991-01-01,NN,,,,true,1,,,,,LA GRIMAUDIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.041914,45.093346,0.93,street,La Grimaudie 24210 Bars,24025_1c9hd9,G,LA GRIMAUDIE,
408345940,00014,40834594000014,O,1993-01-01,NN,,,2008-01-04T21:08:55,true,3,,,,,FAUGERES,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.095924,45.086927,0.73,street,Faugère 24210 Bars,24025_eu6c6h,G,FAUGERE,
408345957,00018,40834595700018,O,1995-11-01,NN,,,2021-02-23T11:30:29,true,3,,,,,LA FAURELIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.065869,45.090341,0.93,street,La Faurélie 24210 Bars,24025_b0nqwk,G,LA FAURELIE,
408350502,00022,40835050200022,O,2020-04-01,,,,2020-05-12T15:45:17,false,1,,,,LD,PERFAURE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.42Z,NAFRev2,N,1.057517,45.103315,0.93,street,Perfaure 24210 Bars,24025_bjddr0,G,PERFAURE,
410152813,00011,41015281300011,O,1996-11-20,NN,,,,true,1,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
411928328,00011,41192832800011,O,1997-05-05,NN,,4332AA,2021-04-14T04:00:37,true,6,,,,,LA CROZE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32A,NAFRev2,O,4.7730057,46.5933422,0.89,poi.forest,La Croze (Forêt) Étrigny,https://osm.org/way/311630317,G,,
412465445,00010,41246544500010,O,1997-01-01,NN,,,2008-01-04T22:16:38,true,3,,,,,BUEAS,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.081412,45.108357,0.6,street,Bugeas 24210 Bars,24025_j5igla,G,BUGEAS,
413388869,00013,41338886900013,O,1997-01-01,NN,,,,true,1,,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414394668,00043,41439466800043,O,2019-04-01,,,,2021-02-23T11:36:46,true,1,,,,LD,MARANCE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2019-04-01,A,STAR LIGHT,,,,03.22Z,NAFRev2,N,1.038001,45.103897,0.93,street,Marance 24210 Bars,24025_ocuas8,G,MARANCE,
415374164,00010,41537416400010,O,1998-01-01,NN,,,2008-01-04T23:03:25,true,3,,,,,LA BARONIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.086968,45.088009,0.93,street,La Baronie 24210 Bars,24025_ebptvf,G,LA BARONIE,
418420162,00012,41842016200012,O,1998-05-02,NN,,,2011-04-27T07:50:12,false,4,,,,,LA TREMOUILLE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,52.6E,NAF1993,N,1.090952,45.106816,0.93,street,La Trémouille 24210 Bars,24025_1fqsmj,G,LA TREMOUILLE,
420015224,00025,42001522400025,O,1999-08-09,NN,,,2011-11-18T00:17:39,true,6,,,,,LA MOULENERIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,N,1.081197,45.092507,0.93,street,La Moulenerie 24210 Bars,24025_91u1qa,G,LA MOULENERIE,
422486878,00024,42248687800024,O,2004-04-01,NN,,,2013-03-22T08:24:53,false,5,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,56.10C,NAFRev2,O,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
428182638,00018,42818263800018,O,1999-12-01,,,,,true,1,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2002-05-09,F,,,,,55.3A,NAF1993,N,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
429021926,00051,42902192600051,O,2019-07-01,,,,2021-02-23T11:48:38,true,1,,,,LD,LA MAZIERE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90D,NAFRev2,N,1.021789,45.088897,0.93,street,La Mazière 24210 Bars,24025_3rkyhi,G,LA MAZIERE,
429079221,00017,42907922100017,O,2000-01-01,NN,,,2008-01-05T01:34:51,true,3,,,,,LA GRIMAUDIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.041914,45.093346,0.93,street,La Grimaudie 24210 Bars,24025_1c9hd9,G,LA GRIMAUDIE,
430069005,00014,43006900500014,O,2000-04-03,,,,,true,1,,,,,LE CUQUET,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.6J,NAF1993,N,1.069794,45.103756,0.67,street,Cuquet 24210 Bars,24025_aju26r,G,CUQUET,
430537753,00013,43053775300013,O,1981-01-01,NN,,,,true,1,,,,,LA BARONIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,01.3Z,NAF1993,N,1.086968,45.088009,0.93,street,La Baronie 24210 Bars,24025_ebptvf,G,LA BARONIE,
431842111,00046,43184211100046,O,2009-04-20,,,,2012-11-09T01:16:41,true,2,,,,,LE FOUR DE MARTY,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.21A,NAFRev2,N,1.055492,45.093916,0.93,street,Le Four de Marty 24210 Bars,24025_b034,G,LE FOUR DE MARTY,
433256518,00013,43325651800013,O,2000-05-22,NN,,,2012-05-05T07:38:11,true,3,,,,,MAIRIE DE BARS,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.8277449,43.7515208,0.79,poi.townhall,Mairie de Barre (Hôtel de ville) Barre,https://osm.org/way/425503269,G,,
438716557,00014,43871655700014,O,2001-07-01,01,2018,,2020-08-25T10:25:29,true,4,,,,LD,MARANCE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.038001,45.103897,0.93,street,Marance 24210 Bars,24025_ocuas8,G,MARANCE,
440850717,00024,44085071700024,O,2003-01-01,,,,2014-07-30T13:23:38,false,3,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,55.3A,NAFRev1,O,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
444398051,00037,44439805100037,O,2010-09-08,,,,2015-12-11T04:40:52,true,5,,,,,SAINT MICHEL,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.99A,NAFRev2,N,1.028511,45.088537,0.93,street,Saint Michel 24210 Bars,24025_b060,G,SAINT MICHEL,
444461099,00020,44446109900020,O,2003-10-01,NN,,,2008-11-08T02:20:33,true,3,,,,,LA PEYRUGE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
447619552,00014,44761955200014,O,2003-03-03,NN,,,2021-02-23T13:28:54,true,4,,,,,LA PEYRUGE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
449242106,00028,44924210600028,O,2011-05-01,,,,2021-02-23T13:31:21,true,1,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.89Z,NAFRev2,N,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
451267199,00011,45126719900011,O,2004-01-01,NN,,,2008-01-05T02:22:44,true,3,,,,LD,LE BOUSQUET,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.070452,45.093934,0.93,street,Le Bousquet 24210 Bars,24025_ysc3h2,G,LE BOUSQUET,
451268239,00014,45126823900014,O,2004-01-01,NN,,,2008-01-05T02:22:46,true,3,,,,LD,LE BOUSQUET,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.070452,45.093934,0.93,street,Le Bousquet 24210 Bars,24025_ysc3h2,G,LE BOUSQUET,
451731293,00010,45173129300010,O,2004-01-07,NN,,,2008-01-05T02:31:52,true,3,,,,,LA SAUTIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.047775,45.09553,0.93,street,La Sautie 24210 Bars,24025_ekl4sa,G,LA SAUTIE,
452029838,00011,45202983800011,O,2004-02-05,NN,,,2010-10-06T10:15:00,true,4,,,,,MARANCE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,1.038001,45.103897,0.93,street,Marance 24210 Bars,24025_ocuas8,G,MARANCE,
477872824,00016,47787282400016,O,2004-07-19,NN,,,2008-01-05T21:39:17,true,3,,,,,SAINT MICHEL,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.028511,45.088537,0.93,street,Saint Michel 24210 Bars,24025_b060,G,SAINT MICHEL,
478850530,00013,47885053000013,O,2004-10-01,NN,,,2006-11-25T19:30:42,true,3,,,,,LA TREMOUILLE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,51.1R,NAFRev1,N,1.090952,45.106816,0.93,street,La Trémouille 24210 Bars,24025_1fqsmj,G,LA TREMOUILLE,
480271303,00012,48027130300012,O,2005-01-01,,,,2020-02-12T08:56:18,false,2,,,,LD,LE CHAMBORD,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.034412,45.085599,0.93,street,Le Chambord 24210 Bars,24025_or7krr,G,LE CHAMBORD,
480457985,00038,48045798500038,O,2015-01-01,,,4331ZB,2019-12-24T03:42:43,true,2,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.31Z,NAFRev2,N,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
480809987,00047,48080998700047,O,2018-03-01,,,,2021-02-23T13:44:06,true,3,,,,,LE BOURG,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MARIE LERBIER,47.89Z,NAFRev2,N,1.062053,45.099807,0.93,street,Le Bourg 24210 Bars,24025_jn8ndb,G,LE BOURG,
488741737,00016,48874173700016,O,2006-02-23,NN,,,2009-06-27T12:50:44,true,5,LES CHABANNES,,,,,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,1.031612,45.092854,0.41,street,Chabanettas 24210 Bars,24025_sqz2nx,D,CHABANETTAS,
489838060,00015,48983806000015,O,2006-04-26,,,,2008-01-05T03:15:10,true,2,,,,,LA PETITE MAZIERE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.021789,45.088897,0.56,street,La Mazière 24210 Bars,24025_3rkyhi,G,LA MAZIERE,
498617034,00034,49861703400034,O,2011-09-05,,,,2012-11-09T01:47:43,false,2,,,,,LA GRIMAUDIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.04Z,NAFRev2,N,1.041914,45.093346,0.93,street,La Grimaudie 24210 Bars,24025_1c9hd9,G,LA GRIMAUDIE,
499041952,00023,49904195200023,O,2013-02-25,,,,2018-06-26T07:43:06,false,2,,,,,LA FAURELIE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.065869,45.090341,0.93,street,La Faurélie 24210 Bars,24025_b0nqwk,G,LA FAURELIE,
501113898,00016,50111389800016,O,2007-12-01,,,,2012-08-21T19:40:34,true,3,LA FAURELIE,,,,MAISON NEUVE,24210,BARS,,,24025,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,55.20Z,NAFRev2,N,1.062886,45.092481,0.93,street,Maison Neuve 24210 Bars,24025_b046,G,MAISON NEUVE,