id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-889927,2020-05-20,000001,Vente,30000,,,LE VILLAGE,B036,62180,62016,Airon-Saint-Vaast,62,,,620160000A0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.665471,50.431647
2020-890385,2020-07-04,000001,Vente,300000,247,,IMP LES GALLOIRES,0084,62180,62016,Airon-Saint-Vaast,62,,,62016000ZA0054,,,,,,,,,,,,,0,1,Maison,190,6,P,prés,,,8182,,
2020-890385,2020-07-04,000001,Vente,300000,247,,IMP LES GALLOIRES,0084,62180,62016,Airon-Saint-Vaast,62,,,62016000ZA0054,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,2500,,
2020-890385,2020-07-04,000001,Vente,300000,,,LES GALLOIRES,B017,62180,62016,Airon-Saint-Vaast,62,,,62016000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.659699,50.429903
2020-890719,2020-08-14,000001,Vente,374950,395,,RUE HENRI BETHOUART,0088,62180,62016,Airon-Saint-Vaast,62,,,620160000A0322,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,505,1.665304,50.432181
2020-890719,2020-08-14,000001,Vente,374950,395,,RUE HENRI BETHOUART,0088,62180,62016,Airon-Saint-Vaast,62,,,620160000A0322,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,1564,1.665304,50.432181
2020-892524,2020-12-01,000001,Vente,37500,,,LE PETIT SAINT VAAST,B028,62180,62016,Airon-Saint-Vaast,62,,,620160000B0151,,,,,,,,,,,,,0,,,,,J,jardins,,,295,1.65032,50.43131
2020-892524,2020-12-01,000001,Vente,37500,,,LE PETIT SAINT VAAST,B028,62180,62016,Airon-Saint-Vaast,62,,,620160000B0309,,,,,,,,,,,,,0,,,,,J,jardins,,,512,1.65028,50.431329
2020-892524,2020-12-01,000001,Vente,37500,,,LE PETIT SAINT VAAST,B028,62180,62016,Airon-Saint-Vaast,62,,,620160000B0310,,,,,,,,,,,,,0,,,,,J,jardins,,,24,1.650287,50.431231
