siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076017573,00015,07601757300015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
076120112,00016,07612011200016,O,1961-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA PRAZ,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,41.20B,NAFRev2,N,6.587874,45.204882,0.91,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
076610252,00017,07661025200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1983-05-30,F,,,,,81.21,NAP,N,,,0,,,,,,
076611243,00015,07661124300015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES LECHERES,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.04,NAP,N,6.593755,45.202892,0.34,locality,Les Maisons Neuves 73500 Saint-André,73223_b101,G,LES MAISONS NEUVES,
076712496,00017,07671249600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,67.04,NAP,N,,,0,,,,,,
076920313,00012,07692031300012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PRAZ,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.587874,45.204882,0.68,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
077210144,00026,07721014400026,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
077211613,00011,07721161300011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
077311272,00015,07731127200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
217302231,00014,21730223100014,O,1983-03-01,11,2017,,2019-11-14T14:00:56,true,4,HOTEL DE VILLE,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.587874,45.204882,0.44,street,R de la Praz Vieille 73500 Saint-André,73223_0750,D,R DE LA PRAZ VIEILLE,
217302231,00022,21730223100022,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,5,MAIRIE,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT NÂ¿1 LA PRAZ,,,,42.99Z,NAFRev2,N,6.593755,45.202892,0.37,locality,Les Maisons Neuves 73500 Saint-André,73223_b101,D,LES MAISONS NEUVES,
217302231,00030,21730223100030,O,1983-12-21,01,2017,,2019-11-14T14:00:56,false,4,,,,,LA PRAZ,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-06-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.587874,45.204882,0.91,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
217302231,00048,21730223100048,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.593755,45.202892,0.37,locality,Les Maisons Neuves 73500 Saint-André,73223_b101,D,LES MAISONS NEUVES,
217302231,00055,21730223100055,O,1987-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217302231,00063,21730223100063,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT NÂ¿ 2 ST ANDRE,,,,42.99Z,NAFRev2,N,6.593755,45.202892,0.37,locality,Les Maisons Neuves 73500 Saint-André,73223_b101,D,LES MAISONS NEUVES,
257300988,00017,25730098800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,75.1C,NAF1993,O,6.593755,45.202892,0.37,locality,Les Maisons Neuves 73500 Saint-André,73223_b101,G,LES MAISONS NEUVES,
267300903,00015,26730090300015,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.593755,45.202892,0.37,locality,Les Maisons Neuves 73500 Saint-André,73223_b101,G,LES MAISONS NEUVES,
308673920,00010,30867392000010,O,,,,,2019-11-14T14:00:56,true,1,,,,,ST ANDRE LES MARCHES,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.593755,45.202892,0.55,locality,Les Maisons Neuves 73500 Saint-André,73223_b101,G,LES MAISONS NEUVES,
308823798,00019,30882379800019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA PRAZ,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.587874,45.204882,0.91,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
313305393,00016,31330539300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.587994,45.204507,0.43,street,Che du Grand Michel 73500 Saint-André,73223_0600,G,CHE DU GRAND MICHEL,
316806819,00025,31680681900025,O,1998-10-01,NN,,,2019-11-14T14:00:56,true,4,LA PRAZ,17,,RTE,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.1F,NAFRev1,N,6.58951,45.204081,0.91,housenumber,17 Rte du Chateau 73500 Saint-André,73223_0310_00017,G,17 RTE DU CHATEAU,
326735750,00027,32673575000027,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,3,LE COL,3,,RUE,DU FOUR,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.633043,45.204991,0.69,housenumber,3 R du Four 73500 Saint-André,73223_0420_00003,G,3 R DU FOUR,
327657896,00012,32765789600012,O,1983-06-21,NN,,,2019-11-14T14:00:56,true,3,,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330427600,00037,33042760000037,O,2003-12-20,NN,,,2019-11-14T14:00:56,true,3,HAM DU COL LD FONTAGNEUX,242,,RTE,DE L ORGERE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.634142,45.205772,0.94,housenumber,242 Rte de l'Orgere 73500 Saint-André,73223_0720_00242,G,242 RTE DE L ORGERE,
331625806,00020,33162580600020,O,1989-01-01,,,,2019-11-14T14:00:56,false,4,,,,LD,LA PRAZ,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5A,NAF1993,N,6.587874,45.204882,0.91,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
331828814,00011,33182881400011,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE VILLARD,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.587874,45.204882,0.35,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
332408996,00038,33240899600038,O,1987-06-30,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA PRAZ,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,55.3A,NAFRev1,O,6.587874,45.204882,0.91,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
342381449,00020,34238144900020,O,2003-06-16,NN,,,2019-11-14T14:00:56,false,4,M VIGNOUD MARC,17,,RUE,DU CHATEAU,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2011-08-11,F,,,,,41.10D,NAFRev2,N,6.590682,45.203323,0.62,street,R Basse du Chateau 73500 Saint-André,73223_0311,G,R BASSE DU CHATEAU,
349326280,00055,34932628000055,O,2012-12-01,,,,2019-11-14T14:00:56,true,1,,331,,RUE,DE LA PRAZ VIEILLE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,90.03A,NAFRev2,N,6.587874,45.204882,0.69,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
351268578,00017,35126857800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PLANAY,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,6.647408,45.229139,0.45,locality,Plan du Say 73500 Saint-André,73223_b133,G,PLAN DU SAY,
378785927,00013,37878592700013,O,1990-06-06,NN,,,2020-02-21T20:01:18,true,4,,,,LD,LES FONTANELLES,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,6.634739,45.205329,0.47,street,Che des Fontagneux 73500 Saint-André,73223_0400,G,CHE DES FONTAGNEUX,
379807506,00017,37980750600017,O,1990-10-16,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LACHAT,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,68.20A,NAFRev2,N,6.590682,45.203323,0.37,street,R Basse du Chateau 73500 Saint-André,73223_0311,G,R BASSE DU CHATEAU,
380219881,00014,38021988100014,O,1990-12-01,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,N,6.587994,45.204507,0.43,street,Che du Grand Michel 73500 Saint-André,73223_0600,G,CHE DU GRAND MICHEL,
380904292,00014,38090429200014,O,1991-02-12,NN,,,2019-11-14T14:00:56,false,6,,,,RUE,SOUS LION,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,6.61882,45.201143,0.69,street,R sous Lion 73500 Saint-André,73223_0530,G,R SOUS LION,
384376000,00020,38437600000020,O,1993-08-20,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PRAZ,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,55.1A,NAF1993,N,6.587874,45.204882,0.91,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
385348867,00016,38534886700016,O,1992-05-07,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VILLARD,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,70.2C,NAFRev1,N,6.587874,45.204882,0.35,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
385353297,00026,38535329700026,O,1998-10-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LE COL,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.644025,45.211087,0.51,locality,Pre du Col 73500 Saint-André,73223_b157,G,PRE DU COL,
388349425,00016,38834942500016,O,1992-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE VILLARD,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,91.3E,NAF1993,O,6.587874,45.204882,0.35,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
390129450,00040,39012945000040,O,2003-09-19,00,2017,,2019-11-14T14:00:56,true,4,,90,,RUE,DE LA PRAZ VIEILLE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,69.10Z,NAFRev2,O,6.587874,45.204882,0.71,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
395377427,00012,39537742700012,O,1994-06-07,,,,2019-11-14T14:00:56,true,3,,,,,LE VILLARD,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.587874,45.204882,0.35,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
397656125,00036,39765612500036,O,2002-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,MONTRUARD,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397656125,00044,39765612500044,O,2006-03-29,NN,,,2019-11-14T14:00:56,true,3,LES SETERI S,,,,LES SETERIES,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.45Z,NAFRev2,N,6.593755,45.202892,0.39,locality,Les Maisons Neuves 73500 Saint-André,73223_b101,G,LES MAISONS NEUVES,
397694183,00013,39769418300013,O,1994-07-04,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
397938093,00036,39793809300036,O,1996-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PRAZ,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2002-12-25,F,DEMENAGEMENTS LA CIGOGNE - TRANSP SRANKA,,,,60.2N,NAF1993,N,6.587874,45.204882,0.91,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
397974783,00011,39797478300011,O,1995-04-13,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PRAZ VIEILLE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,6.587874,45.204882,0.92,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
398844084,00010,39884408400010,O,1994-10-17,NN,,,2019-11-14T14:00:56,false,4,,,,,LE VILLARD,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,6.587874,45.204882,0.35,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
399631241,00052,39963124100052,O,2004-01-10,02,2017,4391AZ,2019-11-14T14:00:56,false,1,LD LES CHAMPS,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2004-01-10,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
399887371,00017,39988737100017,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PRAZ VIELLE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.4B,NAF1993,N,6.587874,45.204882,0.81,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
400945341,00016,40094534100016,O,1995-05-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PRAZ,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4N,NAF1993,N,6.587874,45.204882,0.91,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
402462840,00016,40246284000016,O,1995-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VILLARD,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.587874,45.204882,0.35,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
404267445,00041,40426744500041,O,2004-10-01,,,,2019-11-14T14:00:56,false,3,,160,,CHE,SAINT FRANCOIS,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,6.616415,45.20099,0.79,street,Che Saint Francois 73500 Saint-André,73223_0410,G,CHE SAINT FRANCOIS,
407798958,00044,40779895800044,O,2002-01-01,03,2017,,2019-11-14T14:00:56,true,4,,,,,LA PRAZ,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.587874,45.204882,0.91,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
408333565,00021,40833356500021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,QUAI,ST ROCH,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,35.1E,NAF1993,N,6.619911,45.20122,0.43,street,Mte Saint Roch 73500 Saint-André,73223_0810,G,MTE SAINT ROCH,
408670867,00014,40867086700014,O,1989-01-01,NN,,,2020-03-09T10:05:00,true,4,LA PRAZ,30,,CHE,RIEU BENIT,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.584468,45.215514,0.33,locality,Le Rieu d'En Bas 73500 Saint-André,73223_b173,G,LE RIEU D EN BAS,
409697547,00035,40969754700035,O,2010-06-30,,,,2019-11-14T14:00:56,false,2,LE VILLARD,,,CHE,DE LA COMBE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,71.11Z,NAFRev2,N,6.620549,45.200093,0.7,street,Che de la Confrerie 73500 Saint-André,73223_0340,G,CHE DE LA CONFRERIE,
412136293,00013,41213629300013,O,1997-06-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VILLARD,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,55.2E,NAFRev1,N,6.587874,45.204882,0.35,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
412575714,00016,41257571400016,O,1997-06-02,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VILLLARD,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,74.2C,NAF1993,N,6.587874,45.204882,0.32,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
413970724,00014,41397072400014,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,7,,80,,LOT,ST FRANCOIS,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.45Z,NAFRev2,O,6.616415,45.20099,0.6,housenumber,80 Che Saint Francois 73500 Saint-André,73223_0410_00080,G,80 CHE SAINT FRANCOIS,
413970724,00022,41397072400022,O,2001-07-02,NN,,,2019-11-14T14:00:56,true,3,,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
422517086,00019,42251708600019,O,1997-01-16,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.593755,45.202892,0.37,locality,Les Maisons Neuves 73500 Saint-André,73223_b101,G,LES MAISONS NEUVES,
427455944,00012,42745594400012,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,AU VILLARD,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,70.2A,NAF1993,N,6.1565135,45.8140879,0.88,poi.track,Chemin Rural Ancien Chemin des Terreaux au Villard Saint-Jorioz,https://osm.org/way/37614554,G,,
431043538,00013,43104353800013,O,1974-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431625680,00019,43162568000019,O,2000-06-05,NN,,,2019-11-14T14:00:56,false,3,,3,,RUE,SOUS LLOM,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,45.1A,NAFRev1,N,6.61882,45.201143,0.38,street,R sous Lion 73500 Saint-André,73223_0530,G,R SOUS LION,
431625680,00027,43162568000027,O,2012-01-01,NN,,4312AZ,2019-11-14T14:00:56,true,2,LA PRAZ,17,,RUE,DU CHATEAU,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2013-08-29,A,MAURIENNE PISCINE TRAVAUX PUBLICS,,,,43.12A,NAFRev2,O,6.590682,45.203323,0.62,street,R Basse du Chateau 73500 Saint-André,73223_0311,G,R BASSE DU CHATEAU,
432153492,00017,43215349200017,O,2000-03-01,,,,2019-11-14T14:00:56,true,3,LE VILLARD,255,,RTE,DES VIGNIERES,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.601393,45.209425,0.66,street,Rte des Vigneres 73500 Saint-André,73223_0900,G,RTE DES VIGNERES,
440725224,00024,44072522400024,O,2004-01-05,NN,,,2019-11-14T14:00:56,true,5,,,,,LA PRAZ,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,55.10Z,NAFRev2,O,6.587874,45.204882,0.91,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
440934347,00012,44093434700012,O,1993-11-03,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.593755,45.202892,0.37,locality,Les Maisons Neuves 73500 Saint-André,73223_b101,D,LES MAISONS NEUVES,
442656203,00019,44265620300019,O,2002-07-01,NN,,,2019-11-14T14:00:56,true,4,,173,,RUE,DE L'EGLISE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,18.13Z,NAFRev2,N,6.620376,45.201064,0.6,street,R de l'Eglise 73500 Saint-André,73223_0380,G,R DE L EGLISE,
443424239,00012,44342423900012,O,,,,,2019-11-14T14:00:56,true,1,,187,,RTE,DU CHATEAU,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2L,NAF1993,N,6.58951,45.204081,0.76,street,Rte du Chateau 73500 Saint-André,73223_0310,G,RTE DU CHATEAU,
444728216,00011,44472821600011,O,2003-01-02,01,2017,4332AA,2019-11-14T14:00:56,true,4,LA PRAZ,1,,RTE,DU CHATEAU,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.32A,NAFRev2,O,6.58951,45.204081,0.84,street,Rte du Chateau 73500 Saint-André,73223_0310,G,RTE DU CHATEAU,
444782833,00024,44478283300024,O,2011-08-31,,,,2019-11-14T14:00:56,true,1,,61,,CHE,DES PIERRES,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,68.20B,NAFRev2,N,6.633795,45.206527,0.8,street,Che des Pierres 73500 Saint-André,73223_0730,G,CHE DES PIERRES,
444797369,00014,44479736900014,O,2002-12-05,,,,2019-11-14T14:00:56,false,3,APPT 2,39,,MTE,SAINT ROCH,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3B,NAF1993,O,6.619755,45.201609,0.94,housenumber,39 Mte Saint Roch 73500 Saint-André,73223_0810_00039,G,39 MTE SAINT ROCH,
445144637,00011,44514463700011,O,2003-02-01,NN,,,2019-11-14T14:00:56,true,3,LE VILLARD,14,,CHE,DU BOIS VERT,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.588087,45.203794,0.35,street,Che du Pre Rond 73500 Saint-André,73223_0761,G,CHE DU PRE ROND,
447900283,00014,44790028300014,O,2003-05-01,NN,,,2019-11-14T14:00:56,true,3,MODANE,90,,RUE,DE LA PRAZ VIEILLE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.587874,45.204882,0.71,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
448279489,00018,44827948900018,O,2002-07-09,NN,,,2019-11-14T14:00:56,true,3,,,,LD,SAINT ETIENNE,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.615891,45.203195,0.94,locality,Saint Etienne 73500 Saint-André,73223_b188,G,SAINT ETIENNE,
450076054,00011,45007605400011,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453966624,00026,45396662400026,O,2006-10-02,,,,2019-11-14T14:00:56,true,3,,21,,CHE,DU RIEU BENIT,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
477515563,00039,47751556300039,O,2012-04-01,,,,2019-11-14T14:00:56,false,2,LE VILLARD,130,,RUE,DU FOUR,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2013-04-29,F,ATELIER D'IMAGES,L ATELIER D IMAGES,,,74.20Z,NAFRev2,N,6.633043,45.204991,0.51,street,R du Four 73500 Saint-André,73223_0420,G,R DU FOUR,
478047723,00026,47804772300026,O,2017-06-01,,,9602BB,2019-11-14T14:00:56,true,1,,223,,LOT,LES BESTES,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,ESTHETIQUE VALERIE DERMARINE,96.02B,NAFRev2,N,,,0,,,,,,
479150583,00017,47915058300017,O,2004-10-18,NN,,,2019-11-14T14:00:56,true,3,LA PRAZ,,,RTE,DU CHATEAU,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.58951,45.204081,0.94,street,Rte du Chateau 73500 Saint-André,73223_0310,G,RTE DU CHATEAU,
480841600,00012,48084160000012,O,2005-02-07,NN,,,2019-11-14T14:00:56,false,2,LA PRAZ,74,,CHE,PRE ROND,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Z,NAFRev1,N,6.588087,45.203794,0.68,street,Che du Pre Rond 73500 Saint-André,73223_0761,G,CHE DU PRE ROND,
481460897,00012,48146089700012,O,2004-11-25,NN,,,2019-11-14T14:00:56,true,5,LA PRAZ,27,,CHE,DU SOUDIER,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.587994,45.204507,0.38,street,Che du Grand Michel 73500 Saint-André,73223_0600,G,CHE DU GRAND MICHEL,
483751509,00025,48375150900025,O,2015-06-04,,,,2019-11-14T14:00:56,true,1,,88,,MTE,SAINT ROCH,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,01.29Z,NAFRev2,N,6.619911,45.20122,0.8,street,Mte Saint Roch 73500 Saint-André,73223_0810,G,MTE SAINT ROCH,
494118029,00011,49411802900011,O,2007-01-01,,,,2019-11-14T14:00:56,true,3,,5,,RUE,BASSE DU CHATEAU,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,90.03B,NAFRev2,N,6.590682,45.203323,0.72,street,R Basse du Chateau 73500 Saint-André,73223_0311,G,R BASSE DU CHATEAU,
494920382,00012,49492038200012,O,2007-03-15,,,,2019-11-14T14:00:56,true,2,,,,,LE VILLERET,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.587874,45.204882,0.4,street,R de la Praz Vieille 73500 Saint-André,73223_0750,G,R DE LA PRAZ VIEILLE,
494961584,00013,49496158400013,O,2007-03-20,,,,2019-11-14T14:00:56,true,2,LE VILLERET,,,,,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.587874,45.204882,0.4,street,R de la Praz Vieille 73500 Saint-André,73223_0750,D,R DE LA PRAZ VIEILLE,
497525204,00028,49752520400028,O,2019-05-01,,,,2019-11-14T14:00:56,true,1,,255,,,ROUTE DU CHATEAU,73500,SAINT-ANDRE,,,73223,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.64Z,NAFRev2,N,6.592369,45.203237,0.78,housenumber,255 Rte du Chateau 73500 Saint-André,73223_0310_00255,G,255 RTE DU CHATEAU,