id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-320070,2020-01-24,000001,Vente,140000,12,,IMP DU GUICHET,0050,28700,28363,Sainville,28,,,28363000AA0037,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,811,1.877163,48.418119
2020-320535,2020-02-24,000001,Vente,225000,29,,RUE JEAN GUILLIEN,0058,28700,28363,Sainville,28,,,28363000AB0127,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,729,1.876766,48.41277
2020-320535,2020-02-24,000001,Vente,225000,,,LE VILLAGE,B088,28700,28363,Sainville,28,,,28363000AB0278,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.876846,48.412707
2020-320548,2020-02-26,000001,Vente,195000,10,,RUE DU STADE,0124,28700,28363,Sainville,28,,,28363000AA0150,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,600,1.884671,48.416142
2020-320825,2020-04-24,000001,Vente,185000,5,,GRANDE RUE,B089,28700,28363,Sainville,28,,,28363000AC0076,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,352,1.904092,48.404626
2020-320825,2020-04-24,000001,Vente,185000,3,,GRANDE RUE,B089,28700,28363,Sainville,28,,,28363000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,1.904086,48.404997
2020-320828,2020-04-22,000001,Vente,227000,17,,RUE DES VIGNES DU ROI,0132,28700,28363,Sainville,28,,,28363000AA0126,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,777,1.88565,48.416739
2020-321043,2020-05-13,000001,Vente,219000,10,,RES DES GRANDS CHAMPS,0049,28700,28363,Sainville,28,,,283630000Y0451,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1100,1.875733,48.416058
2020-321173,2020-05-14,000003,Vente,125000,,,RUE JEAN GUILLIEN,0058,28700,28363,Sainville,28,,,28363000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.877103,48.413968
2020-321173,2020-05-14,000003,Vente,125000,40,,RUE JEAN GUILLIEN,0058,28700,28363,Sainville,28,,,28363000AB0443,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,1.877166,48.413947
2020-321205,2020-05-20,000001,Vente,90000,,,RUE DU HUIT MAI 1945,0056,28700,28363,Sainville,28,,,28363000AB0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,1.881486,48.41375
2020-321205,2020-05-20,000001,Vente,90000,,,RUE DU HUIT MAI 1945,0056,28700,28363,Sainville,28,,,28363000AB0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,1.881374,48.413855
2020-321620,2020-06-06,000001,Vente,135000,9,,RUE DES VIGNES DU ROI,0132,28700,28363,Sainville,28,,,28363000AA0122,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,687,1.884515,48.417058
2020-321811,2020-06-26,000002,Vente,75000,51,,RUE DE LA PORTE D ETAMPES,0110,28700,28363,Sainville,28,,,28363000AA0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,421,1.884388,48.414498
2020-321811,2020-06-26,000002,Vente,75000,51,,RUE DE LA PORTE D ETAMPES,0110,28700,28363,Sainville,28,,,28363000AA0277,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,421,1.884388,48.414498
2020-321958,2020-07-18,000001,Vente,223000,17,,GRANDE RUE,B089,28700,28363,Sainville,28,,,28363000AC0018,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,745,1.90605,48.403849
2020-321991,2020-07-08,000001,Vente,2500,,,CHEMIN D AUNAY A GARANCIER,B017,28700,28363,Sainville,28,,,283630000Z0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,1.859105,48.437184
2020-321991,2020-07-08,000001,Vente,2500,,,CHEMIN D AUNAY A GARANCIER,B017,28700,28363,Sainville,28,,,283630000Z0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,1.859597,48.438158
2020-322397,2020-09-02,000001,Vente,148500,12,,RUE DE LA PORTE DE DOURDAN,0105,28700,28363,Sainville,28,,,28363000AA0176,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,636,1.88078,48.417761
2020-322858,2020-09-29,000001,Vente,235000,18,,RUE DU JEU DE PAUME,0060,28700,28363,Sainville,28,,,28363000AB0316,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,806,1.881382,48.415756
2020-323064,2020-09-24,000001,Vente,130000,22,,IMP DU GUICHET,0050,28700,28363,Sainville,28,,,28363000AA0042,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,883,1.876062,48.41851
2020-323244,2020-10-19,000001,Vente,227500,8,,RESIDENCE LE BUISSON,0011,28700,28363,Sainville,28,,,28363000ZH0107,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,548,1.886715,48.413669
2020-323244,2020-10-19,000001,Vente,227500,,,LE BUISSON,B011,28700,28363,Sainville,28,,,28363000ZH0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,1.886902,48.413857
2020-323318,2020-10-23,000001,Vente,525000,,,LE GUICHET,B029,28700,28363,Sainville,28,,,28363000AA0010,,,,,,,,,,,,,0,,,,,T,terres,,,1905,1.879786,48.418569
2020-323318,2020-10-23,000001,Vente,525000,13,,RUE DE LA PORTE DE DOURDAN,0105,28700,28363,Sainville,28,,,28363000AA0011,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1003,1.880079,48.418031
2020-323318,2020-10-23,000001,Vente,525000,13,,RUE DE LA PORTE DE DOURDAN,0105,28700,28363,Sainville,28,,,28363000AA0011,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,,,2667,1.880079,48.418031
2020-323318,2020-10-23,000001,Vente,525000,,,LE GUICHET,B029,28700,28363,Sainville,28,,,28363000AA0223,,,,,,,,,,,,,0,,,,,T,terres,,,96,1.879934,48.418939
2020-323408,2020-10-22,000001,Vente,2233,,,LES SAULES,B071,28700,28363,Sainville,28,,,28363000ZM0078,,,,,,,,,,,,,0,,,,,T,terres,,,2233,1.87487,48.410516
2020-323566,2020-10-28,000001,Vente,230000,23,,GRANDE RUE,B089,28700,28363,Sainville,28,,,28363000AC0024,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1180,1.907195,48.403212
2020-323718,2020-11-25,000001,Vente,175000,54,,RUE JEAN GUILLIEN,0058,28700,28363,Sainville,28,,,28363000AB0174,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,366,1.876284,48.4131
2020-323718,2020-11-25,000001,Vente,175000,54,,RUE JEAN GUILLIEN,0058,28700,28363,Sainville,28,,,28363000AB0174,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,625,1.876284,48.4131
2020-323742,2020-11-20,000001,Vente,255000,19,B,RUE DE LA PORTE DE DOURDAN,0105,28700,28363,Sainville,28,,,28363000AA0224,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1117,1.880882,48.418945
2020-324057,2020-12-11,000001,Vente,78000,,,RUE JEAN GUILLIEN,0058,28700,28363,Sainville,28,,,28363000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.877361,48.414552
2020-324057,2020-12-11,000001,Vente,78000,18,,RUE JEAN GUILLIEN,0058,28700,28363,Sainville,28,,,28363000AB0219,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,621,1.87749,48.414613
2020-324257,2020-12-28,000001,Vente,55000,,,LE BUISSON,B011,28700,28363,Sainville,28,,,28363000ZH0096,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.885107,48.413527
2020-324257,2020-12-28,000001,Vente,55000,,,LE BUISSON,B011,28700,28363,Sainville,28,,,28363000ZH0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,1.884839,48.41348
