id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083625,2020-12-11,000001,Adjudication,121500,860,,RUE DE LA VIE,0095,76560,76542,Routes,76,,,76542000AC0109,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,0.748852,49.730835
2020-1085515,2020-03-10,000001,Vente,145000,800,,RUE DE LA VIE,0095,76560,76542,Routes,76,,,76542000AC0103,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,800,0.749652,49.731178
2020-1085515,2020-03-10,000001,Vente,145000,800,,RUE DE LA VIE,0095,76560,76542,Routes,76,,,76542000AC0103,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.749652,49.731178
2020-1085765,2020-06-09,000001,Vente,26282,,,L EGLISE,B001,76560,76542,Routes,76,,,76542000AC0062,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,390,0.751876,49.732477
2020-1085765,2020-06-09,000001,Vente,26282,,,L EGLISE,B001,76560,76542,Routes,76,,,76542000AC0112,,,,,,,,,,,,,0,,,,,P,prés,,,25892,0.750689,49.732503
2020-1086079,2020-07-31,000001,Vente,65000,434,,RUE DE LA GAIETE,0033,76560,76542,Routes,76,,,76542000AE0160,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,738,0.739957,49.728805
2020-1086079,2020-07-31,000001,Vente,65000,,,LE PAVILLON,B003,76560,76542,Routes,76,,,76542000AE0216,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.740172,49.72885
2020-1086462,2020-09-28,000001,Vente,345000,251,,RUE DE LA VIE,0095,76560,76542,Routes,76,,,76542000AD0156,,,,,,,,,,,,,0,1,Maison,192,11,S,sols,,,500,0.756161,49.729233
2020-1086462,2020-09-28,000001,Vente,345000,251,,RUE DE LA VIE,0095,76560,76542,Routes,76,,,76542000AD0156,,,,,,,,,,,,,0,1,Maison,192,11,VE,vergers,CIDRE,Cidre,1301,0.756161,49.729233
2020-1086462,2020-09-28,000001,Vente,345000,,,LE MAROC,B002,76560,76542,Routes,76,,,76542000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,426,0.756432,49.729253
2020-1086462,2020-09-28,000001,Vente,345000,,,LE MAROC,B002,76560,76542,Routes,76,,,76542000AD0161,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,7378,0.755861,49.729196
2020-1086462,2020-09-28,000001,Vente,345000,,,LE MAROC,B002,76560,76542,Routes,76,,,76542000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.755861,49.729196
2020-1086462,2020-09-28,000001,Vente,345000,,,LE MAROC,B002,76560,76542,Routes,76,,,76542000AD0164,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,290,0.756591,49.729317
2020-1086630,2020-10-16,000001,Vente,84000,373,,RUE DE L ESPOIR,0025,76560,76542,Routes,76,,,76542000AE0172,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,80,0.742177,49.729209
2020-1086630,2020-10-16,000001,Vente,84000,373,,RUE DE L ESPOIR,0025,76560,76542,Routes,76,,,76542000AE0172,,,,,,,,,,,,,0,1,Maison,140,4,VE,vergers,CIDRE,Cidre,1076,0.742177,49.729209
