id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-206821,2019-01-04,000001,Vente,18000,1,,AV DE LA ROCHELLE,1248,17137,17264,Nieul-sur-Mer,17,,,17264000AB0305,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-206903,2019-01-03,000001,Vente,285000,8,,RUE DU PORT,1193,17137,17264,Nieul-sur-Mer,17,,,17264000AE0192,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,250,-1.18763,46.210133
2019-206979,2019-01-07,000001,Vente,338000,8,,RUE DES COTEAUX,0661,17137,17264,Nieul-sur-Mer,17,,,17264000ZK0406,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,450,-1.173826,46.200811
2019-206996,2019-01-04,000001,Vente,98137.4,3,,RUE DES TADORNES,1328,17137,17264,Nieul-sur-Mer,17,,,17264000AC0243,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,490,-1.168263,46.205159
2019-207040,2019-01-07,000001,Vente,380000,26,,RUE LOUIS JOLLIET,0920,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0635,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,505,-1.178256,46.204166
2019-207089,2019-01-10,000001,Vente,162500,,,MORTEFOIN,B022,17137,17264,Nieul-sur-Mer,17,,,17264000AE0582,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-1.19383,46.209627
2019-207089,2019-01-10,000001,Vente,162500,,,MORTEFOIN,B022,17137,17264,Nieul-sur-Mer,17,,,17264000AE0583,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.193436,46.209358
2019-207098,2019-01-17,000001,Vente,125000,,,MORTEFOIN,B022,17137,17264,Nieul-sur-Mer,17,,,17264000AE0583,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.193436,46.209358
2019-207098,2019-01-17,000001,Vente,125000,,,MORTEFOIN,B022,17137,17264,Nieul-sur-Mer,17,,,17264000AE0584,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-1.193414,46.209371
2019-207098,2019-01-17,000001,Vente,125000,,,MORTEFOIN,B022,17137,17264,Nieul-sur-Mer,17,,,17264000AE0587,,,,,,,,,,,,,0,,,,,J,jardins,,,348,-1.193361,46.209392
2019-207130,2019-01-08,000002,Vente,90000,,,RUE DES WAGONNETS,1412,17137,17264,Nieul-sur-Mer,17,,,17264000ZK1676,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.170007,46.2014
2019-207151,2019-01-03,000001,Vente,133000,6,,PAS DES MOTTES,0992,17137,17264,Nieul-sur-Mer,17,,,17264000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,-1.165565,46.207174
2019-207151,2019-01-03,000001,Vente,133000,2,,PAS DES MOTTES,0992,17137,17264,Nieul-sur-Mer,17,,,17264000AA0133,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,74,-1.165486,46.206939
2019-207257,2019-01-31,000001,Vente en l'état futur d'achèvement,199900,,,LE MOULIN RAGOT,B024,17137,17264,Nieul-sur-Mer,17,,,17264000AB0640,,,15,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.165688,46.202673
2019-207257,2019-01-31,000001,Vente en l'état futur d'achèvement,199900,,,LE MOULIN RAGOT,B024,17137,17264,Nieul-sur-Mer,17,,,17264000AB0640,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.165688,46.202673
2019-207257,2019-01-31,000001,Vente en l'état futur d'achèvement,199900,,,LE MOULIN RAGOT,B024,17137,17264,Nieul-sur-Mer,17,,,17264000AB0640,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.165688,46.202673
2019-207321,2019-01-21,000001,Vente,290000,9,,RUE DES TONNELLES,1348,17137,17264,Nieul-sur-Mer,17,,,17264000ZK1335,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,578,-1.164532,46.201538
2019-207375,2019-01-30,000001,Vente,141000,3,,IMP DU CANADA,0516,17137,17264,Nieul-sur-Mer,17,,,17264000AE0247,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.188917,46.209577
2019-207375,2019-01-30,000001,Vente,141000,15,,RUE DU PORT,1193,17137,17264,Nieul-sur-Mer,17,,,17264000AE0268,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,34,-1.18838,46.209411
2019-207538,2019-01-25,000001,Vente,61128,,,NALBRET,B025,17137,17264,Nieul-sur-Mer,17,,,17264000ZK1664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,-1.169004,46.203789
2019-207597,2019-01-29,000001,Vente,345000,9,,RUE DE L'ESTRAN,0707,17137,17264,Nieul-sur-Mer,17,,,17264000ZK1568,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,369,-1.168635,46.201634
2019-207602,2019-01-26,000001,Vente,180000,3,,RUE DE LA CHAPELLE,0543,17137,17264,Nieul-sur-Mer,17,,,17264000AE0101,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,68,-1.190417,46.209743
2019-207632,2019-02-18,000001,Vente,415000,25,,RUE DES SALINES,1295,17137,17264,Nieul-sur-Mer,17,,,17264000ZB0123,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,825,-1.185216,46.212457
2019-207632,2019-02-18,000001,Vente,415000,,,FIEF DES SALINES,B012,17137,17264,Nieul-sur-Mer,17,,,17264000ZB0124,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.185385,46.212421
2019-207649,2019-02-20,000001,Vente,135000,20,,RUE DU CANADA,0519,17137,17264,Nieul-sur-Mer,17,,,17264000AE0234,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,27,-1.189375,46.209959
2019-207656,2019-02-05,000001,Vente,13500,6,,IMP DU CANADA,0516,17137,17264,Nieul-sur-Mer,17,,,17264000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.188766,46.209742
2019-207715,2019-02-06,000001,Vente,245000,11,,RUE DU GRAND CLOS,0780,17137,17264,Nieul-sur-Mer,17,,,17264000AH0059,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,660,-1.122905,46.201697
2019-207776,2019-02-06,000001,Vente,230000,18,,RUE DES ACACIAS,0341,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0166,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,540,-1.157572,46.211542
2019-207815,2019-02-14,000001,Vente en l'état futur d'achèvement,198500,,,LE MOULIN RAGOT,B024,17137,17264,Nieul-sur-Mer,17,,,17264000AB0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-1.165608,46.202982
2019-207815,2019-02-14,000001,Vente en l'état futur d'achèvement,198500,,,LE MOULIN RAGOT,B024,17137,17264,Nieul-sur-Mer,17,,,17264000AB0694,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.16564,46.203034
2019-207884,2019-02-21,000001,Vente,240000,9,,RUE DES MESANGES,0959,17137,17264,Nieul-sur-Mer,17,,,17264000AB0165,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,776,-1.159324,46.204821
2019-207996,2019-02-14,000001,Vente,345000,51,,RUE DE LAUZIERES,0893,17137,17264,Nieul-sur-Mer,17,,,17264000AC0306,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,323,-1.16883,46.205602
2019-208018,2019-03-01,000001,Vente en l'état futur d'achèvement,199900,,,LE MOULIN RAGOT,B024,17137,17264,Nieul-sur-Mer,17,,,17264000AB0640,,,14,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.165688,46.202673
2019-208018,2019-03-01,000001,Vente en l'état futur d'achèvement,199900,,,LE MOULIN RAGOT,B024,17137,17264,Nieul-sur-Mer,17,,,17264000AB0640,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.165688,46.202673
2019-208018,2019-03-01,000001,Vente en l'état futur d'achèvement,199900,,,LE MOULIN RAGOT,B024,17137,17264,Nieul-sur-Mer,17,,,17264000AB0640,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.165688,46.202673
2019-208052,2019-02-26,000001,Vente,226550,31,,RUE FRANCOIS JAUFFRET,0744,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0380,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,492,-1.159808,46.213802
2019-208080,2019-02-28,000001,Vente,390000,4,,IMP DE L OBIONE,1047,17137,17264,Nieul-sur-Mer,17,,,172640000E0480,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,650,-1.186442,46.20786
2019-208080,2019-02-28,000001,Vente,390000,,,LE PETIT PLOMB,B031,17137,17264,Nieul-sur-Mer,17,,,172640000E0482,,,,,,,,,,,,,0,,,,,S,sols,,,1017,-1.186518,46.208163
2019-208091,2019-02-25,000001,Vente,450000,,,LE BOURG,B002,17137,17264,Nieul-sur-Mer,17,,,17264000AB0630,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.163083,46.205867
2019-208221,2019-02-25,000001,Vente,154000,19,,RES LE VAL HUREAU,A057,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0439,,,19,,,,,,,,,,1,1,Maison,89,5,,,,,,-1.159239,46.211392
2019-208221,2019-02-25,000001,Vente,154000,,,LE VAL HUREAU,B043,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0454,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.157343,46.211444
2019-208221,2019-02-25,000001,Vente,154000,,,LE VAL HUREAU,B043,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0456,,,,,,,,,,,,,0,,,,,S,sols,,,392,-1.157412,46.210273
2019-208228,2019-03-26,000001,Vente,110000,2,,PAS DES MOTTES,0992,17137,17264,Nieul-sur-Mer,17,,,17264000AA0133,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,74,-1.165486,46.206939
2019-208236,2019-03-11,000001,Vente,4000,,,LES TROIS CHIRONS,B041,17137,17264,Nieul-sur-Mer,17,,,17264000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,11110,-1.179109,46.217798
2019-208247,2019-03-01,000001,Vente,250550,8,,SQ DU PONANT,1171,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0249,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,589,-1.179485,46.207888
2019-208287,2019-03-14,000001,Vente,500,,,L OUAILLE,B026,17137,17264,Nieul-sur-Mer,17,,,172640000E0541,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.183162,46.208662
2019-208361,2019-03-07,000001,Vente,550000,11,,RUE DU COQUIER,0653,17137,17264,Nieul-sur-Mer,17,,,17264000AE0151,,,,,,,,,,,,,0,,,,,S,sols,,,351,,
2019-208361,2019-03-07,000001,Vente,550000,11,,RUE DU COQUIER,0653,17137,17264,Nieul-sur-Mer,17,,,17264000AE0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1368,,
2019-208361,2019-03-07,000001,Vente,550000,13,,RUE DU COQUIER,0653,17137,17264,Nieul-sur-Mer,17,,,17264000AE0364,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1099,,
2019-208361,2019-03-07,000001,Vente,550000,,,RUE DU COQUIER,0653,17137,17264,Nieul-sur-Mer,17,,,17264000AE0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,654,,
2019-208367,2019-03-08,000001,Vente,340300,5024,F,RUE DES RENFERMIS,1226,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0575,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,355,-1.155406,46.212122
2019-208372,2019-02-28,000001,Vente,440000,47,,RUE DU PORT,1193,17137,17264,Nieul-sur-Mer,17,,,17264000AE0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,600,-1.190283,46.209128
2019-208372,2019-02-28,000001,Vente,440000,47,,RUE DU PORT,1193,17137,17264,Nieul-sur-Mer,17,,,17264000AE0316,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,-1.190283,46.209128
2019-208416,2019-03-14,000001,Vente,185000,15,,RUE DES COUGNERES,0667,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0135,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,526,-1.16174,46.21217
2019-208493,2019-03-29,000001,Vente,194754,100,,RUE DU PORT,1193,17137,17264,Nieul-sur-Mer,17,,,172640000A0448,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,420,,
2019-208493,2019-03-29,000001,Vente,194754,100,,RUE DU PORT,1193,17137,17264,Nieul-sur-Mer,17,,,172640000A0448,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,420,,
2019-208493,2019-03-29,000001,Vente,194754,100,,RUE DU PORT,1193,17137,17264,Nieul-sur-Mer,17,,,172640000A0448,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,420,,
2019-208556,2019-04-03,000001,Vente,204000,14,,RUE PIERRE DU GUA,1149,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0271,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,293,-1.179067,46.205923
2019-208627,2019-03-25,000001,Vente,293000,23,,RUE CHARLES GOUNOD,0554,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0770,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,695,-1.182391,46.207674
2019-208677,2019-03-28,000001,Vente,135000,16,,RUE SAINT BLAISE,1262,17137,17264,Nieul-sur-Mer,17,,,17264000AA0237,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,37,-1.164472,46.207248
2019-208719,2019-03-22,000001,Vente,350800,20,,RUE DU CLAIR MATIN,0598,17137,17264,Nieul-sur-Mer,17,,,17264000AD0148,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,605,-1.164814,46.211587
2019-208767,2019-04-01,000001,Vente,230000,1,,RUE CHARLES GOUNOD,0554,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0179,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,285,-1.181515,46.208395
2019-208842,2019-04-11,000001,Vente,56700,,,NALBRET,B025,17137,17264,Nieul-sur-Mer,17,,,17264000ZK1677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,-1.169984,46.202933
2019-208852,2019-03-29,000001,Vente,263357,4,,RUE DU DIX NEUF MARS 1962,0678,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0139,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,576,-1.172697,46.206732
2019-208852,2019-03-29,000001,Vente,263357,1,B,RUE NALBRET,1028,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,-1.17266,46.206402
2019-208852,2019-03-29,000001,Vente,263357,,,LA TUBLERIE,B042,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0164,,,,,,,,,,,,,0,,,,,S,sols,,,7260,-1.17242,46.206375
2019-208925,2019-04-12,000001,Vente,196500,8,,AV DU PARC,1083,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0321,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,155,-1.160838,46.209898
2019-208943,2019-04-10,000001,Vente,249000,10,,RUE DE LAUZIERES,0893,17137,17264,Nieul-sur-Mer,17,,,17264000AA0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.164711,46.206172
2019-208943,2019-04-10,000001,Vente,249000,10,,RUE DE LAUZIERES,0893,17137,17264,Nieul-sur-Mer,17,,,17264000AA0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-1.164523,46.206154
2019-208944,2019-04-10,000001,Vente,159000,10,,RUE DE LAUZIERES,0893,17137,17264,Nieul-sur-Mer,17,,,17264000AA0395,,,,,,,,,,,,,0,,,,,S,sols,,,369,-1.164284,46.20642
2019-209040,2019-04-15,000001,Vente,3000,,,LA BOURELLE,B001,17137,17264,Nieul-sur-Mer,17,,,17264000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-1.198419,46.207124
2019-209040,2019-04-15,000001,Vente,3000,,,LA BOURELLE,B001,17137,17264,Nieul-sur-Mer,17,,,17264000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,710,-1.198218,46.207237
2019-209080,2019-04-10,000001,Vente,360000,3,,RUE LEO LAGRANGE,0905,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0562,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,560,-1.173273,46.204111
2019-209261,2019-05-06,000001,Vente,305695,3,,IMP DE L OBIONE,1047,17137,17264,Nieul-sur-Mer,17,,,172640000E0479,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,518,-1.186564,46.207953
2019-209261,2019-05-06,000001,Vente,305695,,,LE PETIT PLOMB,B031,17137,17264,Nieul-sur-Mer,17,,,172640000E0482,,,,,,,,,,,,,0,,,,,S,sols,,,1017,-1.186518,46.208163
2019-209295,2019-04-19,000001,Vente,294000,32,,RUE DU MERLOT,0950,17137,17264,Nieul-sur-Mer,17,,,17264000ZK1615,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,317,-1.174947,46.200564
2019-209332,2019-04-17,000001,Vente,200000,12,,RUE DES MESANGES,0959,17137,17264,Nieul-sur-Mer,17,,,17264000AB0157,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,665,-1.159992,46.204815
2019-209334,2019-05-13,000001,Vente,180000,11,Q,IMP DE LA CHAPELLE,0542,17137,17264,Nieul-sur-Mer,17,,,17264000AE0617,,,,,,,,,,,,,0,,,,,S,sols,,,245,-1.192522,46.21002
2019-209521,2019-05-10,000001,Vente,210000,3,,RES LE VAL HUREAU,A057,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0439,,,3,96.5,,,,,,,,,1,1,Maison,89,5,,,,,,-1.159239,46.211392
2019-209521,2019-05-10,000001,Vente,210000,45,,RES LE VAL HUREAU,A057,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0439,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.159239,46.211392
2019-209637,2019-05-23,000001,Vente,333000,3,,RUE CHRISTOPHE COLOMB,0595,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0651,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-1.178795,46.203851
2019-209643,2019-05-22,000001,Vente,292000,17,,RUE DES TOURETTES,1352,17137,17264,Nieul-sur-Mer,17,,,17264000AD0041,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,766,-1.162622,46.213719
2019-209656,2019-05-20,000002,Vente,175000,,,RUE LEONCE VIELJEUX,0904,17137,17264,Nieul-sur-Mer,17,,,17264000AB0690,,,,,,,,,,,,,0,,,,,S,sols,,,633,-1.162312,46.206243
2019-209730,2019-05-31,000001,Vente,262500,45,,RES LE VAL HUREAU,A057,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0439,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.159239,46.211392
2019-209730,2019-05-31,000001,Vente,262500,26,,RES LE VAL HUREAU,A057,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0439,,,26,,,,,,,,,,1,1,Maison,89,5,,,,,,-1.159239,46.211392
2019-209730,2019-05-31,000001,Vente,262500,,,LE VAL HUREAU,B043,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0454,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.157343,46.211444
2019-209730,2019-05-31,000001,Vente,262500,,,LE VAL HUREAU,B043,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0456,,,,,,,,,,,,,0,,,,,S,sols,,,392,-1.157412,46.210273
2019-209864,2019-06-06,000001,Vente,480000,9002,,AV DE LA ROCHELLE,1248,17137,17264,Nieul-sur-Mer,17,,,17264000ZI0222,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,691,-1.158691,46.19748
2019-209913,2019-05-24,000001,Vente,284273,44,,AV DE LA ROCHELLE,1248,17137,17264,Nieul-sur-Mer,17,,,17264000ZI0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,S,sols,,,1067,-1.158817,46.198301
2019-209914,2019-05-24,000002,Vente,145727,44,,AV DE LA ROCHELLE,1248,17137,17264,Nieul-sur-Mer,17,,,17264000ZI0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,344,0,S,sols,,,547,,
2019-209981,2019-05-31,000001,Vente,255000,4,,IMP DE LA GRIVE,0802,17137,17264,Nieul-sur-Mer,17,,,17264000AC0121,,,,,,,,,,,,,0,1,Maison,77,8,S,sols,,,609,-1.169205,46.206622
2019-210012,2019-06-17,000001,Vente,444880,9,,RUE DES RENFERMIS,1226,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0468,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1050,-1.154853,46.213152
2019-210012,2019-06-17,000001,Vente,444880,,,LES RENFERMIS,B036,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0473,,,,,,,,,,,,,0,,,,,S,sols,,,2075,-1.15491,46.212563
2019-210027,2019-05-20,000002,Vente,225000,5,,RUE BIZET,0484,17137,17264,Nieul-sur-Mer,17,,,172640000E0545,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,313,-1.183506,46.208385
2019-210027,2019-05-20,000002,Vente,225000,,,L OUAILLE,B026,17137,17264,Nieul-sur-Mer,17,,,172640000E0546,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.183375,46.208368
2019-210051,2019-06-07,000001,Vente,215550,1,B,IMP DU CHENAL,0587,17137,17264,Nieul-sur-Mer,17,,,17264000AE0255,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,117,-1.188952,46.209168
2019-210060,2019-05-31,000001,Vente,515000,1,,RUE DES MOTTES,0995,17137,17264,Nieul-sur-Mer,17,,,17264000AC0071,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,510,-1.165776,46.207382
2019-210348,2019-06-13,000001,Vente,9000,,,LAUZIERES,B019,17137,17264,Nieul-sur-Mer,17,,,17264000AE0354,,,,,,,,,,,,,0,,,,,S,sols,,,624,-1.193802,46.208783
2019-210350,2019-06-28,000001,Vente,265000,7,,RUE DU GRAND CLOS,0780,17137,17264,Nieul-sur-Mer,17,,,17264000AH0057,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,600,-1.123323,46.201934
2019-210350,2019-06-28,000001,Vente,265000,,,LE PAYAUD,B029,17137,17264,Nieul-sur-Mer,17,,,17264000AH0137,,,,,,,,,,,,,0,,,,,S,sols,,,7432,-1.123506,46.201654
2019-210354,2019-06-13,000001,Vente,3000,,,LAUZIERES,B019,17137,17264,Nieul-sur-Mer,17,,,17264000AE0353,,,,,,,,,,,,,0,,,,,S,sols,,,177,-1.193652,46.208793
2019-210359,2019-06-13,000001,Vente terrain à bâtir,3505,,,LE PAYAUD,B029,17137,17264,Nieul-sur-Mer,17,,,17264000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,7790,-1.133899,46.201473
2019-210361,2019-06-27,000001,Vente,505000,4,,RUE DES BERNACHES,0475,17137,17264,Nieul-sur-Mer,17,,,17264000AC0256,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,505,-1.169331,46.205276
2019-210404,2019-06-17,000001,Vente,462420,17,,RUE LOIC CARADEC,0520,17137,17264,Nieul-sur-Mer,17,,,17264000ZC0134,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,410,-1.165755,46.212009
2019-210410,2019-07-05,000001,Vente,256800,14,,RUE DES HAUTS DE NIEUL,0822,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0428,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,499,-1.181781,46.205048
2019-210434,2019-06-14,000001,Vente,18010,,,FIEF D ANGLETERRE,B008,17137,17264,Nieul-sur-Mer,17,,,17264000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,3136,-1.13856,46.205717
2019-210434,2019-06-14,000001,Vente,18010,,,FIEF D ANGLETERRE,B008,17137,17264,Nieul-sur-Mer,17,,,17264000ZO0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,-1.13856,46.205717
2019-210439,2019-06-14,000001,Vente,105000,8,,RUE DES MOTTES,0995,17137,17264,Nieul-sur-Mer,17,,,17264000AC0055,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,63,-1.165922,46.20768
2019-210449,2019-06-28,000001,Vente en l'état futur d'achèvement,175000,,,RUE DU CHAMP PINSON,0532,17137,17264,Nieul-sur-Mer,17,,,17264000AB0692,,,2,,,,,,,,,,1,,,,,,,,,,-1.159759,46.205918
2019-210603,2019-06-28,000001,Vente,500,,,LES COUGNERES,B005,17137,17264,Nieul-sur-Mer,17,,,17264000ZD0226,,,,,,,,,,,,,0,,,,,T,terres,,,1415,-1.161198,46.215412
2019-210773,2019-07-11,000001,Vente,355000,7,,RUE DU CLAIR MATIN,0598,17137,17264,Nieul-sur-Mer,17,,,17264000AD0144,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,607,-1.163897,46.211658
2019-210780,2019-07-08,000001,Vente,349800,8,,RUE DES BERNACHES,0475,17137,17264,Nieul-sur-Mer,17,,,17264000AC0285,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,-1.169068,46.205284
2019-210877,2019-07-03,000001,Vente,575000,13,,RUE DU TREUIL BOULARD,1364,17137,17264,Nieul-sur-Mer,17,,,17264000AA0179,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,562,-1.165548,46.206468
2019-210879,2019-07-19,000001,Vente,163000,6,,RUE DE BEAUREGARD,0451,17137,17264,Nieul-sur-Mer,17,,,17264000AA0036,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,53,-1.163261,46.206884
2019-210988,2019-07-22,000001,Vente,303000,6,,RUE RAVEL,1215,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0101,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,824,,
2019-210988,2019-07-22,000001,Vente,303000,,,FIEF ARNAUD,B007,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0104,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.18124,46.207026
2019-210988,2019-07-22,000001,Vente,303000,,,FIEF ARNAUD,B007,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0105,,,,,,,,,,,,,0,,,,,S,sols,,,2569,-1.180748,46.207374
2019-211073,2019-07-30,000001,Vente,173000,8,,RUE DE BEAUREGARD,0451,17137,17264,Nieul-sur-Mer,17,,,17264000AA0037,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,77,-1.163215,46.206957
2019-211125,2019-07-23,000001,Vente,800,,,MORTEFOIN,B022,17137,17264,Nieul-sur-Mer,17,,,17264000AE0015,,,,,,,,,,,,,0,,,,,T,terres,,,1557,-1.195413,46.211394
2019-211126,2019-07-23,000002,Vente,3815,,,LE PLOMB,B032,17137,17264,Nieul-sur-Mer,17,,,17264000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,7820,-1.202685,46.204833
2019-211126,2019-07-23,000002,Vente,3815,,,LE PLOMB,B032,17137,17264,Nieul-sur-Mer,17,,,17264000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,4890,-1.202415,46.205089
2019-211127,2019-07-23,000003,Vente,800,,,MORTEFOIN,B022,17137,17264,Nieul-sur-Mer,17,,,17264000AE0030,,,,,,,,,,,,,0,,,,,T,terres,,,1694,-1.194521,46.211369
2019-211158,2019-07-18,000001,Vente,700000,11,,RUE JACQUES CARTIER,0846,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0614,,,,,,,,,,,,,0,1,Maison,243,5,S,sols,,,1876,,
2019-211177,2019-07-12,000001,Vente,278750,14,,RUE DES ALIZES,0396,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0510,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,502,-1.177646,46.205182
2019-211288,2019-07-31,000001,Vente,262000,3,,RUE DES HAUTS DE NIEUL,0822,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0369,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,581,-1.180339,46.20408
2019-211300,2019-08-09,000001,Vente,34500,13,,IMP DES FRENES,0749,17137,17264,Nieul-sur-Mer,17,,,17264000AB0550,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,506,-1.16158,46.202756
2019-211311,2019-08-14,000001,Vente,527600,15,,RUE RAVEL,1215,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0097,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,935,-1.181092,46.206522
2019-211311,2019-08-14,000001,Vente,527600,,,FIEF ARNAUD,B007,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0104,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.18124,46.207026
2019-211311,2019-08-14,000001,Vente,527600,,,FIEF ARNAUD,B007,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0105,,,,,,,,,,,,,0,,,,,S,sols,,,2569,-1.180748,46.207374
2019-211320,2019-07-30,000001,Vente,294000,3,,IMP DE LA GRIVE,0802,17137,17264,Nieul-sur-Mer,17,,,17264000AC0115,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,618,-1.168895,46.206347
2019-211321,2019-07-19,000001,Vente,431500,8,,RUE DE LA GUIFETTE NOIRE,0816,17137,17264,Nieul-sur-Mer,17,,,17264000AB0473,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,540,-1.167033,46.204395
2019-211456,2019-07-31,000001,Vente,257500,30,,RUE PASTEUR,1100,17137,17264,Nieul-sur-Mer,17,,,17264000ZK0493,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,494,-1.171887,46.200794
2019-211493,2019-08-09,000001,Vente,7773,,,LES GRANDS CHAMPS,B015,17137,17264,Nieul-sur-Mer,17,,,17264000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,25910,-1.169718,46.217357
2019-211769,2019-08-30,000001,Vente,421000,,,LE MOULIN RAGOT,B024,17137,17264,Nieul-sur-Mer,17,,,17264000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.163462,46.204354
2019-211769,2019-08-30,000001,Vente,421000,32,,RUE DES MILLE FLEURS,0970,17137,17264,Nieul-sur-Mer,17,,,17264000AB0497,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,291,-1.163277,46.204232
2019-211790,2019-08-14,000001,Vente,329300,10,,RUE DE LA NOUVELLE FRANCE,1039,17137,17264,Nieul-sur-Mer,17,,,17264000ZL0287,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,288,-1.179521,46.206815