id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009864,2023-01-20,000001,Vente,138843.44,18,,RUE DU BORDEAU,0020,77165,77233,Iverny,77,,,77233000ZA0058,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.78355,48.998465
2023-1009864,2023-01-20,000001,Vente,138843.44,18,,RUE DU BORDEAU,0020,77165,77233,Iverny,77,,,77233000ZA0058,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,109,2.78355,48.998465
2023-1013979,2023-05-16,000001,Vente,119008,9,A,RUE DU TILLET,0120,77165,77233,Iverny,77,,,772330000B0656,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,411,2.788218,49.00147
2023-1015287,2023-06-07,000001,Vente,241000,,,IVERNY,B003,77165,77233,Iverny,77,,,772330000B0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,2.789325,48.998587
2023-1015287,2023-06-07,000001,Vente,241000,21,,RUE DU FRESNE,0080,77165,77233,Iverny,77,,,772330000B0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,2.788671,48.998539
2023-1015287,2023-06-07,000001,Vente,241000,21,,RUE DU FRESNE,0080,77165,77233,Iverny,77,,,772330000B0680,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,277,2.788671,48.998539
2023-1015287,2023-06-07,000001,Vente,241000,21,,RUE DU FRESNE,0080,77165,77233,Iverny,77,,,772330000B0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,2.788671,48.998539
2023-1015562,2023-06-26,000001,Vente,92000,2,,RUE DU TILLET,0120,77165,77233,Iverny,77,,,772330000B0047,,,5,25.68,,,,,,,,,1,2,Appartement,39,2,,,,,,2.788514,49.000389
2023-1017842,2023-08-08,000001,Vente,150000,21,B,RUE DU FRESNE,0080,77165,77233,Iverny,77,,,772330000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.788684,48.998428
2023-1019366,2023-09-08,000001,Vente,260000,42,,RUE DU FRESNE,0080,77165,77233,Iverny,77,,,772330000B0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.787575,48.995727
2023-1019366,2023-09-08,000001,Vente,260000,42,,RUE DU FRESNE,0080,77165,77233,Iverny,77,,,772330000B0359,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,2.787575,48.995727
2023-1019366,2023-09-08,000001,Vente,260000,42,,RUE DU FRESNE,0080,77165,77233,Iverny,77,,,772330000B0359,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,503,2.787575,48.995727
2023-1019366,2023-09-08,000001,Vente,260000,42,,RUE DU FRESNE,0080,77165,77233,Iverny,77,,,772330000B0359,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,MARAI,Pré marais,503,2.787575,48.995727
2023-1021526,2023-12-01,000001,Vente,359000,38,,RUE DU FRESNE,0080,77165,77233,Iverny,77,,,772330000B0361,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,MARAI,Pré marais,502,2.787717,48.996008
2023-1021526,2023-12-01,000001,Vente,359000,38,,RUE DU FRESNE,0080,77165,77233,Iverny,77,,,772330000B0361,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,2.787717,48.996008
2023-1022431,2023-12-28,000001,Vente,237000,51,,RUE DE MEAUX,0100,77165,77233,Iverny,77,,,772330000B0301,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,677,2.792648,49.000487
2023-1022431,2023-12-28,000001,Vente,237000,51,,RUE DE MEAUX,0100,77165,77233,Iverny,77,,,772330000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,677,2.792648,49.000487
2023-1022431,2023-12-28,000001,Vente,237000,,,IVERNY,B003,77165,77233,Iverny,77,,,772330000B0306,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.792436,49.000372
2023-1022432,2023-12-29,000001,Vente,265000,23,,RUE DU BORDEAU,0020,77165,77233,Iverny,77,,,772330000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,2.78533,48.998365
2023-1022432,2023-12-29,000001,Vente,265000,23,,RUE DU BORDEAU,0020,77165,77233,Iverny,77,,,772330000B0244,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,509,2.78533,48.998365
2023-1022432,2023-12-29,000001,Vente,265000,23,,RUE DU BORDEAU,0020,77165,77233,Iverny,77,,,772330000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,2.78533,48.998365
2023-1022432,2023-12-29,000001,Vente,265000,23,,RUE DU BORDEAU,0020,77165,77233,Iverny,77,,,772330000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,2.78533,48.998365
2023-1022432,2023-12-29,000001,Vente,265000,23,,RUE DU BORDEAU,0020,77165,77233,Iverny,77,,,772330000B0245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,2.78542,48.998031
2023-1022433,2023-12-28,000001,Vente,269000,16,T,RUE DE MEAUX,0100,77165,77233,Iverny,77,,,772330000B0669,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,3,2.79095,49.000609
2023-1022433,2023-12-28,000001,Vente,269000,16,T,RUE DE MEAUX,0100,77165,77233,Iverny,77,,,772330000B0672,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.790971,49.000648
