siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104517,00017,21210451700017,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,,LE VILLAGE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212104517,00025,21210451700025,O,2002-05-01,,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,LE VILLAGE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262101694,00012,26210169400012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,,,,LE VILLAGE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292104510,00014,29210451000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292160298,00017,29216029800017,O,2005-02-23,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,,LE VILLAGE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304673098,00014,30467309800014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
308188176,00017,30818817600017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308350990,00021,30835099000021,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MASSOULT,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.429062,47.775686,0.9,street,Grande Rue 21330 Nesle-et-Massoult,21451_0070,G,GRANDE RUE,
319245866,00011,31924586600011,O,1980-06-24,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319854949,00017,31985494900017,O,1979-01-01,NN,,,2020-02-17T08:50:27,true,5,,1,,RLE,TERRILLON,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,90.03A,NAFRev2,N,4.449392,47.788496,0.81,housenumber,1 Ruelle Terrillon 21330 Nesle-et-Massoult,21451_0100_00001,G,1 RUELLE TERRILLON,
323974808,00012,32397480800012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
325052272,00011,32505227200011,O,1982-07-16,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
333696474,00019,33369647400019,O,1985-10-02,NN,,,2021-01-15T19:37:05,true,3,LAIGNES,,,,MAIRIE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338066269,00022,33806626900022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,86.07,NAP,N,,,0,,,,,,
338066426,00028,33806642600028,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
353492028,00017,35349202800017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.07,NAP,N,,,0,,,,,,
353492762,00011,35349276200011,O,1990-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
379622285,00011,37962228500011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
379622376,00018,37962237600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
379622459,00012,37962245900012,O,1990-10-09,NN,,,2019-11-14T14:00:23,false,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380707844,00011,38070784400011,O,1991-01-15,NN,,,2020-02-29T03:49:07,true,3,,,,HAM,DE MASSOULT,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.449163,47.788848,0.83,street,Rue de Coulmier 21330 Nesle-et-Massoult,21451_0035,G,RUE DE COULMIER,
383265808,00014,38326580800014,O,1991-10-09,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES JARDINS,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,N,4.43017,47.775632,0.87,street,Ruelle des Jardins 21330 Nesle-et-Massoult,21451_0075,G,RUELLE DES JARDINS,
383822723,00011,38382272300011,O,1991-11-20,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388739864,00048,38873986400048,O,2020-12-01,,,,2021-02-23T11:14:42,false,1,,14,,RUE,SAINT MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.19Z,NAFRev2,N,4.432498,47.775238,0.94,housenumber,14 Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083_00014,G,14 RUE SAINT MARTIN,
389888017,00016,38988801700016,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394100911,00012,39410091100012,O,1993-10-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394100911,00020,39410091100020,O,2016-10-01,NN,,,2021-02-23T11:19:52,true,1,,17,,RUE,SAINT MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,4.432661,47.775094,0.94,housenumber,17 Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083_00017,G,17 RUE SAINT MARTIN,
394101026,00018,39410102600018,O,1993-10-01,NN,,,2019-11-14T14:00:23,true,4,CHEZ M. JEAN PRIEUR,,,,VILLAGE DE NESLE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,4.430607,47.776068,0.55,street,Place de l’Eglise 21330 Nesle-et-Massoult,21451_0065,G,PLACE DE L EGLISE,
401757489,00018,40175748900018,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405061177,00011,40506117700011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405061177,00029,40506117700029,O,2005-07-01,,,,2021-02-23T11:29:21,false,2,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405061185,00014,40506118500014,O,1982-12-31,NN,,,2022-07-19T13:05:48,false,4,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405061185,00022,40506118500022,O,2022-04-01,,,,2022-07-19T13:05:21,true,1,,,,HAM,DE MASSOULT,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,35.11Z,NAFRev2,N,4.449163,47.788848,0.83,street,Rue de Coulmier 21330 Nesle-et-Massoult,21451_0035,G,RUE DE COULMIER,
408278224,00014,40827822400014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408278232,00017,40827823200017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408278240,00010,40827824000010,O,1977-12-25,NN,,,2019-11-14T14:00:23,true,4,MR PANTIN GILLES,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
409246162,00013,40924616200013,O,1996-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410260236,00014,41026023600014,O,1997-01-06,,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.6N,NAF1993,N,4.429062,47.775686,0.94,street,Grande Rue 21330 Nesle-et-Massoult,21451_0070,G,GRANDE RUE,
411087430,00012,41108743000012,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411584618,00010,41158461800010,O,1997-02-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.430682,47.774896,0.37,street,Chemin Derrière les Murs 21330 Nesle-et-Massoult,21451_0060,D,CHEMIN DERRIERE LES MURS,
428636781,00018,42863678100018,O,1999-04-23,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431112747,00016,43111274700016,O,1991-05-07,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433461985,00015,43346198500015,O,2000-10-01,NN,,,2019-11-14T14:00:23,true,4,CHEZ MR BAUDRY JEAN LUC,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
435329206,00013,43532920600013,O,2001-04-11,NN,,,2019-11-14T14:00:23,true,4,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438628166,00011,43862816600011,O,2001-04-01,00,2020,,2023-01-09T11:03:38,true,4,,5,,CHE,DERRIERE LES MURS,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.43092,47.774867,0.86,housenumber,5 Chemin Derrière les Murs 21330 Nesle-et-Massoult,21451_0060_00005,G,5 CHEMIN DERRIERE LES MURS,
438952103,00010,43895210300010,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438952103,00028,43895210300028,O,2004-01-01,NN,,,2021-02-23T13:19:32,false,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
438952103,00036,43895210300036,O,2016-10-01,00,2020,,2022-08-29T09:15:03,false,1,,4,,RUE,DU MOULIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.50Z,NAFRev2,N,4.426256,47.776732,0.93,housenumber,4 Rue du Moulin 21330 Nesle-et-Massoult,21451_0082_00004,G,4 RUE DU MOULIN,
438952178,00012,43895217800012,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442506911,00019,44250691100019,O,2002-05-31,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,SAINT MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.432105,47.775717,0.94,street,Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083,G,RUE SAINT MARTIN,
482318136,00017,48231813600017,O,2005-05-06,,,,2022-05-24T03:40:55,true,2,,1,,RUE,DE COULMIER,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.449189,47.788957,0.93,housenumber,1 Rue de Coulmier 21330 Nesle-et-Massoult,21451_0035_00001,G,1 RUE DE COULMIER,
483814174,00015,48381417400015,O,2004-06-29,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,SAINT MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.432105,47.775717,0.94,street,Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083,G,RUE SAINT MARTIN,
493012637,00010,49301263700010,O,2006-06-09,,,,2023-02-11T03:38:15,true,3,,,,,RUE SAINT MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2023-02-10,F,,,,,68.20B,NAFRev2,N,4.432105,47.775717,0.94,street,Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083,G,RUE SAINT MARTIN,
493939482,00011,49393948200011,O,2007-01-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,TERRILLON,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.449392,47.788496,0.86,street,Ruelle Terrillon 21330 Nesle-et-Massoult,21451_0100,G,RUELLE TERRILLON,
495065039,00010,49506503900010,O,2007-03-15,,,,2019-11-14T14:00:23,true,3,,,,RLE,DU CARON,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,01.50Z,NAFRev2,N,4.432062,47.776131,0.79,street,Ruelle du Caron 21330 Nesle-et-Massoult,21451_0020,G,RUELLE DU CARON,
495077596,00015,49507759600015,O,2007-03-15,,,,2019-11-14T14:00:23,false,3,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495077596,00023,49507759600023,O,2014-10-01,,,,2019-11-14T14:00:23,true,2,,3,,CHE,DERRIERE LES MURS,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,81.30Z,NAFRev2,N,4.430269,47.774925,0.86,housenumber,3 Chemin Derrière les Murs 21330 Nesle-et-Massoult,21451_0060_00003,G,3 CHEMIN DERRIERE LES MURS,
498150176,00010,49815017600010,O,2001-04-19,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,,VILLAGE NESLE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.430607,47.776068,0.47,street,Place de l’Eglise 21330 Nesle-et-Massoult,21451_0065,G,PLACE DE L EGLISE,
500998323,00017,50099832300017,O,2007-10-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,ST MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.432105,47.775717,0.8,street,Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083,G,RUE SAINT MARTIN,
503818247,00010,50381824700010,O,2008-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.429062,47.775686,0.94,street,Grande Rue 21330 Nesle-et-Massoult,21451_0070,G,GRANDE RUE,
503972986,00015,50397298600015,O,2008-01-01,01,2020,,2022-08-29T09:07:33,true,2,,,,RUE,SAINT MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.432105,47.775717,0.94,street,Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083,G,RUE SAINT MARTIN,
504121435,00011,50412143500011,O,2008-01-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,SAINT MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.432105,47.775717,0.94,street,Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083,G,RUE SAINT MARTIN,
509033270,00018,50903327000018,O,2008-07-15,,,,2019-11-14T14:00:23,true,1,ELEVAGE DES AUMONIERES DE NESLE,,,RUE,SAINT MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2008-07-15,A,DES AUMONIERES DE NESLE,,,,01.49Z,NAFRev2,N,4.432105,47.775717,0.94,street,Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083,G,RUE SAINT MARTIN,
512361817,00012,51236181700012,P,2009-05-07,,,,2021-01-08T03:42:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NESLE-ET-MASSOULT,,[ND],21451,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
512882333,00010,51288233300010,O,2009-05-01,,,4312AZ,2019-11-14T14:00:23,true,1,,5,,CHE,DERRIERE LES MURS,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.12A,NAFRev2,N,4.43092,47.774867,0.86,housenumber,5 Chemin Derrière les Murs 21330 Nesle-et-Massoult,21451_0060_00005,G,5 CHEMIN DERRIERE LES MURS,
512882333,00028,51288233300028,O,2018-10-17,,,,2019-11-14T14:00:23,false,1,LIEU DIT DERRIERE LES MURS,,,CHE,DERRIERE LES MURS,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,NVP SOLAIRE,35.11Z,NAFRev2,N,4.430682,47.774896,0.85,street,Chemin Derrière les Murs 21330 Nesle-et-Massoult,21451_0060,G,CHEMIN DERRIERE LES MURS,
519086870,00010,51908687000010,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,,,,GRANDE RUE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,35.11Z,NAFRev2,N,4.429062,47.775686,0.94,street,Grande Rue 21330 Nesle-et-Massoult,21451_0070,G,GRANDE RUE,
520609785,00024,52060978500024,O,2015-07-02,,,,2022-08-02T08:50:18,true,3,,1,,RUE,DU CARON,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2022-07-30,A,,,,,90.03A,NAFRev2,N,4.432116,47.776005,0.86,housenumber,1 Ruelle du Caron 21330 Nesle-et-Massoult,21451_0020_00001,G,1 RUELLE DU CARON,
524713955,00010,52471395500010,O,2010-08-06,,,,2022-08-12T04:02:00,true,1,CHEZ M. JEAN-LUC BAUDRY,2,,,RUELLE DU CARON,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,68.20B,NAFRev2,N,4.432052,47.776188,0.93,housenumber,2 Ruelle du Caron 21330 Nesle-et-Massoult,21451_0020_00002,G,2 RUELLE DU CARON,
524920493,00011,52492049300011,O,2010-08-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,SAINT MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,N,4.432105,47.775717,0.94,street,Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083,G,RUE SAINT MARTIN,
529129041,00016,52912904100016,O,2010-10-22,,,,2019-11-14T14:00:23,true,1,,,,CHE,DERRIERE LES MURS,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,68.20B,NAFRev2,N,4.430682,47.774896,0.85,street,Chemin Derrière les Murs 21330 Nesle-et-Massoult,21451_0060,G,CHEMIN DERRIERE LES MURS,
532498623,00018,53249862300018,O,2011-02-01,NN,,,2020-08-25T10:45:19,true,2,,,,CHE,DERRIERE LES MURS,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,4.430682,47.774896,0.85,street,Chemin Derrière les Murs 21330 Nesle-et-Massoult,21451_0060,G,CHEMIN DERRIERE LES MURS,
652058553,00023,65205855300023,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,DE MASSOULT,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1A,NAF1993,N,4.449163,47.788848,0.83,street,Rue de Coulmier 21330 Nesle-et-Massoult,21451_0035,G,RUE DE COULMIER,
778237966,00016,77823796600016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
790046817,00017,79004681700017,O,2012-12-30,,,,2019-11-14T14:00:23,true,2,,,,,RUE DU LAVOIR,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,47.81Z,NAFRev2,N,4.448476,47.788761,0.93,street,Rue du Lavoir 21330 Nesle-et-Massoult,21451_0080,G,RUE DU LAVOIR,
815208806,00019,81520880600019,O,2015-01-06,,,,2019-11-14T14:00:23,true,1,,2,,RUE,ST MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,94.99Z,NAFRev2,N,4.430948,47.775882,0.82,housenumber,2 Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083_00002,G,2 RUE SAINT MARTIN,
821364718,00022,82136471800022,O,2022-04-25,,,,2022-06-04T12:25:39,true,1,,3,,RUE,DE CHATILLON,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,68.31Z,NAFRev2,N,4.449471,47.789246,0.93,housenumber,3 Rue de Chatillon 21330 Nesle-et-Massoult,21451_0030_00003,G,3 RUE DE CHATILLON,
823672159,00014,82367215900014,O,2016-11-14,,,,2019-11-14T14:00:23,true,1,,10,,RUE,SAINT MARTIN,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,52.21Z,NAFRev2,N,4.431986,47.775674,0.94,housenumber,10 Rue Saint Martin 21330 Nesle-et-Massoult,21451_0083_00010,G,10 RUE SAINT MARTIN,
828605683,00014,82860568300014,O,2017-02-06,,,,2019-11-14T14:00:23,true,1,CHEZ MME CHRISTIANE THOMASSIN,1,,,GRANDE RUE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,68.20B,NAFRev2,N,4.430197,47.775992,0.94,housenumber,1 Grande Rue 21330 Nesle-et-Massoult,21451_0070_00001,G,1 GRANDE RUE,
829689264,00010,82968926400010,O,2017-05-15,01,2020,3109BA,2022-08-29T10:18:25,true,2,,5,,,GRANDE RUE,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2019-02-01,A,MENUISERIE DEMOINGEOT,,,MENUISERIE DEMOINGEOT,43.32A,NAFRev2,O,4.429747,47.775893,0.94,housenumber,5 Grande Rue 21330 Nesle-et-Massoult,21451_0070_00005,G,5 GRANDE RUE,
831508403,00027,83150840300027,O,2019-02-28,,,,2022-10-27T04:04:15,true,2,,7,,IMP,DU CHATEAU,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,46.19B,NAFRev2,N,4.431693,47.776867,0.82,housenumber,7 Impasse du Château 21330 Nesle-et-Massoult,21451_0025_00007,G,7 IMPASSE DU CHATEAU,
837310085,00019,83731008500019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
841483621,00014,84148362100014,O,2018-08-01,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU LAVOIR,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,4.448759,47.788968,0.93,housenumber,1 Rue du Lavoir 21330 Nesle-et-Massoult,21451_0080_00001,G,1 RUE DU LAVOIR,
841680226,00013,84168022600013,O,2018-06-26,,,,2019-11-14T14:00:23,true,1,,1,,RLE,DES JARDINS,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,35.11Z,NAFRev2,N,4.430284,47.775505,0.83,housenumber,1 Ruelle des Jardins 21330 Nesle-et-Massoult,21451_0075_00001,G,1 RUELLE DES JARDINS,
841680226,00021,84168022600021,O,2019-07-05,,,,2021-02-23T18:01:20,false,1,,1,,,RUELLE DES JARDINS,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,47.99A,NAFRev2,N,4.430284,47.775505,0.93,housenumber,1 Ruelle des Jardins 21330 Nesle-et-Massoult,21451_0075_00001,G,1 RUELLE DES JARDINS,
845620350,00346,84562035000346,O,2016-03-01,,,,2019-11-14T14:00:23,false,1,,,,RUE,DE BALOT,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,46.21Z,NAFRev2,N,4.447981,47.78959,0.93,street,Rue de Bâlot 21330 Nesle-et-Massoult,21451_0010,G,RUE DE BALOT,
850916941,00014,85091694100014,O,2019-05-17,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU LAVOIR,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,68.20B,NAFRev2,N,4.448759,47.788968,0.93,housenumber,1 Rue du Lavoir 21330 Nesle-et-Massoult,21451_0080_00001,G,1 RUE DU LAVOIR,
878355221,00010,87835522100010,O,2019-07-05,,,,2019-11-14T14:00:23,true,1,,1,,,RUELLE DES JARDINS,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,47.99A,NAFRev2,N,4.430284,47.775505,0.93,housenumber,1 Ruelle des Jardins 21330 Nesle-et-Massoult,21451_0075_00001,G,1 RUELLE DES JARDINS,
881557888,00016,88155788800016,O,2020-02-11,,,,2020-02-13T10:37:21,true,1,,1,,RUE,TERRILLON,21330,NESLE-ET-MASSOULT,,21330,21451,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,90.03A,NAFRev2,N,4.449392,47.788496,0.87,housenumber,1 Ruelle Terrillon 21330 Nesle-et-Massoult,21451_0100_00001,G,1 RUELLE TERRILLON,
901797464,00012,90179746400012,O,2021-08-01,,,,2021-07-28T03:58:32,true,1,,9,,IMP,DU CHATEAU,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,74.10Z,NAFRev2,N,4.431928,47.776792,0.82,housenumber,9 Impasse du Château 21330 Nesle-et-Massoult,21451_0025_00009,G,9 IMPASSE DU CHATEAU,
911902922,00010,91190292200010,O,2022-04-01,,,,2023-03-30T11:36:13,true,1,,3,,RUE,DE CHATILLON,21330,NESLE-ET-MASSOULT,,,21451,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,VALENTIN MEROT MAITRE D'HOTEL,56.10A,NAFRev2,N,4.449471,47.789246,0.93,housenumber,3 Rue de Chatillon 21330 Nesle-et-Massoult,21451_0030_00003,G,3 RUE DE CHATILLON,