siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203018,00017,21620301800017,O,1983-03-01,01,2020,,2022-08-29T09:08:12,true,3,,,,,GRAND RUE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.235883,50.472868,0.75,street,Grande Rue 62134 Équirre,62301_0050,G,GRANDE RUE,
266203017,00014,26620301700014,O,1983-03-01,NN,,,2016-07-23T12:23:52,true,4,MAIRIE,,,,,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
329080469,00011,32908046900011,O,1983-11-09,NN,,,2009-06-27T04:46:52,true,5,,,,,CHATEAU D'EQUIRRE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.235929,50.472844,0.36,municipality,Équirre,62301,G,EQUIRRE,
329388979,00042,32938897900042,O,2014-06-30,,,,2021-02-23T10:50:13,true,1,,355,,RUE,DE L ARGILLIERE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,47.81Z,NAFRev2,N,2.238925,50.471304,0.86,housenumber,355 Rue de l’Argiliere 62134 Équirre,62301_0013_00355,G,355 RUE DE L ARGILIERE,
344614748,00038,34461474800038,O,2021-06-22,,,,2021-09-04T11:55:47,true,1,,57,,RUE,DES AVESNES,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,77.31Z,NAFRev2,N,2.235456,50.473738,0.93,housenumber,57 Rue des Avesnes 62134 Équirre,62301_0020_00057,G,57 RUE DES AVESNES,
381683234,00011,38168323400011,O,1991-01-01,NN,,,2020-08-25T10:18:43,false,5,,,,RUE,DU CHATEAU,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
381683234,00029,38168323400029,O,2019-10-01,,,,2021-02-23T11:10:06,true,1,,920,,,GRAND RUE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,02.10Z,NAFRev2,N,2.232634,50.475515,0.81,housenumber,920 Grande Rue 62134 Équirre,62301_0050_00920,G,920 GRANDE RUE,
383849445,00010,38384944500010,O,1991-12-05,NN,,,2016-07-13T11:42:39,true,3,,,,,,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390921914,00011,39092191400011,O,1993-01-01,NN,,,2006-10-28T01:40:20,true,4,,58,,,GRAND RUE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2B,NAFRev1,N,2.235883,50.472868,0.75,street,Grande Rue 62134 Équirre,62301_0050,G,GRANDE RUE,
398832816,00019,39883281600019,O,1994-10-01,NN,,,2006-10-28T02:36:54,true,3,,1,,RUE,DES AVESNES,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,2.235476,50.474,0.83,street,Rue des Avesnes 62134 Équirre,62301_0020,G,RUE DES AVESNES,
403481955,00017,40348195500017,O,1995-12-01,01,2020,,2022-08-29T09:24:02,true,4,,535,,,GRANDE RUE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.237215,50.47233,0.94,housenumber,535 Grande Rue 62134 Équirre,62301_0050_00535,G,535 GRANDE RUE,
408794873,00013,40879487300013,O,,NN,,,,true,1,,,,,,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
408794881,00016,40879488100016,O,1981-01-01,NN,,,2008-01-04T21:16:53,true,3,,,,,,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432378727,00023,43237872700023,O,2009-12-02,,,,2012-11-09T01:17:11,false,3,,270,,RUE,DE L ARGILLIERE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.89Z,NAFRev2,N,2.23989,50.470228,0.86,housenumber,270 Rue de l’Argiliere 62134 Équirre,62301_0013_00270,G,270 RUE DE L ARGILIERE,
453444721,00014,45344472100014,O,2004-02-01,01,2020,,2022-08-29T09:09:17,true,4,,57,,RUE,DES AVESNES,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.235456,50.473738,0.93,housenumber,57 Rue des Avesnes 62134 Équirre,62301_0020_00057,G,57 RUE DES AVESNES,
503973216,00016,50397321600016,O,2007-09-09,NN,,,2011-04-23T17:21:29,true,2,,936,,,GRAND RUE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.232417,50.475104,0.81,housenumber,936 Grande Rue 62134 Équirre,62301_0050_00936,G,936 GRANDE RUE,
505096875,00016,50509687500016,O,2008-02-20,01,2020,,2022-08-29T09:09:15,true,1,,1,,RUE,DES AVESNES,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,78.30Z,NAFRev2,N,2.235476,50.474,0.83,street,Rue des Avesnes 62134 Équirre,62301_0020,G,RUE DES AVESNES,
511871626,00012,51187162600012,O,2009-04-01,,,,2020-08-26T03:51:05,true,2,,936,,,GRANDE RUE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,01.11Z,NAFRev2,N,2.232417,50.475104,0.94,housenumber,936 Grande Rue 62134 Équirre,62301_0050_00936,G,936 GRANDE RUE,
527915565,00024,52791556500024,O,2014-09-16,NN,,8690AZ,2019-06-24T13:29:47,true,4,LIEU D'EXPLOITATION : BERGUENEUSE,30,,RUE,DES AVESNES,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2018-02-28,F,TERNOIS AMBULANCES,,,TERNOIS AMBULANCES,86.90A,NAFRev2,N,2.235991,50.47373,0.93,housenumber,30 Rue des Avesnes 62134 Équirre,62301_0020_00030,G,30 RUE DES AVESNES,
529534638,00018,52953463800018,O,2011-01-03,,,,2012-11-10T02:50:32,true,2,,585,,,GRAND RUE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,47.99A,NAFRev2,N,2.236843,50.472473,0.81,housenumber,585 Grande Rue 62134 Équirre,62301_0050_00585,G,585 GRANDE RUE,
661912329,00017,66191232900017,O,,NN,,,,true,1,,,,RUE,DES AVESNES,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,2.235476,50.474,0.93,street,Rue des Avesnes 62134 Équirre,62301_0020,G,RUE DES AVESNES,
671913036,00016,67191303600016,O,,NN,,,,true,1,,,,,CAMPING DU CHATEAU,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.13,NAP,N,2.3267545,50.6390285,0.92,poi.camp_site,Camping du Château Mametz,https://osm.org/way/452826087,G,,
671913739,00023,67191373900023,O,,NN,,,,true,1,,,,,GRAN RUE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,1984-01-03,F,,,,,01.4A,NAF1993,N,2.235883,50.472868,0.73,street,Grande Rue 62134 Équirre,62301_0050,G,GRANDE RUE,
810451427,00019,81045142700019,O,2014-12-15,,,8121ZZ,2020-07-09T03:41:13,true,2,,270,,RUE,DE L ARGILIERE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,81.21Z,NAFRev2,N,2.23989,50.470228,0.93,housenumber,270 Rue de l’Argiliere 62134 Équirre,62301_0013_00270,G,270 RUE DE L ARGILIERE,
828780320,00028,82878032000028,O,2017-06-01,,,,2017-06-09T09:44:50,true,1,,355,,RUE,DE L'ARGILLIERE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,2.238925,50.471304,0.86,housenumber,355 Rue de l’Argiliere 62134 Équirre,62301_0013_00355,G,355 RUE DE L ARGILIERE,
830591483,00011,83059148300011,O,2017-05-20,,,,2019-02-18T09:10:01,false,3,,355,,RUE,DE L ARGILLIERE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.19B,NAFRev2,N,2.238925,50.471304,0.86,housenumber,355 Rue de l’Argiliere 62134 Équirre,62301_0013_00355,G,355 RUE DE L ARGILIERE,
838573178,00012,83857317800012,O,2018-04-01,02,2020,,2022-08-29T10:25:58,true,1,,920,,GR,GRANDE RUE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,CAMPING DU CHATEAU,55.30Z,NAFRev2,O,2.232634,50.475515,0.84,housenumber,920 Grande Rue 62134 Équirre,62301_0050_00920,G,920 GRANDE RUE,
842513376,00017,84251337600017,O,2018-10-01,,,8121ZZ,2019-02-07T20:01:11,true,1,,811,,,GRAND RUE,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,81.21Z,NAFRev2,N,2.233794,50.473274,0.81,housenumber,811 Grande Rue 62134 Équirre,62301_0050_00811,G,811 GRANDE RUE,
897399911,00014,89739991100014,O,2020-12-21,,,4399CZ,2021-03-23T19:32:35,true,1,,118,,RUE,DES AVESNES,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,STEVEN CONSTRUCTION RENOVATION,43.99C,NAFRev2,N,2.235538,50.474269,0.93,housenumber,118 Rue des Avesnes 62134 Équirre,62301_0020_00118,G,118 RUE DES AVESNES,
913718706,00017,91371870600017,O,2022-05-20,,,,2022-05-23T08:46:35,true,1,,920,,,GRANDE RUE ,62134,EQUIRRE,,,62301,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,70.10Z,NAFRev2,N,2.232634,50.475515,0.94,housenumber,920 Grande Rue 62134 Équirre,62301_0050_00920,G,920 GRANDE RUE,
