id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-522204,2020-02-11,000001,Vente,1340,5,,RUE DU VIEUX PRESBYTERE,0035,35370,35119,Gennes-sur-Seiche,35,,,351190000C0882,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.127983,47.99079
2020-522204,2020-02-11,000001,Vente,1340,5,,RUE DU VIEUX PRESBYTERE,0035,35370,35119,Gennes-sur-Seiche,35,,,351190000C0883,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.127847,47.990642
2020-522205,2020-02-11,000002,Vente,420,5,,RUE DU VIEUX PRESBYTERE,0035,35370,35119,Gennes-sur-Seiche,35,,,351190000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.127781,47.99075
2020-522205,2020-02-11,000003,Vente,420,5,,RUE DU VIEUX PRESBYTERE,0035,35370,35119,Gennes-sur-Seiche,35,,,351190000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.127781,47.99075
2020-522508,2020-04-02,000001,Vente,20000,,,LE BOURG,B022,35370,35119,Gennes-sur-Seiche,35,,,351190000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.124083,47.987561
2020-522508,2020-04-02,000001,Vente,20000,,,LE BOURG,B022,35370,35119,Gennes-sur-Seiche,35,,,351190000C0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,-1.12411,47.987506
2020-522508,2020-04-02,000001,Vente,20000,7,,RUE JEAN DE GENNES,0017,35370,35119,Gennes-sur-Seiche,35,,,351190000C0133,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,111,-1.123819,47.987635
2020-522593,2020-05-12,000001,Vente,98000,,,LA BARRE,B002,35370,35119,Gennes-sur-Seiche,35,,,35119000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,3009,-1.110727,48.00837
2020-522593,2020-05-12,000001,Vente,98000,,,LA BARRE,B002,35370,35119,Gennes-sur-Seiche,35,,,35119000ZI0031,,,,,,,,,,,,,0,,,,,S,sols,,,3230,-1.110727,48.00837
2020-522593,2020-05-12,000001,Vente,98000,,,LA BARRE,B002,35370,35119,Gennes-sur-Seiche,35,,,35119000ZI0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,501,-1.110727,48.00837
2020-522608,2020-05-14,000002,Vente,34321.1,,,LA BARRE,B002,35370,35119,Gennes-sur-Seiche,35,,,35119000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,17325,-1.112415,48.005259
2020-522608,2020-05-14,000002,Vente,34321.1,,,LA BARRE,B002,35370,35119,Gennes-sur-Seiche,35,,,35119000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,17325,-1.112415,48.005259
2020-522610,2020-05-14,000001,Vente,30952.9,,,LE GAUFRY,B093,35370,35119,Gennes-sur-Seiche,35,,,35119000ZW0024,,,,,,,,,,,,,0,,,,,T,terres,,,8062,-1.112871,48.010063
2020-522618,2020-05-14,000001,Vente,21967,,,LA MENARDIERE,B155,35370,35119,Gennes-sur-Seiche,35,,,35119000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,39940,-1.113711,48.003975
2020-522622,2020-05-15,000001,Vente,31470.1,,,LOT LE HAMEAU DU GRAHD PRE,A008,35370,35119,Gennes-sur-Seiche,35,,,35119000ZM0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-1.121776,47.989461
2020-522683,2020-05-19,000001,Vente,100000,5081,,SAINT LAURENT,B226,35370,35119,Gennes-sur-Seiche,35,,,35119000ZV0031,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,3027,-1.135288,48.013776
2020-522703,2020-06-02,000001,Vente,10000,5364,,LA BARRE,B002,35370,35119,Gennes-sur-Seiche,35,,,35119000ZI0129,,,,,,,,,,,,,0,1,Maison,35,3,,,,,,-1.110147,48.00792
2020-522727,2020-06-05,000001,Vente,100557.92,,,LES HAYES,B123,35370,35119,Gennes-sur-Seiche,35,,,35119000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,22011,-1.135917,48.033618
2020-522945,2020-07-15,000001,Vente,165000,3,,ALL DU VALLON,0051,35370,35119,Gennes-sur-Seiche,35,,,35119000ZM0189,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,750,-1.121521,47.990925
2020-522978,2020-07-01,000001,Vente,280000,,,LA CHAMPAGNE,B040,35370,35119,Gennes-sur-Seiche,35,,,351190000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,4487,-1.156389,47.992665
2020-522978,2020-07-01,000001,Vente,280000,,,PIECE DE L AIRE,B185,35370,35119,Gennes-sur-Seiche,35,,,351190000C0468,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4390,-1.151609,47.991318
2020-522978,2020-07-01,000001,Vente,280000,,,ORGERE,B167,35370,35119,Gennes-sur-Seiche,35,,,351190000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,770,-1.152194,47.991763
2020-522978,2020-07-01,000001,Vente,280000,,,PIECE DE L AIRE,B185,35370,35119,Gennes-sur-Seiche,35,,,351190000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-1.152384,47.991383
2020-522978,2020-07-01,000001,Vente,280000,,,PIECE DE L AIRE,B185,35370,35119,Gennes-sur-Seiche,35,,,351190000C0470,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.152384,47.991383
2020-522978,2020-07-01,000001,Vente,280000,,,ORGERE,B167,35370,35119,Gennes-sur-Seiche,35,,,351190000C0471,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2545,-1.153182,47.99123
2020-522978,2020-07-01,000001,Vente,280000,5218,,ORGERES,B168,35370,35119,Gennes-sur-Seiche,35,,,351190000C0472,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,5010,-1.152596,47.991816
2020-522978,2020-07-01,000001,Vente,280000,5218,,ORGERES,B168,35370,35119,Gennes-sur-Seiche,35,,,351190000C0472,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,5010,-1.152596,47.991816
2020-522978,2020-07-01,000001,Vente,280000,,,JARDIN DERRIERE,B130,35370,35119,Gennes-sur-Seiche,35,,,351190000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,6974,-1.152984,47.992446
2020-522978,2020-07-01,000001,Vente,280000,,,ORGERE,B167,35370,35119,Gennes-sur-Seiche,35,,,351190000C0474,,,,,,,,,,,,,0,,,,,S,sols,,,685,-1.15334,47.992303
2020-522978,2020-07-01,000001,Vente,280000,,,RIVAGE DU MITAN,B220,35370,35119,Gennes-sur-Seiche,35,,,351190000C0475,,,,,,,,,,,,,0,,,,,P,prés,,,15112,-1.154363,47.993175
2020-522978,2020-07-01,000001,Vente,280000,,,L'ETANG D'ORGERE,B082,35370,35119,Gennes-sur-Seiche,35,,,351190000C0476,,,,,,,,,,,,,0,,,,,E,eaux,,,7680,-1.154605,47.993225
2020-522978,2020-07-01,000001,Vente,280000,,,LA PETITE DOUAINERIE,B178,35370,35119,Gennes-sur-Seiche,35,,,351190000C0477,,,,,,,,,,,,,0,,,,,P,prés,,,14931,-1.152866,47.994079
2020-522978,2020-07-01,000001,Vente,280000,,,ORGERE,B167,35370,35119,Gennes-sur-Seiche,35,,,351190000C0479,,,,,,,,,,,,,0,,,,,P,prés,,,610,-1.15226,47.992407
2020-522978,2020-07-01,000001,Vente,280000,,,RIVAGE DU HAUT,B219,35370,35119,Gennes-sur-Seiche,35,,,351190000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,4666,-1.151847,47.993212
2020-522978,2020-07-01,000001,Vente,280000,,,LA GRANDE DOUAINERIE,B104,35370,35119,Gennes-sur-Seiche,35,,,351190000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-1.151243,47.994024
2020-522978,2020-07-01,000001,Vente,280000,,,LA CHAMPAGNE,B040,35370,35119,Gennes-sur-Seiche,35,,,351190000C0786,,,,,,,,,,,,,0,,,,,T,terres,,,11650,-1.154621,47.992503
2020-522978,2020-07-01,000001,Vente,280000,,,LA CHAMPAGNE,B040,35370,35119,Gennes-sur-Seiche,35,,,351190000C0788,,,,,,,,,,,,,0,,,,,T,terres,,,12640,-1.154225,47.9917
2020-522978,2020-07-01,000001,Vente,280000,,,LE GRAND PRE,B101,35370,35119,Gennes-sur-Seiche,35,,,351190000C0801,,,,,,,,,,,,,0,,,,,P,prés,,,4403,-1.151221,47.993157
2020-522978,2020-07-01,000001,Vente,280000,,,LE GRAND PRE,B101,35370,35119,Gennes-sur-Seiche,35,,,351190000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,6360,-1.151745,47.992236
2020-522978,2020-07-01,000001,Vente,280000,,,LA VALLEE,B238,35370,35119,Gennes-sur-Seiche,35,,,35119000ZA0071,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,7762,-1.153525,47.990603
2020-522978,2020-07-01,000001,Vente,280000,,,LA VALLEE,B238,35370,35119,Gennes-sur-Seiche,35,,,35119000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,8728,-1.153525,47.990603
2020-522978,2020-07-01,000001,Vente,280000,,,ORGERES,B168,35370,35119,Gennes-sur-Seiche,35,,,35119000ZA0074,,,,,,,,,,,,,0,,,,,E,eaux,,,1432,-1.151748,47.992604
2020-522978,2020-07-01,000001,Vente,280000,,,ORGERES,B168,35370,35119,Gennes-sur-Seiche,35,,,35119000ZA0074,,,,,,,,,,,,,0,,,,,P,prés,,,2623,-1.151748,47.992604
2020-523166,2020-08-04,000001,Vente,551100,,,LE VIVIER,B246,35370,35119,Gennes-sur-Seiche,35,,,351190000B0441,,,,,,,,,,,,,0,,,,,L,landes,,,1390,-1.119632,47.988105
2020-523166,2020-08-04,000001,Vente,551100,,,LA PREE,B211,35370,35119,Gennes-sur-Seiche,35,,,351190000B0861,,,,,,,,,,,,,0,,,,,P,prés,,,3136,-1.120061,47.987206
2020-523166,2020-08-04,000001,Vente,551100,16,,RUE DE L'EGLISE,0024,35370,35119,Gennes-sur-Seiche,35,,,351190000B0919,,,,,,,,,,,,,0,1,Maison,298,10,S,sols,,,642,-1.122876,47.988078
2020-523166,2020-08-04,000001,Vente,551100,,,LE BOURG,B022,35370,35119,Gennes-sur-Seiche,35,,,351190000B0961,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4702,-1.122195,47.98798
2020-523166,2020-08-04,000001,Vente,551100,,,LA PREE,B211,35370,35119,Gennes-sur-Seiche,35,,,351190000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,21522,-1.12025,47.988044
2020-523318,2020-09-05,000001,Vente,99000,12,,RUE DES FORGES,0023,35370,35119,Gennes-sur-Seiche,35,,,35119000ZN0147,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,634,-1.126457,47.992005
2020-523543,2020-09-30,000004,Echange,40,,,LES CREULAIS,B071,35370,35119,Gennes-sur-Seiche,35,,,35119000ZO0099,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.137758,47.979872
2020-523544,2020-10-14,000002,Vente,28000,,,LA COUR SAINT LAURENT,B060,35370,35119,Gennes-sur-Seiche,35,,,35119000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,3096,-1.128594,48.013613
2020-523544,2020-10-14,000002,Vente,28000,,,LA COUR SAINT LAURENT,B060,35370,35119,Gennes-sur-Seiche,35,,,35119000ZW0008,,,,,,,,,,,,,0,,,,,S,sols,,,1967,-1.128594,48.013613
2020-523554,2020-09-30,000001,Vente,202500,,,LES CREULAIS,B071,35370,35119,Gennes-sur-Seiche,35,,,35119000ZO0099,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.137758,47.979872
2020-523555,2020-09-26,000001,Vente,234044.02,,,LES RUES,B225,35370,35119,Gennes-sur-Seiche,35,,,35119000ZT0021,,,,,,,,,,,,,0,,,,,T,terres,,,27800,-1.146555,48.025074
2020-523555,2020-09-26,000001,Vente,234044.02,,,LA GOBERIE,B095,35370,35119,Gennes-sur-Seiche,35,,,35119000ZT0043,,,,,,,,,,,,,0,,,,,T,terres,,,60011,-1.148978,48.027931
2020-523555,2020-09-26,000001,Vente,234044.02,,,LA GOBERIE,B095,35370,35119,Gennes-sur-Seiche,35,,,35119000ZT0043,,,,,,,,,,,,,0,,,,,T,terres,,,15824,-1.148978,48.027931
2020-523702,2020-10-15,000004,Vente,258014.25,,,LA MEULSONNAIS,B158,35370,35119,Gennes-sur-Seiche,35,,,35119000ZK0050,,,,,,,,,,,,,0,,,,,P,prés,,,11860,-1.118498,48.002042
2020-523713,2020-11-03,000001,Vente,1000,2,,RUE DE BIRETTE,0010,35370,35119,Gennes-sur-Seiche,35,,,351190000B0511,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,58,-1.123833,47.988584
2020-523777,2020-11-13,000002,Vente,14807,,,LA MASCOTIERE,B154,35370,35119,Gennes-sur-Seiche,35,,,35119000ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,3,-1.14463,48.009178
2020-523871,2020-12-01,000002,Vente,15000,5100,,LA BARRE,B002,35370,35119,Gennes-sur-Seiche,35,,,35119000ZI0131,,,,,,,,,,,,,0,1,Maison,25,2,,,,,,-1.10972,48.008034
2020-524003,2020-12-07,000002,Vente,183000,,,LE PETIT MOTAY,B174,35370,35119,Gennes-sur-Seiche,35,,,35119000ZN0251,,,,,,,,,,,,,0,,,,,S,sols,,,2522,-1.136129,47.994697
2020-524115,2020-12-29,000001,Vente,160000,3,,ALL DES GENETTES,0037,35370,35119,Gennes-sur-Seiche,35,,,35119000ZM0137,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,558,-1.125319,47.991934
2020-524115,2020-12-29,000001,Vente,160000,3,,ALL DES GENETTES,0037,35370,35119,Gennes-sur-Seiche,35,,,35119000ZM0137,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,-1.125319,47.991934
