siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206904,00015,21620690400015,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,,,,LA PLACE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.946722,50.29553,0.94,street,La Place 62140 Raye-sur-Authie,62690_y8so01,G,LA PLACE,
216206904,00023,21620690400023,O,1983-12-21,NN,,,2021-10-27T08:09:35,false,3,,,,,LA PLACE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.946722,50.29553,0.94,street,La Place 62140 Raye-sur-Authie,62690_y8so01,G,LA PLACE,
266206903,00012,26620690300012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,,,,LA PLACE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.946722,50.29553,0.94,street,La Place 62140 Raye-sur-Authie,62690_y8so01,G,LA PLACE,
296204001,00014,29620400100014,O,1993-08-26,00,2020,,2022-08-29T09:10:57,true,4,MAIRIE,,,,LA PLACE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.946722,50.29553,0.94,street,La Place 62140 Raye-sur-Authie,62690_y8so01,G,LA PLACE,
306530569,00020,30653056900020,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321852857,00010,32185285700010,O,1981-05-01,01,2020,,2022-08-29T09:17:16,true,4,,,,HAM,DU FONDEVAL,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.951244,50.296707,0.7,street,Rue du Fond de Val 62140 Raye-sur-Authie,62690_7l8g6a,G,RUE DU FOND DE VAL,
333792778,00016,33379277800016,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DES GRES,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.01,NAP,N,1.9478,50.298049,0.94,housenumber,5 Rue des Grés 62140 Raye-sur-Authie,62690_0060_00005,G,5 RUE DES GRES,
339397416,00019,33939741600019,O,1986-11-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,D EN HAUT,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,N,1.95192,50.299179,0.94,street,Rue d’En Haut 62140 Raye-sur-Authie,62690_0070,G,RUE D EN HAUT,
341533461,00016,34153346100016,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342421468,00063,34242146800063,O,2002-01-23,NN,,,2019-11-14T14:00:50,false,3,,14,,RUE,DES GRES,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,,,N,1.947222,50.297282,0.94,housenumber,14 Rue des Grés 62140 Raye-sur-Authie,62690_0060_00014,G,14 RUE DES GRES,
378199913,00013,37819991300013,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,PRINCIPALE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,60.2B,NAF1993,N,1.969681,50.304034,0.94,housenumber,6 Rue Principale 62140 Raye-sur-Authie,62690_0120_00006,G,6 RUE PRINCIPALE,
381871904,00011,38187190400011,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383254810,00013,38325481000013,O,1991-05-02,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE RAPECHY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,1.942501,50.300221,0.94,street,Rue de Rapechy 62140 Raye-sur-Authie,62690_0130,G,RUE DE RAPECHY,
383254927,00015,38325492700015,O,1991-05-02,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE RAPECHY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,1.942501,50.300221,0.94,street,Rue de Rapechy 62140 Raye-sur-Authie,62690_0130,G,RUE DE RAPECHY,
388037962,00015,38803796200015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,6,,15,,RUE,DE RAPECHY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,68.20B,NAFRev2,N,1.939437,50.301259,0.94,housenumber,15 Rue de Rapechy 62140 Raye-sur-Authie,62690_0130_00015,G,15 RUE DE RAPECHY,
398652602,00036,39865260200036,O,2009-08-01,,,,2021-02-23T11:22:26,true,1,,20,,RUE,DU PETIT MARAIS,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20A,NAFRev2,N,1.942196,50.297709,0.94,housenumber,20 Rue du Petit Marais 62140 Raye-sur-Authie,62690_0105_00020,G,20 RUE DU PETIT MARAIS,
398951046,00018,39895104600018,O,1984-06-01,NN,,,2019-11-14T14:00:50,true,4,,19,,RUE,D'EN HAUT,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,O,1.952886,50.299469,0.94,housenumber,19 Rue d’En Haut 62140 Raye-sur-Authie,62690_0070_00019,G,19 RUE D EN HAUT,
402241962,00016,40224196200016,O,1995-03-15,NN,,,2019-11-14T14:00:50,true,3,,,,HAM,DU FONDS DE VAL,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.951244,50.296707,0.76,street,Rue du Fond de Val 62140 Raye-sur-Authie,62690_7l8g6a,G,RUE DU FOND DE VAL,
404259160,00012,40425916000012,O,1971-10-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404259178,00014,40425917800014,O,1991-01-01,NN,,,2020-01-09T04:02:55,true,4,,4,,RUE,D EN HAUT,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.948816,50.298752,0.94,housenumber,4 Rue d’En Haut 62140 Raye-sur-Authie,62690_0070_00004,G,4 RUE D EN HAUT,
407717867,00029,40771786700029,O,2004-07-01,NN,,,2019-11-14T14:00:50,true,4,,22,,RUE,D EN HAUT,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,68.20B,NAFRev2,N,1.953417,50.299605,0.94,housenumber,22 Rue d’En Haut 62140 Raye-sur-Authie,62690_0070_00022,G,22 RUE D EN HAUT,
421498502,00010,42149850200010,O,1998-11-02,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,DU PETIT MARAIS,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.942196,50.297709,0.94,housenumber,20 Rue du Petit Marais 62140 Raye-sur-Authie,62690_0105_00020,G,20 RUE DU PETIT MARAIS,
421563743,00010,42156374300010,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,4,,3133,,RUE,DE RAPECHY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,01.3Z,NAF1993,N,1.942501,50.300221,0.74,street,Rue de Rapechy 62140 Raye-sur-Authie,62690_0130,G,RUE DE RAPECHY,
430476945,00018,43047694500018,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442055083,00012,44205508300012,O,2002-05-02,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,DU FONDEVAL,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,45.2V,NAFRev1,O,1.950782,50.296657,0.79,housenumber,7 Rue du Fond de Val 62140 Raye-sur-Authie,62690_7l8g6a_00007,G,7 RUE DU FOND DE VAL,
443873963,00013,44387396300013,O,2002-09-27,NN,,,2019-11-14T14:00:50,true,4,,31,,RUE,DE RACHEPY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,1.942501,50.300221,0.49,street,Rue de Rapechy 62140 Raye-sur-Authie,62690_0130,G,RUE DE RAPECHY,
483250601,00026,48325060100026,O,2013-04-01,,,,2019-11-14T14:00:50,true,2,,17,,RUE,DU PATITT MARAIS,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2016-08-07,F,,,,,68.20A,NAFRev2,N,1.943582,50.29698,0.76,housenumber,17 Rue du Petit Marais 62140 Raye-sur-Authie,62690_0105_00017,G,17 RUE DU PETIT MARAIS,
487608861,00026,48760886100026,O,2023-01-16,,,,2023-02-04T13:36:31,true,1,,58,,RUE,DE RAPECHY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,SEB SERVICES,81.21Z,NAFRev2,N,1.945647,50.299231,0.94,housenumber,58 Rue de Rapechy 62140 Raye-sur-Authie,62690_0130_00058,G,58 RUE DE RAPECHY,
497790212,00011,49779021200011,O,1998-06-20,,,,2019-11-14T14:00:50,true,2,,20,,RUE,DU MARAIS,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.942196,50.297709,0.88,housenumber,20 Rue du Petit Marais 62140 Raye-sur-Authie,62690_0105_00020,G,20 RUE DU PETIT MARAIS,
502034838,00016,50203483800016,O,2007-12-15,,,,2019-11-14T14:00:50,true,2,,22,,RUE,D'EN HAUT,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,1.953417,50.299605,0.94,housenumber,22 Rue d’En Haut 62140 Raye-sur-Authie,62690_0070_00022,G,22 RUE D EN HAUT,
510160872,00022,51016087200022,O,2017-12-01,,,4399CZ,2019-11-14T14:00:50,false,2,,23,,RUE,DE RAPECHY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,ZAID BATIMENT ET RENOVATION,43.99C,NAFRev2,N,1.940939,50.300607,0.94,housenumber,23 Rue de Rapechy 62140 Raye-sur-Authie,62690_0130_00023,G,23 RUE DE RAPECHY,
538054446,00017,53805444600017,O,2011-12-01,,,,2019-11-14T14:00:50,true,2,,27,,RUE,DE RAPECHY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,49.41B,NAFRev2,N,1.941641,50.300441,0.94,housenumber,27 Rue de Rapechy 62140 Raye-sur-Authie,62690_0130_00027,G,27 RUE DE RAPECHY,
616311650,00017,61631165000017,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES GRES,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.7C,NAF1993,N,1.947863,50.298388,0.94,housenumber,1 Rue des Grés 62140 Raye-sur-Authie,62690_0060_00001,G,1 RUE DES GRES,
751410671,00018,75141067100018,O,2012-01-01,01,2020,,2022-08-29T09:41:45,true,1,,19,,RUE,D'EN HAUT,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.952886,50.299469,0.94,housenumber,19 Rue d’En Haut 62140 Raye-sur-Authie,62690_0070_00019,G,19 RUE D EN HAUT,
753424472,00029,75342447200029,O,2014-08-06,,,4331ZB,2019-11-14T14:00:50,true,2,,4,,RTE,DE LABROYE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,SFBV PLATRERIE,43.31Z,NAFRev2,N,1.948137,50.296547,0.83,housenumber,4 Route de Labroye 62140 Raye-sur-Authie,62690_0089_00004,G,4 ROUTE DE LABROYE,
784063083,00017,78406308300017,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DES GRES,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1G,NAF1993,N,1.947441,50.297459,0.94,housenumber,9 Rue des Grés 62140 Raye-sur-Authie,62690_0060_00009,G,9 RUE DES GRES,
784063091,00010,78406309100010,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,1,,55,,RUE,DE RAPECHY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,1.946783,50.298909,0.94,housenumber,55 Rue de Rapechy 62140 Raye-sur-Authie,62690_0130_00055,G,55 RUE DE RAPECHY,
788893592,00014,78889359200014,O,2012-10-15,,,1623ZZ,2019-11-14T14:00:50,true,1,LOTISSEMENT LES PEUPLIERS,9,,RUE,DU MARAIS,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2012-10-15,A,MENUISERIE NOURTIER - DAVID,,,MENUISERIE NOURTIER DAVID,16.23Z,NAFRev2,N,1.945111,50.296854,0.88,housenumber,9 Rue du Petit Marais 62140 Raye-sur-Authie,62690_0105_00009,G,9 RUE DU PETIT MARAIS,
801781873,00014,80178187300014,O,2014-05-01,,,,2019-11-14T14:00:50,true,2,,5,,RUE,DU PETIT MARAIS,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,PK.MAT,46.61Z,NAFRev2,N,1.946158,50.296576,0.94,housenumber,5 Rue du Petit Marais 62140 Raye-sur-Authie,62690_0105_00005,G,5 RUE DU PETIT MARAIS,
802845149,00011,80284514900011,O,2014-07-01,,,8121ZZ,2019-11-14T14:00:50,true,2,,9,,RTE,DE L'ABROYE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,81.21Z,NAFRev2,N,1.948798,50.296551,0.69,housenumber,9 Route de Labroye 62140 Raye-sur-Authie,62690_0089_00009,G,9 ROUTE DE LABROYE,
824983332,00019,82498333200019,O,2017-02-01,,,9602AB,2020-05-20T03:44:45,false,2,,2,,,LOTISSEMENT LES PEUPLIERS,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2020-05-02,F,PRINCESSE DE L'EXTENTION DE CHEVEUX,,,PRINCESSE DE L'EXTENTION DE CHEVEUX,96.02A,NAFRev2,N,1.947613,50.294339,0.94,housenumber,2 Lotissement les Peupliers 62140 Raye-sur-Authie,62690_a060_00002,G,2 LOTISSEMENT LES PEUPLIERS,
825323470,00013,82532347000013,O,2017-01-31,,,0162ZP,2019-11-14T14:00:50,true,1,,10,,RUE,DES GRES,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,01.62Z,NAFRev2,N,1.947424,50.297597,0.94,housenumber,10 Rue des Grés 62140 Raye-sur-Authie,62690_0060_00010,G,10 RUE DES GRES,
829329036,00018,82932903600018,O,2017-05-02,,,4312AZ,2019-11-14T14:00:50,true,2,,16,,RUE,DE RAPECHY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,DU BOIS AU JARDIN,81.30Z,NAFRev2,N,1.938995,50.301442,0.94,housenumber,16 Rue de Rapechy 62140 Raye-sur-Authie,62690_0130_00016,G,16 RUE DE RAPECHY,
832908735,00018,83290873500018,O,2017-11-04,,,,2019-11-14T14:00:50,true,2,,9,,RUE,DE LABROYE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,47.82Z,NAFRev2,N,1.948798,50.296551,0.78,housenumber,9 Route de Labroye 62140 Raye-sur-Authie,62690_0089_00009,G,9 ROUTE DE LABROYE,
833452436,00011,83345243600011,O,2017-11-02,,,,2022-08-13T04:17:40,true,2,,5,,RUE,DU PETIT MARAIS,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.63Z,NAFRev2,N,1.946158,50.296576,0.94,housenumber,5 Rue du Petit Marais 62140 Raye-sur-Authie,62690_0105_00005,G,5 RUE DU PETIT MARAIS,
843285594,00019,84328559400019,O,2018-11-10,,,,2021-03-12T08:49:17,true,2,,1,,RUE,DE LA CAVEE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,47.99A,NAFRev2,N,1.939609,50.302206,0.93,housenumber,1 Rue de la Cavée 62140 Raye-sur-Authie,62690_0043_00001,G,1 RUE DE LA CAVEE,
844459081,00023,84445908100023,O,2022-09-01,,,4334ZC,2022-09-03T14:33:20,true,1,,41,,RUE,DE RAPECHY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,MONSIEUR SERVICE,43.34Z,NAFRev2,N,1.943582,50.300262,0.94,housenumber,41 Rue de Rapechy 62140 Raye-sur-Authie,62690_0130_00041,G,41 RUE DE RAPECHY,
851260315,00029,85126031500029,O,2023-02-14,,,,2023-02-14T11:32:27,true,1,,2,,LOT,LES PEUPLIERS,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2023-02-14,A,,,,A.J.B,43.29B,NAFRev2,N,1.947613,50.294339,0.88,housenumber,2 Lotissement les Peupliers 62140 Raye-sur-Authie,62690_a060_00002,G,2 LOTISSEMENT LES PEUPLIERS,
883185373,00015,88318537300015,O,2020-05-02,,,,2022-05-19T08:34:08,true,1,,6,,RUE,DES GRES,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,47.91A,NAFRev2,N,1.94738,50.298146,0.94,housenumber,6 Rue des Grés 62140 Raye-sur-Authie,62690_0060_00006,G,6 RUE DES GRES,
884322546,00018,88432254600018,O,2020-07-17,,,5610CR,2020-06-18T07:35:49,true,1,,9,,RTE,DE LABROYE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,56.10C,NAFRev2,N,1.948798,50.296551,0.83,housenumber,9 Route de Labroye 62140 Raye-sur-Authie,62690_0089_00009,G,9 ROUTE DE LABROYE,
888343555,00015,88834355500015,O,2020-06-23,,,,2021-06-22T08:39:43,true,2,,39,,RUE,DE RAPECHY,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,47.81Z,NAFRev2,O,1.942907,50.300214,0.94,housenumber,39 Rue de Rapechy 62140 Raye-sur-Authie,62690_0130_00039,G,39 RUE DE RAPECHY,
911796258,00018,91179625800018,O,2022-02-14,,,,2022-03-28T09:01:42,true,1,,7,,RUE,DE LA COTE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,35.11Z,NAFRev2,N,1.971883,50.307134,0.94,housenumber,7 Rue de la Côte 62140 Raye-sur-Authie,62690_0045_00007,G,7 RUE DE LA COTE,
920594769,00019,92059476900019,O,2022-09-19,,,4334ZC,2022-10-21T04:23:09,true,1,CHEZ MADAME RITZ REINE MARIE,9,,RTE,DE LABROYE,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,MAISON DU PEINTRE,43.34Z,NAFRev2,N,1.948798,50.296551,0.83,housenumber,9 Route de Labroye 62140 Raye-sur-Authie,62690_0089_00009,G,9 ROUTE DE LABROYE,
923065437,00017,92306543700017,O,2023-02-09,,,,2023-02-15T08:34:55,true,1,,10,,RUE,DES GRES,62140,RAYE-SUR-AUTHIE,,,62690,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,,94.99Z,NAFRev2,N,1.947424,50.297597,0.94,housenumber,10 Rue des Grés 62140 Raye-sur-Authie,62690_0060_00010,G,10 RUE DES GRES,
