id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1344588,2019-01-09,000001,Vente,5000,,,SUR LA GREMELLERIE,B113,89150,89054,Brannay,89,,,89054000ZI0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,3.121503,48.232868
2019-1344703,2019-01-26,000001,Vente,87000,115,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0712,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,682,3.143444,48.23265
2019-1344703,2019-01-26,000001,Vente,87000,115,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0712,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,60,3.143444,48.23265
2019-1344752,2019-02-15,000001,Vente,67500,114,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0711,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,60,3.143317,48.232801
2019-1344752,2019-02-15,000001,Vente,67500,114,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0711,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,637,3.143317,48.232801
2019-1344890,2019-02-19,000001,Vente,152000,5,,RUE DE LA PLAINE,0213,89150,89054,Brannay,89,,,89054000ZK0211,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.129188,48.23671
2019-1344890,2019-02-19,000001,Vente,152000,5,,RUE DE LA PLAINE,0213,89150,89054,Brannay,89,,,89054000ZK0211,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1140,3.129188,48.23671
2019-1344919,2019-02-27,000001,Vente,173500,42,,RUE DU DOMAINE,0070,89150,89054,Brannay,89,,,890540000B0837,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1018,3.141469,48.231418
2019-1345028,2019-03-19,000001,Vente,70000,65,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0662,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,60,3.145531,48.230929
2019-1345028,2019-03-19,000001,Vente,70000,65,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0662,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,677,3.145531,48.230929
2019-1345314,2019-05-27,000001,Vente,95000,124,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0721,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,551,3.142179,48.232776
2019-1345435,2019-06-22,000001,Vente,162000,5,,RUE DE L ANCIENNE GARE,0010,89150,89054,Brannay,89,,,890540000C0609,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1100,3.118985,48.228541
2019-1345508,2019-06-28,000001,Vente,65000,144,,DOM DE BRANNAY,A001,89150,89054,Brannay,89,,,890540000B0741,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,560,3.14464,48.231383
2019-1345658,2019-07-09,000001,Vente,12469.45,,,BOIS DE GAUDRY,B014,89150,89054,Brannay,89,,,890540000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4027,3.13788,48.248696
2019-1345658,2019-07-09,000001,Vente,12469.45,,,BOIS DE GAUDRY,B014,89150,89054,Brannay,89,,,890540000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5855,3.137636,48.248471
2019-1345658,2019-07-09,000001,Vente,12469.45,,,PLAINE DE LA GRANDE BORNE,B150,89150,89054,Brannay,89,,,890540000A0320,,,,,,,,,,,,,0,,,,,J,jardins,,,4640,3.13001,48.246264
2019-1345658,2019-07-09,000001,Vente,12469.45,,,FONTAINE DES PRUD HOMMES,B089,89150,89054,Brannay,89,,,89054000ZK0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,3.125571,48.241838
2019-1345771,2019-07-26,000001,Vente,270000,,,CLOS DE CHAMPJEAN,B059,89150,89054,Brannay,89,,,890540000A0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,3.139461,48.240996
2019-1345951,2019-09-05,000001,Vente,55000,83,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0680,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,566,3.145598,48.232463
2019-1345951,2019-09-05,000001,Vente,55000,83,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0680,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,60,3.145598,48.232463
2019-1345971,2019-09-06,000001,Vente,37500,13,,RUE DE PARIS,0200,89150,89054,Brannay,89,,,890540000A1112,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,582,3.115436,48.230395
2019-1345971,2019-09-06,000001,Vente,37500,,,LE VILLAGE,B190,89150,89054,Brannay,89,,,890540000A1284,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.115581,48.230422
2019-1346097,2019-09-26,000001,Vente,285000,12,B,RUE DES BRIERES,0030,89150,89054,Brannay,89,,,89054000ZC0074,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,1000,3.140231,48.222789
2019-1346097,2019-09-26,000001,Vente,285000,12,B,RUE DES BRIERES,0030,89150,89054,Brannay,89,,,89054000ZC0074,,,,,,,,,,,,,0,1,Maison,123,7,AG,terrains d'agrément,,,3700,3.140231,48.222789
2019-1346327,2019-10-08,000001,Vente,115857,4,,IMP DU LEVANT,0150,89150,89054,Brannay,89,,,890540000A1397,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,988,3.119976,48.231891
2019-1346327,2019-10-08,000001,Vente,115857,,,LE VILLAGE,B190,89150,89054,Brannay,89,,,890540000A1498,,,,,,,,,,,,,0,,,,,T,terres,,,458,3.119865,48.231689
2019-1346406,2019-11-28,000001,Vente,93000,116,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0713,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,60,3.143501,48.232474
2019-1346406,2019-11-28,000001,Vente,93000,116,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0713,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,912,3.143501,48.232474
2019-1346408,2019-11-20,000001,Vente,100000,11,,RUE ST BLAISE,0270,89150,89054,Brannay,89,,,89054000ZK0054,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,230,3.120735,48.233516
2019-1346408,2019-11-20,000001,Vente,100000,11,,RUE ST BLAISE,0270,89150,89054,Brannay,89,,,89054000ZK0054,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2190,3.120735,48.233516
2019-1346437,2019-12-09,000001,Vente,352786,14,,RUE DES BRIERES,0030,89150,89054,Brannay,89,,,89054000ZC0069,,,,,,,,,,,,,0,1,Maison,213,8,S,sols,,,525,3.140492,48.223494
2019-1346437,2019-12-09,000001,Vente,352786,14,,RUE DES BRIERES,0030,89150,89054,Brannay,89,,,89054000ZC0069,,,,,,,,,,,,,0,1,Maison,213,8,T,terres,,,4095,3.140492,48.223494
2019-1346437,2019-12-09,000001,Vente,352786,,,LES BRIERES,B039,89150,89054,Brannay,89,,,89054000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,1434,3.140057,48.223156
2019-1346461,2019-11-22,000001,Vente,98000,15,,RUE DE LA GREMELLERIE,0130,89150,89054,Brannay,89,,,89054000ZI0199,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.121095,48.232692
2019-1346461,2019-11-22,000001,Vente,98000,15,,RUE DE LA GREMELLERIE,0130,89150,89054,Brannay,89,,,89054000ZI0199,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,2102,3.121095,48.232692
2019-1346552,2019-12-21,000001,Vente,104210,31,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0628,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,60,3.142582,48.229803
2019-1346552,2019-12-21,000001,Vente,104210,31,,PLENOCHES,B152,89150,89054,Brannay,89,,,890540000B0628,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,571,3.142582,48.229803
2019-1346594,2019-12-11,000001,Vente,115000,,,LES BONNEAUX,B034,89150,89054,Brannay,89,,,890540000A1339,,,,,,,,,,,,,0,,,,,J,jardins,,,452,3.133005,48.237222
2019-1346594,2019-12-11,000001,Vente,115000,1,,RUE CHAMPJEAN,0045,89150,89054,Brannay,89,,,890540000A1341,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1141,3.132744,48.237384
2019-1346605,2019-12-13,000001,Vente,30000,5,,RUE CHAMPJEAN,0045,89150,89054,Brannay,89,,,890540000A1522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1748,3.132856,48.23793
2019-1346636,2019-12-17,000001,Vente,520,,,BOIS DE LA GRANDE BORNE,B017,89150,89054,Brannay,89,,,890540000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,3.12984,48.243226
2019-1346636,2019-12-17,000001,Vente,520,,,PLAINE DE LA GRANDE BORNE,B150,89150,89054,Brannay,89,,,890540000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,3.129709,48.244375
2019-1346636,2019-12-17,000001,Vente,520,,,PLAINE DE LA GRANDE BORNE,B150,89150,89054,Brannay,89,,,890540000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,3.130806,48.245579
2019-1346636,2019-12-17,000001,Vente,520,,,RU CREUX,B171,89150,89054,Brannay,89,,,890540000A0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,3.108321,48.23322
