siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,00923,08558098300923,O,1992-12-01,NN,,,2007-05-19T08:08:21,false,4,ZI NORD,20,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2005-03-29,F,C.P.G.,,,,51.5F,NAFRev1,O,2.322309,49.907891,0.89,housenumber,20 Avenue de la Défense Passive 80136 Rivery,80674_0210_00020,G,20 AVENUE DE LA DEFENSE PASSIVE,
120010038,00053,12001003800053,O,2002-12-25,NN,,,2019-06-24T13:06:52,false,3,,7,,RUE,ANNE FRANCK,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2017-12-25,F,ANTENNE REGIONALE D'AMIENS,,,,84.23Z,NAFRev2,N,2.322433,49.906126,0.81,housenumber,7 Rue Anne Frank 80136 Rivery,80674_0035_00007,G,7 RUE ANNE FRANK,
130005481,06959,13000548106959,O,2008-12-19,,,,2014-09-01T07:47:25,false,3,,46,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,RIVERY,80674,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,2.323246,49.908155,0.89,housenumber,46 Avenue de la Défense Passive 80136 Rivery,80674_0210_00046,G,46 AVENUE DE LA DEFENSE PASSIVE,
175901206,00896,17590120600896,O,2012-01-09,,,,2014-06-20T15:22:50,false,1,,46,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2012-01-09,A,SERVICE PENITENTIAIRE INSERTION ET PROBATION,,,,84.23Z,NAFRev2,N,2.323246,49.908155,0.89,housenumber,46 Avenue de la Défense Passive 80136 Rivery,80674_0210_00046,G,46 AVENUE DE LA DEFENSE PASSIVE,
198013732,00013,19801373200013,O,1983-03-01,21,2019,,2021-10-27T08:05:13,true,4,,9,,RUE,JULES VERNE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,85.31Z,NAFRev2,O,2.324724,49.904245,0.95,housenumber,9 Rue Jules Verne 80136 Rivery,80674_0760_00009,G,9 RUE JULES VERNE,
200045359,00011,20004535900011,O,1985-07-29,,,,2017-09-22T16:40:05,true,2,MAIRIE,51,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,42.99Z,NAFRev2,N,2.322215,49.90085,0.96,housenumber,51 Rue Baudrez 80136 Rivery,80674_0060_00051,G,51 RUE BAUDREZ,
218006344,00012,21800634400012,O,1983-03-01,12,2019,,2021-10-27T08:10:52,true,4,,,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.322277,49.903502,0.96,street,Rue Baudrez 80136 Rivery,80674_0060,G,RUE BAUDREZ,
218006344,00020,21800634400020,O,1983-03-16,01,2019,,2021-10-27T08:10:52,false,3,,,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,2.322277,49.903502,0.96,street,Rue Baudrez 80136 Rivery,80674_0060,G,RUE BAUDREZ,
218006344,00038,21800634400038,O,1983-12-21,03,2019,,2021-10-27T08:10:52,false,4,,51,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PIERRE PERRET,,,,85.10Z,NAFRev2,N,2.322215,49.90085,0.96,housenumber,51 Rue Baudrez 80136 Rivery,80674_0060_00051,G,51 RUE BAUDREZ,
218006344,00046,21800634400046,O,1983-12-21,02,2019,,2021-10-27T08:10:52,false,3,,,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN CAYEUX,,,,85.20Z,NAFRev2,N,2.322277,49.903502,0.96,street,Rue Baudrez 80136 Rivery,80674_0060,G,RUE BAUDREZ,
218006344,00053,21800634400053,O,1983-12-21,11,2019,,2021-10-27T08:10:52,false,3,,,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEANNE ARNAUD,,,,85.20Z,NAFRev2,N,2.322277,49.903502,0.96,street,Rue Baudrez 80136 Rivery,80674_0060,G,RUE BAUDREZ,
218006344,00061,21800634400061,O,1995-12-25,NN,,,2008-01-04T18:43:14,false,2,MAIRIE,51,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE RIVERY,,,,37.00Z,NAFRev2,N,2.322215,49.90085,0.96,housenumber,51 Rue Baudrez 80136 Rivery,80674_0060_00051,G,51 RUE BAUDREZ,
218006344,00079,21800634400079,O,1995-12-25,NN,,,2008-01-04T18:43:14,false,2,MAIRIE,51,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE RIVERY,,,,36.00Z,NAFRev2,N,2.322215,49.90085,0.96,housenumber,51 Rue Baudrez 80136 Rivery,80674_0060_00051,G,51 RUE BAUDREZ,
218006344,00087,21800634400087,O,1999-01-01,NN,,,2008-01-04T18:43:14,false,3,MAIRIE,51,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,2.322215,49.90085,0.96,housenumber,51 Rue Baudrez 80136 Rivery,80674_0060_00051,G,51 RUE BAUDREZ,
228000014,00727,22800001400727,O,1996-05-14,12,2019,,2021-10-27T08:11:39,false,3,BAT 0,7,,RUE,ANNE FRANCK,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL AMIENS NORD,,,,86.21Z,NAFRev2,N,2.322433,49.906126,0.81,housenumber,7 Rue Anne Frank 80136 Rivery,80674_0035_00007,G,7 RUE ANNE FRANK,
228000014,00800,22800001400800,O,1996-05-15,03,2019,,2021-10-27T08:11:39,false,3,,85,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL RIVERY,,,,86.21Z,NAFRev2,N,2.322571,49.902173,0.96,housenumber,85 Rue Baudrez 80136 Rivery,80674_0060_00085,G,85 RUE BAUDREZ,
258002740,00011,25800274000011,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258002757,00015,25800275700015,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268006996,00014,26800699600014,O,1983-03-01,03,2019,,2021-10-27T08:13:20,true,4,,,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.322277,49.903502,0.96,street,Rue Baudrez 80136 Rivery,80674_0060,G,RUE BAUDREZ,
268006996,00022,26800699600022,O,1999-08-11,NN,,,2008-01-04T19:04:00,false,3,,51,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,2.322215,49.90085,0.96,housenumber,51 Rue Baudrez 80136 Rivery,80674_0060_00051,G,51 RUE BAUDREZ,
268009313,00019,26800931300019,O,1994-01-01,NN,,,2020-09-10T09:52:05,true,4,MAIRIE,,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,2.322277,49.903502,0.96,street,Rue Baudrez 80136 Rivery,80674_0060,G,RUE BAUDREZ,
278000153,00017,27800015300017,O,,,,,,true,1,,,,,MAIRIE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.327935,49.902677,0.53,street,Rue Pierre et Marie Curie 80136 Rivery,80674_1280,G,RUE PIERRE ET MARIE CURIE,
278000237,00018,27800023700018,O,,,,,,true,1,,,,,MAIRIE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.327935,49.902677,0.53,street,Rue Pierre et Marie Curie 80136 Rivery,80674_1280,G,RUE PIERRE ET MARIE CURIE,
298005877,00014,29800587700014,O,1994-01-01,NN,,,,true,4,MAIRIE,51,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2001-12-25,F,DE RIVERY CAMON ALLONVILLE,,,,70.1C,NAF1993,N,2.322215,49.90085,0.96,housenumber,51 Rue Baudrez 80136 Rivery,80674_0060_00051,G,51 RUE BAUDREZ,
300048410,00017,30004841000017,O,,,,,,true,1,,45,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.322113,49.900486,0.96,housenumber,45 Rue Baudrez 80136 Rivery,80674_0060_00045,G,45 RUE BAUDREZ,
301237186,00046,30123718600046,O,,,,,,true,1,,123,,RUE,THUILLIER DELAMBRE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.327087,49.901935,0.96,housenumber,123 Rue Thuillier Delambre 80136 Rivery,80674_1580_00123,G,123 RUE THUILLIER DELAMBRE,
301340584,03131,30134058403131,O,2000-08-01,,,,2008-04-26T08:35:13,false,4,,1,,RUE,ALAIN BOMBARD,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.3F,NAFRev1,O,2.340066,49.911696,0.87,street,Rue Alain Bombard 80136 Rivery,80674_0005,G,RUE ALAIN BOMBARD,
301705893,00016,30170589300016,O,,,,,,true,1,,,,RTE,D ALBERT,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.333119,49.924147,0.46,street,Route d’Allonville 80136 Rivery,80674_0025,G,ROUTE D ALLONVILLE,
302068119,00155,30206811900155,O,2008-05-01,,,,2017-05-04T01:48:07,false,3,LE POLYTECH DE RIVERY,20,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2015-05-31,F,ZOLPAN NORD,,,,46.73B,NAFRev2,O,2.322309,49.907891,0.89,housenumber,20 Avenue de la Défense Passive 80136 Rivery,80674_0210_00020,G,20 AVENUE DE LA DEFENSE PASSIVE,
302093976,00017,30209397600017,O,,,,,,true,1,,104,B,RUE,GEORGES MATIFAT,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.328802,49.898625,0.82,housenumber,104bis Rue Georges Matifas 80136 Rivery,80674_0445_00104_bis,G,104BIS RUE GEORGES MATIFAS,
302161997,00036,30216199700036,O,1991-07-15,NN,,,2007-05-19T08:31:39,false,4,,7,,RUE,ANNE FRANCK,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,80.3Z,NAFRev1,O,2.322433,49.906126,0.81,housenumber,7 Rue Anne Frank 80136 Rivery,80674_0035_00007,G,7 RUE ANNE FRANK,
302503255,00028,30250325500028,O,1900-01-01,NN,,,2014-02-28T10:11:42,false,3,,2,,PL,JEAN JACQUES ROUSSEAU,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,2.326758,49.905151,0.89,housenumber,2 Place Jean Jacques Rousseau 80136 Rivery,80674_0645_00002,G,2 PLACE JEAN JACQUES ROUSSEAU,
302712369,00032,30271236900032,O,,,,,,true,1,,4,,RES,JEAN CLAUDE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.324613,49.899666,0.85,housenumber,4 Résidence Jean-Claude 80136 Rivery,80674_a010_00004,G,4 RESIDENCE JEAN CLAUDE,
303292411,00087,30329241100087,O,1997-01-01,NN,,,2009-06-27T03:39:12,false,5,,4,,RTE,D ALLONVILLE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,51.8H,NAFRev1,O,2.333119,49.924147,0.75,street,Route d’Allonville 80136 Rivery,80674_0025,G,ROUTE D ALLONVILLE,
303371926,00021,30337192600021,O,,,,,,true,1,,50,,RUE,ROBERT PETIT,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,50.1Z,NAF1993,N,2.325601,49.899147,0.96,housenumber,50 Rue Robert Petit 80136 Rivery,80674_1380_00050,G,50 RUE ROBERT PETIT,
303751036,00037,30375103600037,O,2018-01-01,NN,,,2020-10-31T03:39:32,true,2,,22,,AV,DU GENERAL LECLERC,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2020-09-06,F,,,,,01.43Z,NAFRev2,N,2.319745,49.902696,0.89,housenumber,22 Avenue du Général Leclerc 80136 Rivery,80674_0430_00022,G,22 AVENUE DU GENERAL LECLERC,
303774277,00071,30377427700071,O,1998-03-01,NN,,,2007-05-19T08:34:48,false,3,LA POLYTECH DE RIVERY,20,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,51.4L,NAFRev1,O,2.322309,49.907891,0.89,housenumber,20 Avenue de la Défense Passive 80136 Rivery,80674_0210_00020,G,20 AVENUE DE LA DEFENSE PASSIVE,
304563901,00020,30456390100020,O,,,,,,true,1,,55,,AV,DU GENERAL LECLERC,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.321946,49.902582,0.89,housenumber,55 Avenue du Général Leclerc 80136 Rivery,80674_0430_00055,G,55 AVENUE DU GENERAL LECLERC,
304817331,00016,30481733100016,O,,NN,,,,true,1,,17,,RUE,FERNAND LEGER,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,2.320965,49.904417,0.96,housenumber,17 Rue Fernand Léger 80136 Rivery,80674_0340_00017,G,17 RUE FERNAND LEGER,
304936925,00029,30493692500029,O,1900-01-01,NN,,,2008-11-07T00:20:34,false,4,,55,,AV,DU GENERAL LECLERC,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,O,2.321946,49.902582,0.89,housenumber,55 Avenue du Général Leclerc 80136 Rivery,80674_0430_00055,G,55 AVENUE DU GENERAL LECLERC,
305230484,00019,30523048400019,O,,NN,,,,true,1,,11,,RUE,ALEXANDRE RIBOT,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,2.328757,49.902572,0.96,housenumber,11 Rue Alexandre Ribot 80136 Rivery,80674_0020_00011,G,11 RUE ALEXANDRE RIBOT,
305520520,00027,30552052000027,O,1998-06-30,,,,,true,1,,57,,RUE,ROBERT PETIT,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4T,NAF1993,N,2.324803,49.899191,0.96,housenumber,57 Rue Robert Petit 80136 Rivery,80674_1380_00057,G,57 RUE ROBERT PETIT,
305528796,00017,30552879600017,O,,,,,,true,1,,8,,RTE,DE CORBIE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.330023,49.901489,0.84,housenumber,8 Route de Corbie 80136 Rivery,80674_0150_00008,G,8 ROUTE DE CORBIE,
305980096,00070,30598009600070,O,1989-07-24,NN,,,2008-04-26T08:45:13,false,4,,210,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,50.3A,NAFRev1,O,2.33298,49.910755,0.9,housenumber,210 Avenue de la Défense Passive 80136 Rivery,80674_0210_00210,G,210 AVENUE DE LA DEFENSE PASSIVE,
306136755,00015,30613675500015,O,1976-01-01,NN,,,,false,4,,214,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,2.334611,49.911211,0.9,housenumber,214 Avenue de la Défense Passive 80136 Rivery,80674_0210_00214,G,214 AVENUE DE LA DEFENSE PASSIVE,
306184631,00019,30618463100019,O,,NN,,,,true,1,,108,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.327833,49.909351,0.9,housenumber,108 Avenue de la Défense Passive 80136 Rivery,80674_0210_00108,G,108 AVENUE DE LA DEFENSE PASSIVE,
306419292,00017,30641929200017,O,,NN,,,,true,1,,121,,RUE,THUILLIER DELAMBRE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.327024,49.901945,0.96,housenumber,121 Rue Thuillier Delambre 80136 Rivery,80674_1580_00121,G,121 RUE THUILLIER DELAMBRE,
306653379,00017,30665337900017,O,,NN,,,,true,1,,114,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,55.73,NAP,N,2.321745,49.904787,0.96,housenumber,114 Rue Baudrez 80136 Rivery,80674_0060_00114,G,114 RUE BAUDREZ,
306782434,00105,30678243400105,O,1999-01-01,12,2019,,2021-10-27T08:16:04,false,3,ZONE ARTISANALE,5,,RUE,ALAIN BOMBARD,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.34024,49.911841,0.95,housenumber,5 Rue Alain Bombard 80136 Rivery,80674_0005_00005,G,5 RUE ALAIN BOMBARD,
306782434,00212,30678243400212,O,2021-01-01,,,,2021-03-17T16:58:03,false,1,,3,,RUE,ALAIN BOMBARD,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2021-01-01,A,TECHSTAR BY AUTOSPHERE,,,TECHSTAR BY AUTOSPHERE,45.11Z,NAFRev2,O,2.339742,49.911717,0.95,housenumber,3 Rue Alain Bombard 80136 Rivery,80674_0005_00003,G,3 RUE ALAIN BOMBARD,
308077312,00020,30807731200020,O,,NN,,,,true,1,,36,,RUE,OCTAVE CAYEUX,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.33203,49.899067,0.96,housenumber,36 Rue Octave Cayeux 80136 Rivery,80674_1130_00036,G,36 RUE OCTAVE CAYEUX,
308199728,00061,30819972800061,O,2013-11-06,00,2019,,2021-10-27T08:16:24,false,2,,2,,RUE,ALAIN BOMBARD,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,91.01Z,NAFRev2,O,2.339298,49.911507,0.95,housenumber,2 Rue Alain Bombard 80136 Rivery,80674_0005_00002,G,2 RUE ALAIN BOMBARD,
309106516,00037,30910651600037,O,,NN,,,,true,1,,142,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,2.328313,49.909475,0.9,housenumber,142 Avenue de la Défense Passive 80136 Rivery,80674_0210_00142,G,142 AVENUE DE LA DEFENSE PASSIVE,
309391837,00023,30939183700023,O,1900-01-01,NN,,,2011-04-28T00:12:58,false,4,,2,,RUE,LOUISE MICHEL,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.12,NAP,N,2.329104,49.908253,0.96,housenumber,2 Rue Louise Michel 80136 Rivery,80674_0820_00002,G,2 RUE LOUISE MICHEL,
309496230,00272,30949623000272,O,1993-10-26,NN,,,,false,4,LA POLYTECH DE RIVERY,,,RUE,ANNE FRANCK,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.6Z,NAF1993,O,2.321996,49.906026,0.79,street,Rue Anne Frank 80136 Rivery,80674_0035,G,RUE ANNE FRANK,
309686970,00729,30968697000729,O,1996-04-01,NN,,,,false,3,LA POLYTECH DE RIVERY,7,,RUE,ANNE FRANCK,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.1J,NAF1993,O,2.322433,49.906126,0.81,housenumber,7 Rue Anne Frank 80136 Rivery,80674_0035_00007,G,7 RUE ANNE FRANK,
309686970,01354,30968697001354,O,2000-07-31,NN,,,2008-01-04T19:56:43,false,4,,7,,RUE,ANNE FRANCK,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.322433,49.906126,0.81,housenumber,7 Rue Anne Frank 80136 Rivery,80674_0035_00007,G,7 RUE ANNE FRANK,
310156914,00023,31015691400023,O,1987-08-24,NN,,,,true,1,,5,,RUE,DU 8 MAI 1945,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,45.3A,NAF1993,N,2.331532,49.902575,0.76,housenumber,5 Rond Point du 8 Mai 1945 80136 Rivery,80674_0550_00005,G,5 ROND POINT DU 8 MAI 1945,
310480330,00052,31048033000052,O,2016-01-04,,,,2021-02-23T10:38:43,true,1,,10,B,RUE,PIERRE BACHELET,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,47.82Z,NAFRev2,N,2.331549,49.909512,0.95,interpolation,10 Rue Pierre Bachelet 80136 Rivery,,G,8 RUE PIERRE BACHELET,
311435325,00056,31143532500056,O,2006-02-14,NN,,,2012-02-22T03:47:44,true,4,,2,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.11C,NAFRev2,N,2.320974,49.907449,0.89,housenumber,2 Avenue de la Défense Passive 80136 Rivery,80674_0210_00002,G,2 AVENUE DE LA DEFENSE PASSIVE,
311895148,00063,31189514800063,O,1992-03-01,,,,,false,3,IMMEUBLE POLYTECH,7,,RUE,ANNE FRANCK,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1993-12-25,F,ESPACE 3 C,,,,70.1F,NAF1993,N,2.322433,49.906126,0.81,housenumber,7 Rue Anne Frank 80136 Rivery,80674_0035_00007,G,7 RUE ANNE FRANK,
311961478,00048,31196147800048,O,1996-11-01,NN,,,2011-04-23T04:43:33,false,4,,1,,RUE,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2009-09-30,F,CIME,,,,43.99A,NAFRev2,O,2.334066,49.911212,0.86,housenumber,1 Avenue de la Défense Passive 80136 Rivery,80674_0210_00001,G,1 AVENUE DE LA DEFENSE PASSIVE,
312066798,00025,31206679800025,O,1977-06-30,NN,,,2012-02-01T05:29:54,true,3,,7,,RUE,ANNE FRANCK,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.322433,49.906126,0.81,housenumber,7 Rue Anne Frank 80136 Rivery,80674_0035_00007,G,7 RUE ANNE FRANK,
312494925,00216,31249492500216,O,2004-03-10,NN,,,2010-04-18T03:38:51,false,5,,114,,RUE,THUILLIER DELAMBRE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,47.22Z,NAFRev2,O,2.326956,49.901831,0.96,housenumber,114 Rue Thuillier Delambre 80136 Rivery,80674_1580_00114,G,114 RUE THUILLIER DELAMBRE,
312643463,00077,31264346300077,O,2006-04-01,NN,,,2016-01-25T14:30:30,false,4,ZA LA BORNE,14,,RUE,HELENE BOUCHER,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.334218,49.914492,0.95,housenumber,14 Rue Hélène Boucher 80136 Rivery,80674_0503_00014,G,14 RUE HELENE BOUCHER,
313214066,00018,31321406600018,O,,,,,,true,1,,119,,RUE,BAUD REZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313498495,00032,31349849500032,O,,NN,,,,true,1,,,,RTE,D'ALLONVILLE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,51.6G,NAF1993,O,2.333119,49.924147,0.84,street,Route d’Allonville 80136 Rivery,80674_0025,G,ROUTE D ALLONVILLE,
313827677,00060,31382767700060,O,1996-07-01,NN,,,,true,1,,2,,RUE,ALEXANDRE RIBOT,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,2.328629,49.901919,0.96,housenumber,2 Rue Alexandre Ribot 80136 Rivery,80674_0020_00002,G,2 RUE ALEXANDRE RIBOT,
314589136,00089,31458913600089,O,,,,,2006-11-25T09:34:47,true,1,,20,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,74.1J,NAF1993,N,2.322309,49.907891,0.89,housenumber,20 Avenue de la Défense Passive 80136 Rivery,80674_0210_00020,G,20 AVENUE DE LA DEFENSE PASSIVE,
314867979,00044,31486797900044,O,1900-01-01,NN,,,2011-04-23T04:50:20,false,5,,3,B,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,45.19Z,NAFRev2,O,2.335129,49.911544,0.83,housenumber,3bis Avenue de la Défense Passive 80136 Rivery,80674_0210_00003_bis,G,3BIS AV DE LA DEFENSE PASSIVE,
315328500,00014,31532850000014,O,1979-01-01,NN,,,2008-01-04T20:38:07,true,3,,7,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.335833,49.911736,0.89,housenumber,7 Avenue de la Défense Passive 80136 Rivery,80674_0210_00007,G,7 AVENUE DE LA DEFENSE PASSIVE,
315493270,00302,31549327000302,O,2009-06-30,11,2019,,2021-10-27T08:19:21,false,1,,210,,AV,DE LA DEFENSE PASSIVE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2009-06-30,A,AD SMAG,,,,45.31Z,NAFRev2,O,2.33298,49.910755,0.9,housenumber,210 Avenue de la Défense Passive 80136 Rivery,80674_0210_00210,G,210 AVENUE DE LA DEFENSE PASSIVE,
315599993,00039,31559999300039,O,1993-01-04,,,,2011-05-03T00:12:04,false,3,,,,,,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316487230,00013,31648723000013,O,1979-01-01,NN,,,2008-11-07T00:32:02,true,4,,108,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22B,NAFRev2,N,2.321825,49.904632,0.96,housenumber,108 Rue Baudrez 80136 Rivery,80674_0060_00108,G,108 RUE BAUDREZ,
316512987,00397,31651298700397,O,2020-04-02,,,,2021-06-19T03:45:47,false,1,,80,,RUE,ALAIN BOMBARD,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,45.31Z,NAFRev2,N,2.340066,49.911696,0.84,street,Rue Alain Bombard 80136 Rivery,80674_0005,G,RUE ALAIN BOMBARD,
316663905,00016,31666390500016,O,1979-01-01,NN,,,,true,3,,31,,AV,GENERAL LECLERC,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,2.320437,49.902747,0.87,housenumber,31 Avenue du Général Leclerc 80136 Rivery,80674_0430_00031,G,31 AVENUE DU GENERAL LECLERC,
316736719,00014,31673671900014,O,,NN,,,,true,1,,85,,RUE,THUILLIER DELAMBRE,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,1991-10-26,F,,,,,67.07,NAP,N,2.324151,49.902318,0.96,housenumber,85 Rue Thuillier Delambre 80136 Rivery,80674_1580_00085,G,85 RUE THUILLIER DELAMBRE,
316752807,00107,31675280700107,O,2016-06-20,NN,,,2020-08-25T10:27:01,true,2,,6,,RUE,HELENE BOUCHER,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,42.11Z,NAFRev2,O,2.334812,49.914619,0.95,housenumber,6 Rue Hélène Boucher 80136 Rivery,80674_0503_00006,G,6 RUE HELENE BOUCHER,
317006666,00034,31700666600034,O,1996-06-01,NN,,,2012-05-05T01:19:52,true,5,ZAC DE LA HAUTE BORNE,4,,RUE,HELENE BOUCHER,80136,RIVERY,,BP 27,80674,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,33.12Z,NAFRev2,O,2.335794,49.914887,0.95,housenumber,4 Rue Hélène Boucher 80136 Rivery,80674_0503_00004,G,4 RUE HELENE BOUCHER,
317088953,00011,31708895300011,O,1979-01-01,NN,,,2008-11-07T00:32:38,true,4,,108,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22B,NAFRev2,N,2.321825,49.904632,0.96,housenumber,108 Rue Baudrez 80136 Rivery,80674_0060_00108,G,108 RUE BAUDREZ,
317112605,00017,31711260500017,O,1979-01-01,NN,,4322BB,2015-03-17T00:14:18,true,4,,108,,RUE,BAUDREZ,80136,RIVERY,,,80674,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.29A,NAFRev2,N,2.321825,49.904632,0.96,housenumber,108 Rue Baudrez 80136 Rivery,80674_0060_00108,G,108 RUE BAUDREZ,
317546158,00039,31754615800039,O,1996-06-01,NN,,,2010-10-26T19:52:18,true,5,ZAC DE LA HAUTE BORNE,4,,RUE,HELENE BOUCHER,80136,RIVERY,,BP 27,80674,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,33.12Z,NAFRev2,O,2.335794,49.914887,0.95,housenumber,4 Rue Hélène Boucher 80136 Rivery,80674_0503_00004,G,4 RUE HELENE BOUCHER,