siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302881,00011,21030288100011,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,1,,PL,SAINT JULIEN,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.340012,46.349334,0.84,housenumber,1 Place Saint Julien 03380 Treignat,03288_0240_00001,G,1 PLACE SAINT JULIEN,
210302881,00029,21030288100029,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,3,,,,,LE BOURG,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210302881,00037,21030288100037,O,1996-01-01,NN,,,2013-08-08T13:50:41,false,3,MAIRIE,1,,PL,SAINT JULIEN,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.340012,46.349334,0.84,housenumber,1 Place Saint Julien 03380 Treignat,03288_0240_00001,G,1 PLACE SAINT JULIEN,
210302881,00045,21030288100045,O,1998-01-01,NN,,,2013-08-08T13:53:07,false,3,MAIRIE,1,,PL,SAINT JULIEN,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.340012,46.349334,0.84,housenumber,1 Place Saint Julien 03380 Treignat,03288_0240_00001,G,1 PLACE SAINT JULIEN,
210302881,00052,21030288100052,O,2000-01-01,NN,,,2013-08-08T13:54:56,false,3,MAIRIE,1,,PL,SAINT JULIEN,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ATELIER RELAIS TREIGNAT SNACK-BAR,,,,68.20B,NAFRev2,N,2.340012,46.349334,0.84,housenumber,1 Place Saint Julien 03380 Treignat,03288_0240_00001,G,1 PLACE SAINT JULIEN,
210302881,00060,21030288100060,O,1988-05-01,NN,,,2008-01-04T18:24:03,false,3,,,,LD,HERCULAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL ETANG D'HERCULAT,,,,55.30Z,NAFRev2,N,2.347648,46.356093,0.92,street,Lieu Dit Herculat 03380 Treignat,03288_wmz1qv,G,LIEU DIT HERCULAT,
210302881,00078,21030288100078,O,2020-05-26,,,,2021-02-23T10:31:07,false,1,MAIRIE,1,,PL,SAINT JULIEN,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2020-05-26,A,SYLVICULTURE,,,,02.10Z,NAFRev2,N,2.340012,46.349334,0.84,housenumber,1 Place Saint Julien 03380 Treignat,03288_0240_00001,G,1 PLACE SAINT JULIEN,
260303144,00018,26030314400018,O,1983-03-01,NN,,,2021-08-03T17:40:55,true,4,MAIRIE,,,,,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.378348,46.369108,0.38,street,Lieu Dit les Maisons 03380 Treignat,03288_9ndn7a,D,LIEU DIT LES MAISONS,
304655624,00019,30465562400019,O,,NN,,,,true,1,,,,,LE BOURG,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309194900,00010,30919490000010,O,,NN,,,,true,1,,,,,GRAND ROCHE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,74.8K,NAF1993,N,2.345787,46.333499,0.92,street,Lieu Dit Grand Roche 03380 Treignat,03288_B093,G,LIEU DIT GRAND ROCHE,
309363505,00020,30936350500020,O,,,,,,true,1,,,,,LA GARE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.339655,46.347116,0.92,street,Rue de la Gare 03380 Treignat,03288_sspkrg,G,RUE DE LA GARE,
310046685,00015,31004668500015,O,,NN,,,,true,1,,,,,,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
312105711,00013,31210571100013,O,,,,,,true,1,,,,,LE TRONC,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.3C,NAF1993,N,0.911926,49.189816,0.79,poi.cemetery,(Cimetière) Le Troncq,https://osm.org/way/316661892,G,,
313922742,00017,31392274200017,O,1978-01-01,NN,,,2019-12-31T03:51:40,true,6,,,,,LE CORET,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.349893,46.343864,0.51,locality,Les Brandes de Larboret 03380 Treignat,03288_B022,G,LES BRANDES DE LARBORET,
315191908,00021,31519190800021,O,1980-08-17,NN,,,2012-07-28T11:46:29,true,4,,,,,,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315648188,00011,31564818800011,O,1979-01-01,NN,,,2014-07-08T00:19:35,true,4,,,,RTE,DE PAULIAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.33Z,NAFRev2,N,2.326135,46.347927,0.52,street,Lieu Dit Pauliat 03380 Treignat,03288_df0szm,G,LIEU DIT PAULIAT,
317043420,00015,31704342000015,O,1979-01-01,NN,,,,true,4,,,,,LARBORET,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2003-05-04,F,,,,,93.0N,NAFRev1,N,2.35643,46.340482,0.92,street,Lieu Dit Larboret 03380 Treignat,03288_2mkvzd,G,LIEU DIT LARBORET,
317886711,00017,31788671100017,O,1980-01-01,NN,,,,true,3,,,,,L ARBORET,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320875651,00020,32087565100020,O,2017-09-15,,,,2021-02-23T10:44:45,true,1,,,,,LA ROCHE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,47.99A,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
321032021,00032,32103202100032,O,,NN,,,,true,1,,,,,LE BOURG,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,52.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321514515,00014,32151451500014,O,1900-01-01,,,,2011-04-28T00:19:07,false,2,,,,,GENEST,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.5776786,46.2753295,0.88,poi,(Pont) Saint-Genest,https://osm.org/way/236482172,G,,
322225962,00024,32222596200024,O,2009-04-01,,,,2010-11-30T04:24:55,true,2,,2,,,PAULIAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.21A,NAFRev2,N,2.329352,46.348617,0.83,housenumber,2 Lieu Dit Pauliat 03380 Treignat,03288_df0szm_00002,G,2 LIEU DIT PAULIAT,
323276048,00028,32327604800028,O,2018-07-01,,,,2021-02-23T10:46:45,true,1,,,,,GROBOST,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2018-07-01,A,S.C.I. DE L'ETANG DE LAUGERE,,,,68.20B,NAFRev2,N,,,0,,,,,,
323276063,00019,32327606300019,O,,NN,,,,true,1,,,,,COURZAIS,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,01.00,NAP,N,,,0,,,,,,
323555763,00024,32355576300024,O,1990-01-01,NN,,,2014-07-08T00:28:07,true,5,,,,,CROIX DE LA LANDE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,-0.1436399,48.1307768,0.89,poi.wayside_cross,Croix du Pré de la Lande (Calvaire) Rouez,https://osm.org/node/5284824129,G,,
324538206,00032,32453820600032,O,2010-01-01,,,,2022-10-01T05:01:27,true,3,,,,,LE MOULIN D HERCULAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.375892,46.359668,0.93,locality,Le Moulin d’Herculat 03380 Treignat,03288_B112,G,LE MOULIN D HERCULAT,
325130300,00016,32513030000016,O,1982-07-20,NN,,,,true,1,,,,,LE MONCEAU,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.3Z,NAF1993,N,2.369646,46.32405,0.76,street,Lieu Dit le Montceau 03380 Treignat,03288_hjz0p3,G,LIEU DIT LE MONTCEAU,
325308153,00031,32530815300031,O,2009-10-01,,,,2015-01-28T04:19:32,true,2,,,,,LA BUSSIERE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.32A,NAFRev2,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
326153855,00019,32615385500019,O,,NN,,,,true,1,,,,RTE,DE BOUSSAC,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.337205,46.367752,0.32,locality,Le Bois de Treignat 03380 Treignat,03288_B012,G,LE BOIS DE TREIGNAT,
327960563,00028,32796056300028,O,2010-01-01,01,2020,4399CZ,2022-08-29T09:20:06,true,2,,3,,RUE,DES FORGES,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2010-02-02,A,BATIMENTS SERVICE,,,,43.99C,NAFRev2,O,2.33928,46.349066,0.95,housenumber,3 Rue des Forges 03380 Treignat,03288_0080_00003,G,3 RUE DES FORGES,
330093840,00016,33009384000016,O,1984-06-01,NN,,,2022-10-07T04:10:31,true,5,,,,LD,L'AGE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.805705,46.3020964,0.89,poi.dam,Barrage de l'Age La Celle-Dunoise,https://osm.org/way/309201830,G,,
330178542,00016,33017854200016,O,1984-07-01,NN,,,2018-05-17T03:37:05,true,3,TREIGNAT,,,,,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.35542,46.341345,0.93,municipality,Treignat,03288,D,TREIGNAT,
331650226,00011,33165022600011,O,,NN,,,,true,1,,,,,LE BOURG,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331880070,00023,33188007000023,O,2007-02-18,,,,2014-02-07T07:14:50,false,3,,,,LD,HERCULAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2009-03-31,F,GUINGUETTE,,,,56.10A,NAFRev2,N,2.347648,46.356093,0.92,street,Lieu Dit Herculat 03380 Treignat,03288_wmz1qv,G,LIEU DIT HERCULAT,
334430675,00010,33443067500010,O,1985-12-01,NN,,,,true,1,,,,,MERCULAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,01.2A,NAF1993,N,2.347648,46.356093,0.72,street,Lieu Dit Herculat 03380 Treignat,03288_wmz1qv,G,LIEU DIT HERCULAT,
337601926,00013,33760192600013,O,1986-04-07,NN,,,2020-10-07T19:42:01,true,8,,34,,RUE,DES BARRES,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,86.21Z,NAFRev2,N,2.34186,46.35142,0.95,housenumber,34 Rue des Barres 03380 Treignat,03288_0020_00034,G,34 RUE DES BARRES,
338324718,00026,33832471800026,O,2001-01-01,NN,,,2013-04-22T08:38:40,true,4,,,,LD,LARBORET,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,2.35643,46.340482,0.92,street,Lieu Dit Larboret 03380 Treignat,03288_2mkvzd,G,LIEU DIT LARBORET,
339872798,00014,33987279800014,O,1987-01-05,NN,,,,true,1,,,,,HERCULAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,O,2.347648,46.356093,0.92,street,Lieu Dit Herculat 03380 Treignat,03288_wmz1qv,G,LIEU DIT HERCULAT,
340527464,00010,34052746400010,O,1986-10-11,NN,,,2016-07-19T03:08:49,true,4,,,,LD,LES MAISONS,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.378348,46.369108,0.92,street,Lieu Dit les Maisons 03380 Treignat,03288_9ndn7a,G,LIEU DIT LES MAISONS,
341533909,00014,34153390900014,O,,NN,,,,true,1,,,,,LE BOURG,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341697662,00011,34169766200011,O,,NN,,,,true,1,,,,,GROBOST,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
343399911,00019,34339991100019,O,1988-01-19,NN,,9602AA,2015-03-17T00:26:33,true,3,,,,,LE BOURG,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343638854,00012,34363885400012,O,1988-01-01,NN,,,2006-11-25T10:48:49,true,4,,,,,,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,85.2Z,NAFRev1,O,,,0,,,,,,
348040742,00010,34804074200010,O,,NN,,,,true,1,,,,,COURZAIS,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348946138,00024,34894613800024,O,1991-09-01,NN,,,,true,1,,,,,,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
349181024,00010,34918102400010,O,1989-02-01,NN,,,2008-11-08T00:23:58,true,4,,,,,LARBORET,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,45.2V,NAF1993,O,2.35643,46.340482,0.92,street,Lieu Dit Larboret 03380 Treignat,03288_2mkvzd,G,LIEU DIT LARBORET,
353225550,00014,35322555000014,O,,NN,,,,true,1,,,,,LAVILLEAUGEAI,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
356000836,01449,35600083601449,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,AV,DE LA GARE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,2.339655,46.347116,0.74,street,Rue de la Gare 03380 Treignat,03288_sspkrg,G,RUE DE LA GARE,
377630553,00024,37763055300024,O,1991-10-01,NN,,,2022-09-27T03:39:07,true,3,,,,,DOMAINE DU MAS,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.374598,46.355788,0.93,locality,Domaine du Mas 03380 Treignat,03288_B071,G,DOMAINE DU MAS,
380908202,00019,38090820200019,O,1991-01-01,NN,,,,false,4,,,,,LA ROCHE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.3Z,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
380908202,00027,38090820200027,O,1998-03-30,NN,,,2016-01-19T15:54:46,false,4,,,,,LES MAISONS,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.61Z,NAFRev2,N,2.378348,46.369108,0.92,street,Lieu Dit les Maisons 03380 Treignat,03288_9ndn7a,G,LIEU DIT LES MAISONS,
380908202,00035,38090820200035,O,2015-08-31,,,,2016-01-19T15:54:46,true,1,MAIRIE,1,,PL,ST JULIEN,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,01.61Z,NAFRev2,N,2.340012,46.349334,0.7,housenumber,1 Place Saint Julien 03380 Treignat,03288_0240_00001,G,1 PLACE SAINT JULIEN,
381888684,00010,38188868400010,O,1991-04-01,03,2020,2830ZZ,2023-02-08T08:00:31,true,5,,,,RTE,D HURIEL,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,,46.61Z,NAFRev2,O,2.350637,46.35022,0.37,locality,La Maisonnette d’Herculat 03380 Treignat,03288_B107,G,LA MAISONNETTE D HERCULAT,
382092898,00024,38209289800024,O,2000-02-14,NN,,,2006-10-28T00:48:02,false,3,,,,LD,LE GENEST,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2C,NAFRev1,N,-0.8889444,48.1018331,0.89,poi.park,(Parc) Le Genest-Saint-Isle,https://osm.org/way/232004653,G,,
384138731,00011,38413873100011,O,,,,,,true,1,,,,,LA TUILERIE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.338889,46.345414,0.94,street,La Tuilerie 03380 Treignat,03288_120r44,G,LA TUILERIE,
384631495,00015,38463149500015,O,1992-01-01,NN,,,2013-04-21T04:08:06,true,4,,,,,LARBORET,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,2.35643,46.340482,0.92,street,Lieu Dit Larboret 03380 Treignat,03288_2mkvzd,G,LIEU DIT LARBORET,
388103970,00017,38810397000017,O,1992-07-04,,,,,true,1,,,,,L'ETANG D'HERCULAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.3B,NAF1993,N,2.350637,46.35022,0.55,locality,La Maisonnette d’Herculat 03380 Treignat,03288_B107,G,LA MAISONNETTE D HERCULAT,
391173499,00016,39117349900016,O,1993-05-01,NN,,,,true,3,,,,,DOMAINE DE VILLEBOUCHE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,2.374598,46.355788,0.41,locality,Domaine du Mas 03380 Treignat,03288_B071,G,DOMAINE DU MAS,
391352994,00019,39135299400019,O,1993-01-01,NN,,,2021-02-23T11:17:12,true,4,,,,,LA BUSSEROLLE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.6219008,45.6990235,0.77,poi.river,La Tardoire (Rivière) Busserolles,https://osm.org/way/244424548,G,,
391506169,00013,39150616900013,O,1992-01-01,NN,,,2019-02-05T03:43:05,true,5,,,,,GRAND ROCHE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,2.345787,46.333499,0.92,street,Lieu Dit Grand Roche 03380 Treignat,03288_B093,G,LIEU DIT GRAND ROCHE,
392604252,00024,39260425200024,O,2006-11-11,,,,2021-02-23T11:18:24,true,2,,8,,,LE GENEST,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.8889444,48.1018331,0.89,poi.park,(Parc) Le Genest-Saint-Isle,https://osm.org/way/232004653,G,,
393698881,00017,39369888100017,O,,,,,,true,1,,,,,DOMAINE GROBOT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,2.328821,46.331382,0.5,locality,Domaine du Mont d’En Haut 03380 Treignat,03288_B072,G,DOMAINE DU MONT D EN HAUT,
393794367,00010,39379436700010,O,1994-01-18,NN,,1071CB,2015-03-18T01:06:50,false,4,,16,,PL,SAINT JULIEN,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,2.339599,46.3488,0.85,housenumber,16 Place Saint Julien 03380 Treignat,03288_0240_00016,G,16 PLACE SAINT JULIEN,
393794367,00028,39379436700028,O,2002-08-02,NN,,1071CB,2021-10-27T08:21:51,true,5,,,,,LE BOURG,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394953384,00010,39495338400010,O,1994-05-01,NN,,,2014-07-08T01:24:20,false,6,,3,,RUE,DES FORGES,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.11B,NAFRev2,O,2.33928,46.349066,0.95,housenumber,3 Rue des Forges 03380 Treignat,03288_0080_00003,G,3 RUE DES FORGES,
394953384,00036,39495338400036,O,2006-05-02,,,,2015-02-27T19:28:11,true,3,,1,,PL,DU MARCHE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2014-12-31,F,ALIMENTATION GENERALE,,,,47.11B,NAFRev2,N,2.340532,46.348866,0.82,housenumber,1 Place du Marche 03380 Treignat,03288_0180_00001,G,1 PLACE DU MARCHE,
397442351,00011,39744235100011,O,1994-06-24,NN,,,,true,1,,,,,LE BOURG,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397766973,00010,39776697300010,O,1993-01-01,NN,,,2008-01-04T18:34:54,true,3,,,,,LE GENEST,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8889444,48.1018331,0.89,poi.park,(Parc) Le Genest-Saint-Isle,https://osm.org/way/232004653,G,,
399455658,00019,39945565800019,O,1995-01-05,NN,,,2008-11-08T01:07:02,true,4,,,,,HERCULAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,N,2.347648,46.356093,0.92,street,Lieu Dit Herculat 03380 Treignat,03288_wmz1qv,G,LIEU DIT HERCULAT,
399467505,00679,39946750500679,O,1995-05-24,NN,,,,false,3,,,,,LE BOURG,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399549211,00015,39954921100015,O,1995-01-07,NN,,,2006-11-25T12:41:39,false,4,,,,,LE PUY DES FOURCHES,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,52.5Z,NAF1993,N,2.379148,46.333058,0.93,locality,Le Puy des Fourches 03380 Treignat,03288_B142,G,LE PUY DES FOURCHES,
401022330,00013,40102233000013,O,1995-01-01,NN,,,2021-02-23T11:25:00,true,4,,,,,LES BOUEIX,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.367128,46.367349,0.92,street,Lieu Dit les Boueix 03380 Treignat,03288_jn5ta3,G,LIEU DIT LES BOUEIX,
401650536,00048,40165053600048,O,2003-12-15,NN,,,2018-12-01T04:17:53,true,4,,,,QUA,DE LA GARE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,47.89Z,NAFRev2,N,2.339655,46.347116,0.7,street,Rue de la Gare 03380 Treignat,03288_sspkrg,G,RUE DE LA GARE,
402226385,00019,40222638500019,O,1995-10-01,NN,,,,true,1,,,,,LAVILLAUGEAI,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410226419,00019,41022641900019,O,1996-12-01,NN,,,2019-06-28T03:47:45,true,4,,,,LD,COURZAIS,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410260830,00014,41026083000014,O,1995-01-01,NN,,,2008-01-04T21:40:19,true,3,,,,,LE MOULERAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.375892,46.359668,0.62,locality,Le Moulin d’Herculat 03380 Treignat,03288_B112,G,LE MOULIN D HERCULAT,
410735096,00035,41073509600035,O,2019-02-01,,,,2022-09-22T03:56:25,true,3,,,,LD,LE TRONC,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,VICTORY WIND KENNEL,01.49Z,NAFRev2,N,0.911926,49.189816,0.79,poi.cemetery,(Cimetière) Le Troncq,https://osm.org/way/316661892,G,,
410889174,00018,41088917400018,O,1983-01-01,NN,,,2014-07-02T08:58:47,true,4,,,,,LAVILLAUGEAI,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411838170,00016,41183817000016,O,1997-04-15,NN,,,,true,1,,,,,LE BOURG,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412170169,00012,41217016900012,O,1987-12-31,NN,,,,true,3,,,,,LE POTEAU,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.369646,46.32405,0.47,street,Lieu Dit le Montceau 03380 Treignat,03288_hjz0p3,G,LIEU DIT LE MONTCEAU,
412171191,00015,41217119100015,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,GRAND ROCHE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.345787,46.333499,0.92,street,Lieu Dit Grand Roche 03380 Treignat,03288_B093,G,LIEU DIT GRAND ROCHE,
412171563,00015,41217156300015,O,1987-12-31,NN,,,,true,4,,,,,HERCULAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,01.2A,NAF1993,N,2.347648,46.356093,0.92,street,Lieu Dit Herculat 03380 Treignat,03288_wmz1qv,G,LIEU DIT HERCULAT,
412172173,00012,41217217300012,O,1987-12-31,NN,,,2008-01-04T22:11:36,true,3,,,,,PAULIAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,2.326135,46.347927,0.92,street,Lieu Dit Pauliat 03380 Treignat,03288_df0szm,G,LIEU DIT PAULIAT,
412174716,00016,41217471600016,O,1987-12-31,NN,,,2023-02-09T03:53:59,true,5,,,,,LES MAISONS,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.378348,46.369108,0.92,street,Lieu Dit les Maisons 03380 Treignat,03288_9ndn7a,G,LIEU DIT LES MAISONS,
412174955,00010,41217495500010,O,1987-12-31,NN,,,,true,4,,,,,LA ROCHE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,01.2A,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
412178089,00014,41217808900014,O,1988-12-31,NN,,,2008-01-04T22:11:42,true,3,,,,,LE TRIMOULET,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.375892,46.359668,0.43,locality,Le Moulin d’Herculat 03380 Treignat,03288_B112,G,LE MOULIN D HERCULAT,
412180077,00015,41218007700015,O,1994-01-01,NN,,,2019-02-27T09:25:51,true,3,,,,LD,LES PEUX,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.325371,46.358211,0.61,locality,Les Patureaux des Planches 03380 Treignat,03288_B117,G,LES PATUREAUX DES PLANCHES,
412180077,00023,41218007700023,O,2019-01-01,,,,2021-02-23T11:34:30,false,1,,,,,LES GRANGES,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,2.340471,46.349154,0.51,street,Ruelle de la Grange Rouge 03380 Treignat,03288_0125,G,RUELLE DE LA GRANGE ROUGE,
412652331,00049,41265233100049,O,2015-01-01,,,,2015-02-12T07:46:45,true,1,,1,,PL,DU MARCHE,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.11B,NAFRev2,N,2.340532,46.348866,0.82,housenumber,1 Place du Marche 03380 Treignat,03288_0180_00001,G,1 PLACE DU MARCHE,
413480716,00013,41348071600013,O,1987-12-31,NN,,,,true,4,,,,,HERCULAT,03380,TREIGNAT,,,03288,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,2.347648,46.356093,0.92,street,Lieu Dit Herculat 03380 Treignat,03288_wmz1qv,G,LIEU DIT HERCULAT,