siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024036485,00019,02403648500019,O,1998-02-16,,,,2013-03-06T04:53:49,false,4,LABATTOIR,,,QUA,LA FERME CPS C/O ZAKOUANA ABDOU,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
024040198,00012,02404019800012,O,1998-05-01,,,4932ZA,2015-03-17T00:10:30,true,3,,11,,RUE,PAMANDZI KELLY,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.32Z,NAFRev2,N,45.271752,-12.787105,0.88,interpolation,11 Rue Pamandzi-Kely 97615 Dzaoudzi,,G,9 RUE PAMANDZI KELY,
024040354,00011,02404035400011,O,1992-12-01,,,,2013-01-24T13:56:10,true,2,LABATTOIR,,,RUE,DE MOYA,97615,DZAOUDZI,,BP 297  ,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,45.27886,-12.784257,0.74,street,Route de Moya 97615 Dzaoudzi,97608_4300,G,ROUTE DE MOYA,
024041113,00010,02404111300010,O,1998-06-01,,,4932ZA,2014-06-27T00:10:21,true,2,,12,,RUE,DE L'HOTEL DE VILLE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.272921,-12.787858,0.96,interpolation,12 Rue de l'Hôtel de Ville 97615 Dzaoudzi,,G,10 RUE DE L HOTEL DE VILLE,
024041592,00015,02404159200015,O,1994-05-04,,,4932ZA,2021-02-23T10:27:51,true,3,LABATTOIR,75,,RUE,BAMBAO,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,49.32Z,NAFRev2,O,45.271215,-12.786318,0.97,housenumber,75 Rue Bambao 97615 Dzaoudzi,97608_0690_00075,G,75 RUE BAMBAO,
024042095,00018,02404209500018,O,1998-06-01,,,4932ZA,2021-02-23T10:27:51,true,2,LABATTOIR,71,,RTE,DE MOYA,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.27886,-12.784257,0.66,street,Route de Moya 97615 Dzaoudzi,97608_4300,G,ROUTE DE MOYA,
024042129,00015,02404212900015,O,1998-07-01,,,4932ZA,2014-06-27T00:10:21,true,2,,8,,RUE,FOUR A CHAUX,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.268871,-12.789554,0.91,housenumber,8 Rue du Four à Chaux 97615 Dzaoudzi,97608_1950_00008,G,8 RUE DU FOUR A CHAUX,
024043788,00017,02404378800017,O,2002-08-21,,,,2013-09-10T08:24:08,true,3,,16,,RUE,BACAR BOURZANI BAMBAO,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,49.32Z,NAFRev2,N,45.269448,-12.788146,0.57,housenumber,16 Rue Bambao 97615 Dzaoudzi,97608_0690_00016,G,16 RUE BAMBAO,
024044687,00010,02404468700010,O,1998-12-01,,,,2022-03-14T15:22:06,false,4,LABATTOIR,9,,RUE,MANGAMAGARY,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2020-10-22,F,ACTION PECHE MAYOTTE,,,ACTION PECHE MAYOTTE,47.64Z,NAFRev2,N,45.269392,-12.787312,0.76,street,Rue Mangamagari 97615 Dzaoudzi,97608_1360,G,RUE MANGAMAGARI,
024044687,00028,02404468700028,O,2017-03-15,,,,2022-03-14T15:18:49,true,1,LABATTOIR,3,,RUE,SOLIDARITE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,47.51Z,NAFRev2,N,45.272875,-12.787419,0.43,housenumber,3 Rue Mariame Ali M'Raraya 97615 Dzaoudzi,97608_4120_00003,G,3 RUE MARIAME ALI M RARAYA,
024045486,00016,02404548600016,O,1998-11-01,,,9523ZZ,2014-06-27T00:10:22,true,2,,7,,RUE,DU COMMERCE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,45.271284,-12.788768,0.97,housenumber,7 Rue du Commerce 97615 Dzaoudzi,97608_1070_00007,G,7 RUE DU COMMERCE,
024046302,00014,02404630200014,O,1998-11-15,,,4399CZ,2014-06-27T00:10:22,true,2,,2,,RUE,DE LA MOSQUEE VENDREDI,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.279961,-12.788198,0.71,housenumber,2 Rue de la Mosquée 97615 Dzaoudzi,97608_4285_00002,G,2 RUE DE LA MOSQUEE,
024047037,00015,02404703700015,O,1998-12-10,,,4399CZ,2021-02-23T10:27:51,true,2,LABATTOIR,3,,CHE,MAMOITETE MBOUYOUJOU,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.271232,-12.790471,0.48,street,Chemin Mamoitete 97615 Dzaoudzi,97608_0604,G,CHEMIN MAMOITETE,
024048589,00048,02404858900048,O,2019-05-09,,,,2019-07-17T13:35:07,true,1,LABATTOIR,6,,RUE,M'COLO MPAMELA,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,41.20B,NAFRev2,N,45.281912,-12.779427,0.47,street,Rue Bacar M’Colo 97615 Dzaoudzi,97608_0053,G,RUE BACAR M COLO,
024048761,00019,02404876100019,O,1999-04-01,,,,2012-03-26T08:57:52,false,3,LABATTOIR,,,QUA,SIRF LABATTOIR,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.39Z,NAFRev2,N,45.276636,-12.783761,0.55,street,Labattoir 97615 Dzaoudzi,97608_bf9zv2,D,LABATTOIR,
024049124,00118,02404912400118,O,2013-09-30,NN,,,2020-08-25T10:10:29,false,2,LABATTOIR,29,,RUE,DU COMMERCE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2019-08-24,A,DOUKA BE,,,DOUKA BE LABATTOIR,47.11B,NAFRev2,O,45.273549,-12.78891,0.97,housenumber,29 Rue du Commerce 97615 Dzaoudzi,97608_1070_00029,G,29 RUE DU COMMERCE,
024049462,00013,02404946200013,O,1992-01-06,,,3212ZZ,2021-02-23T10:27:51,true,3,LABATTOIR,44,,RUE,DU COMMERCE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,FLEUR D'OR,32.12Z,NAFRev2,N,45.272691,-12.788995,0.97,housenumber,44 Rue du Commerce 97615 Dzaoudzi,97608_1070_00044,G,44 RUE DU COMMERCE,
024050254,00028,02405025400028,O,2018-06-24,,,,2021-02-23T10:27:51,true,1,LABATTOIR,138,A,RTE,DES BADAMIERS,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2018-06-24,A,,,,MME AHMEDOMAR,47.71Z,NAFRev2,N,45.277986,-12.781425,0.7,street,Route des Badamiers 97615 Dzaoudzi,97608_0475,G,ROUTE DES BADAMIERS,
024052193,00018,02405219300018,O,1999-05-10,,,,2012-10-17T19:26:42,false,3,,16,,RUE,BADAMIERS,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,49.32Z,NAFRev2,N,45.275451,-12.783908,0.76,housenumber,16 Route des Badamiers 97615 Dzaoudzi,97608_0475_00016,G,16 ROUTE DES BADAMIERS,
024052219,00011,02405221900011,O,1999-05-01,,,4932ZA,2014-08-01T08:23:01,false,3,,35,,RUE,BAMBAO,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,49.32Z,NAFRev2,N,45.26894,-12.78726,0.97,housenumber,35 Rue Bambao 97615 Dzaoudzi,97608_0690_00035,G,35 RUE BAMBAO,
024052219,00029,02405221900029,O,2014-07-31,,,4932ZA,2021-02-23T10:27:52,true,1,LABATTOIR,32,,RUE,SIRF,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,49.32Z,NAFRev2,N,45.279106,-12.789556,0.63,street,Rue de la Sirf 97615 Dzaoudzi,97608_5840,G,RUE DE LA SIRF,
024052540,00010,02405254000010,O,1999-04-15,,,,2015-12-21T19:28:05,true,3,,33,,RUE,AMINA ALI M'BINGA,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,43.99C,NAFRev2,N,45.273888,-12.787219,0.96,housenumber,33 Rue Amina Ali M'Binga 97615 Dzaoudzi,97608_0400_00033,G,33 RUE AMINA ALI M BINGA,
024052953,00015,02405295300015,O,1999-06-10,,,4932ZA,2019-02-26T09:38:10,false,3,LABATTOIR,19,,RUE,DES AMOUREUX LABATTOIR,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,49.32Z,NAFRev2,N,45.279325,-12.788006,0.52,housenumber,19 Boulevard des Amoureux 97615 Dzaoudzi,97608_0460_00019,G,19 BOULEVARD DES AMOUREUX,
024052953,00023,02405295300023,O,2019-02-25,,,4932ZA,2021-02-23T10:27:52,true,2,LABATTOIR,8,,RUE,MARDJANI,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,49.32Z,NAFRev2,O,45.269641,-12.787811,0.84,housenumber,8 Rue Mariadjani 97615 Dzaoudzi,97608_4140_00008,G,8 RUE MARIADJANI,
024053811,00014,02405381100014,O,1999-07-20,,,,2011-11-15T15:30:08,true,2,,,,,LA JETEE ISSOUF ALI,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
024054470,00018,02405447000018,O,1999-09-06,,,,2008-06-29T11:32:13,true,2,,,,BD,DES AMOUREUX,97615,DZAOUDZI,,BP 260,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,45.279467,-12.785207,0.85,street,Boulevard des Amoureux 97615 Dzaoudzi,97608_0460,G,BOULEVARD DES AMOUREUX,
024054512,00017,02405451200017,O,1999-08-19,,,,2008-06-29T11:32:15,true,2,FOUNGOUJOU,,,BD,DES CRABES,97615,DZAOUDZI,,      ,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,45.263845,-12.787483,0.81,street,Boulevard des Crabes 97615 Dzaoudzi,97608_1100,G,BOULEVARD DES CRABES,
024054553,00011,02405455300011,O,1999-07-01,NN,,,2020-08-25T10:10:30,true,2,,17,,RUE,DU COMMERCE,97615,DZAOUDZI,,      ,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,45.27196,-12.788845,0.97,housenumber,17 Rue du Commerce 97615 Dzaoudzi,97608_1070_00017,G,17 RUE DU COMMERCE,
024054769,00021,02405476900021,O,2012-02-16,,,,2018-04-09T06:27:44,false,2,LABATTOIR,2,,RUE,DU MARCHE COUVERT,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,COMPAGNIE D'ART,32.99Z,NAFRev2,N,45.268491,-12.788807,0.69,housenumber,2 Rue du Marché 97615 Dzaoudzi,97608_4080_00002,G,2 RUE DU MARCHE,
024055063,00010,02405506300010,O,1999-01-01,,,,2023-02-04T13:25:05,true,3,LABATTOIR,8,,RUE,SACO,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,MAGASIN ANTU,47.11B,NAFRev2,N,45.275115,-12.788258,0.96,housenumber,8 Rue Saco 97615 Dzaoudzi,97608_5700_00008,G,8 RUE SACO,
024055139,00018,02405513900018,O,1999-05-15,,,4932ZA,2014-12-30T07:38:00,false,4,,,,RUE,MOUZDALIFA,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,49.32Z,NAFRev2,O,45.27785,-12.786627,0.97,street,Rue Mouzdalifa 97615 Dzaoudzi,97608_4295,G,RUE MOUZDALIFA,
024055139,00026,02405513900026,O,2014-07-10,,,4932ZA,2022-09-06T03:45:04,true,2,LABATTOIR,60,,RUE,DES BADAMIERS,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,49.32Z,NAFRev2,O,45.273436,-12.785627,0.85,street,Chemin Departemental 10 Rue des Badamiers 97615 Dzaoudzi,97608_1370,G,CHEMIN DEP 10 RUE DES BADAMIERS,
024055337,00018,02405533700018,O,1999-08-12,,,,2014-10-24T13:01:45,false,3,,59,,RUE,DU DISPENSAIRE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,49.32Z,NAFRev2,N,45.27181,-12.790965,0.97,housenumber,59 Rue du Dispensaire 97615 Dzaoudzi,97608_1300_00059,G,59 RUE DU DISPENSAIRE,
024055337,00026,02405533700026,O,2014-10-23,,,4932ZA,2021-03-05T08:43:26,true,1,LABATTOIR,37,,RUE,DU COMMERCE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,49.32Z,NAFRev2,N,45.273899,-12.788892,0.97,housenumber,37 Rue du Commerce 97615 Dzaoudzi,97608_1070_00037,G,37 RUE DU COMMERCE,
024056186,00018,02405618600018,O,2003-03-18,,,,2012-05-03T07:22:46,true,2,,18,,RUE,FOUR A CHAUD -LABATTOIR,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,45.269671,-12.789421,0.58,housenumber,18 Rue du Four à Chaux 97615 Dzaoudzi,97608_1950_00018,G,18 RUE DU FOUR A CHAUX,
024056582,00018,02405658200018,O,1999-08-01,,,,2008-06-29T11:41:14,true,2,,52,,,RTE DE MOYA,97615,DZAOUDZI,,BP 288,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,45.277664,-12.78528,0.85,housenumber,52 Route de Moya 97615 Dzaoudzi,97608_4300_00052,G,52 ROUTE DE MOYA,
024057143,00042,02405714300042,O,2022-04-01,,,,2022-05-10T06:05:25,false,1,LABATTOIR,43,,BD,DES AMOUREUX,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2022-04-01,A,BANGA PIECES AUTO,,,CHAMSIDINE AHAMEDI OILI,45.32Z,NAFRev2,O,45.279135,-12.786234,0.87,housenumber,43 Boulevard des Amoureux 97615 Dzaoudzi,97608_0460_00043,G,43 BOULEVARD DES AMOUREUX,
024057853,00012,02405785300012,O,1999-10-01,,,,2008-06-29T11:50:03,true,2,,,,BD,DES AMOUREUX,97615,DZAOUDZI,,BP 187,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,45.279467,-12.785207,0.85,street,Boulevard des Amoureux 97615 Dzaoudzi,97608_0460,G,BOULEVARD DES AMOUREUX,
024058323,00015,02405832300015,O,1996-10-22,,,4932ZA,2019-07-19T10:05:47,false,3,QUA LA FERME - LABATTOIR,,,RUE,DE LA SIRF,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,49.32Z,NAFRev2,N,45.279106,-12.789556,0.96,street,Rue de la Sirf 97615 Dzaoudzi,97608_5840,G,RUE DE LA SIRF,
024058356,00015,02405835600015,O,2000-04-01,,,,2012-08-22T08:40:02,false,3,,31,,RUE,MANGAMAGARI,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,49.32Z,NAFRev2,N,45.271962,-12.787311,0.96,housenumber,31 Rue Mangamagari 97615 Dzaoudzi,97608_1360_00031,G,31 RUE MANGAMAGARI,
024058356,00023,02405835600023,O,2012-08-21,,,,2021-02-23T10:27:52,true,4,LABATTOIR,12,,RUE,MOSQUEE DE LA VIGIE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,52.29B,NAFRev2,N,45.280397,-12.78681,0.72,housenumber,12 Rue de la Vigie 97615 Dzaoudzi,97608_6690_00012,G,12 RUE DE LA VIGIE,
024059107,00011,02405910700011,O,2000-02-28,,,,2009-08-21T12:30:41,true,2,,30,,RUE,DE FOUR A CHAUX,97615,DZAOUDZI,,      ,97608,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,,,O,45.269584,-12.789205,0.78,street,Chemin Departemental 10 Rue du Four à Chaux 97615 Dzaoudzi,97608_1350,G,CHEM DEP 10 RUE DU FOUR A CHAUX,
024059644,00013,02405964400013,O,2000-03-01,,,,2014-11-27T19:36:48,true,5,LABATTOIR,12,,RUE,HOTEL DE VILLE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,56.10A,NAFRev2,O,45.272921,-12.787858,0.92,interpolation,12 Rue de l'Hôtel de Ville 97615 Dzaoudzi,,G,10 RUE DE L HOTEL DE VILLE,
024059651,00018,02405965100018,O,2000-05-01,,,4520AB,2014-06-27T00:10:25,true,2,,14,,RUE,DU COMMERCE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,45.270969,-12.788859,0.97,housenumber,14 Rue du Commerce 97615 Dzaoudzi,97608_1070_00014,G,14 RUE DU COMMERCE,
024060675,00014,02406067500014,O,1987-01-01,,,,2021-02-23T10:27:52,true,2,LABATTOIR,33,,RUE,AMINA ALI M'BINGA,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.273888,-12.787219,0.96,housenumber,33 Rue Amina Ali M'Binga 97615 Dzaoudzi,97608_0400_00033,G,33 RUE AMINA ALI M BINGA,
024060956,00018,02406095600018,O,2000-07-01,,,3212ZZ,2021-03-08T19:36:27,true,2,,24,,RUE,DE FOUR A CHAUX LABATTOIR,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,45.269379,-12.789317,0.57,street,Rue du Four à Chaux 97615 Dzaoudzi,97608_1950,G,RUE DU FOUR A CHAUX,
024061301,00016,02406130100016,O,2000-07-01,,,1071CB,2019-05-02T19:32:31,false,4,,44,,RUE,DU COMMERCE,97615,DZAOUDZI,,      ,97608,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,10.71C,NAFRev2,N,45.272691,-12.788995,0.97,housenumber,44 Rue du Commerce 97615 Dzaoudzi,97608_1070_00044,G,44 RUE DU COMMERCE,
024061798,00021,02406179800021,O,2011-09-21,,,4932ZA,2015-03-20T11:59:15,false,2,LABATTOIR,7,,RUE,MARIAME BACO,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,49.32Z,NAFRev2,N,45.273571,-12.787575,0.96,housenumber,7 Rue Mariame Baco 97615 Dzaoudzi,97608_4130_00007,G,7 RUE MARIAME BACO,
024061988,00010,02406198800010,O,2000-08-01,,,4932ZA,2021-12-15T19:39:29,false,3,LABATTOIR,3,,RUE,DE LA MOSQUEE DE LA VIGIE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,49.32Z,NAFRev2,N,45.279603,-12.787965,0.78,housenumber,3 Rue de la Mosquée 97615 Dzaoudzi,97608_4285_00003,G,3 RUE DE LA MOSQUEE,
024062424,00015,02406242400015,O,2000-08-17,,,,2009-01-23T11:16:00,true,3,ROUTE DES AMOUREUX,,,BD,DES AMOUREUX,97615,DZAOUDZI,,      ,97608,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,85.51Z,NAFRev2,O,45.279467,-12.785207,0.85,street,Boulevard des Amoureux 97615 Dzaoudzi,97608_0460,G,BOULEVARD DES AMOUREUX,
024062515,00010,02406251500010,O,2000-07-24,,,,2012-03-26T13:13:02,false,3,,11,,RUE,DES BADAMIERS,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,49.32Z,NAFRev2,N,45.273436,-12.785627,0.81,street,Chemin Departemental 10 Rue des Badamiers 97615 Dzaoudzi,97608_1370,G,CHEMIN DEP 10 RUE DES BADAMIERS,
024062515,00028,02406251500028,O,2012-03-06,,,4932ZA,2020-10-21T10:37:22,false,2,LABATTOIR,15,,RUE,MAGOCHITCHORA,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,49.32Z,NAFRev2,N,45.275325,-12.7871,0.88,housenumber,15 Rue Magochi Tchora 97615 Dzaoudzi,97608_3930_00015,G,15 RUE MAGOCHI TCHORA,
024062515,00036,02406251500036,O,2020-10-20,,,4932ZA,2023-04-25T08:29:41,false,2,LABATTOIR,90,,RTE,MOYA,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2023-04-18,F,,,,,49.32Z,NAFRev2,N,45.28105,-12.783316,0.81,housenumber,90 Route de Moya 97615 Dzaoudzi,97608_4300_00090,G,90 ROUTE DE MOYA,
024062515,00044,02406251500044,O,2023-04-18,,,4932ZA,2023-05-06T13:25:44,true,1,LABATTOIR,5,,,CHE OUPIE,97615,DZAOUDZI,,BP 154,97608,,,,,,,,,,,,,,,,,,,2023-04-18,A,,,,,49.32Z,NAFRev2,N,45.273663,-12.783027,0.66,street,Ruelle Oupie 97615 Dzaoudzi,97608_0701,G,RUELLE OUPIE,
024062879,00028,02406287900028,O,2018-02-26,,,,2020-08-26T07:56:26,false,1,LABATTOIR,11,,RUE,DE LA TERRE BLANCHE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,47.11B,NAFRev2,N,45.283086,-12.777346,0.81,street,Ruelle de la Terre Blanche 97615 Dzaoudzi,97608_0951,G,RUELLE DE LA TERRE BLANCHE,
024063075,00014,02406307500014,O,1999-03-16,,,4932ZA,2014-06-27T00:10:26,true,2,,15,,RUE,MARIAME ALI POTELEA,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.273565,-12.787002,0.69,housenumber,15 Rue Mariame Ali M'Raraya 97615 Dzaoudzi,97608_4120_00015,G,15 RUE MARIAME ALI M RARAYA,
024063166,00011,02406316600011,O,2000-09-14,,,4932ZA,2018-07-09T19:35:05,true,3,,39,,RUE,DES REFUGIES,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,49.32Z,NAFRev2,N,45.275472,-12.786657,0.84,street,Rue des Réfugiés 97615 Dzaoudzi,97608_5440,G,RUE DES REFUGIES,
024063760,00029,02406376000029,O,2006-06-01,,,,2014-12-09T19:25:33,false,2,LABATTOIR,6,,RUE,DU COMMERCE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,47.11B,NAFRev2,N,45.270588,-12.788875,0.97,interpolation,6 Rue du Commerce 97615 Dzaoudzi,,G,4 RUE DU COMMERCE,
024064503,00014,02406450300014,O,2001-01-01,NN,,,2020-08-25T10:10:30,true,2,,18,,RUE,DE COMMERCE,97615,DZAOUDZI,,      ,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,45.271285,-12.788858,0.83,housenumber,18 Rue du Commerce 97615 Dzaoudzi,97608_1070_00018,G,18 RUE DU COMMERCE,
024064552,00029,02406455200029,O,2003-04-01,,,,2013-02-06T00:10:20,false,1,,,,QUAI,BALLOU,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,47.19B,NAFRev2,O,45.254565,-12.78293,0.95,street,Quai Ballou 97615 Dzaoudzi,97608_0680,G,QUAI BALLOU,
024064586,00027,02406458600027,O,2015-11-23,,,,2021-02-23T10:27:52,true,1,LABATTOIR,24,,RUE,MOYA CHEZ BOIRA SIDI ZARDENI,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
024064701,00014,02406470100014,O,2000-10-31,,,4932ZA,2014-06-27T00:10:27,true,2,,15,,RUE,SACO,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.274949,-12.788095,0.96,housenumber,15 Rue Saco 97615 Dzaoudzi,97608_5700_00015,G,15 RUE SACO,
024064750,00011,02406475000011,O,2000-11-06,,,4932ZA,2021-05-19T09:02:38,true,4,,38,B,RUE,CINE 2000,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.32Z,NAFRev2,N,45.277002,-12.78949,0.78,street,Rue Ciné 2000 97615 Dzaoudzi,97608_1010,G,RUE CINE 2000,
024065294,00019,02406529400019,O,2000-12-01,,,4932ZA,2014-06-27T00:10:27,true,2,,36,,RUE,M'BOUYOUJOU,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.271128,-12.790785,0.97,interpolation,36 Rue M'Bouyoujou 97615 Dzaoudzi,,G,34 RUE M BOUYOUJOU,
024065310,00013,02406531000013,O,2001-01-01,,,,2018-07-05T19:31:33,true,5,LABATTOIR,44,,RUE,DU DISPENSAIRE,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2018-07-01,F,DISCOUNT STORE,,,,47.11B,NAFRev2,N,45.271635,-12.790956,0.97,housenumber,44 Rue du Dispensaire 97615 Dzaoudzi,97608_1300_00044,G,44 RUE DU DISPENSAIRE,
024065310,00021,02406531000021,O,2010-04-16,,,,2014-01-31T05:07:45,false,2,LABATTOIR,16,,RUE,DE LA FERME,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,47.29Z,NAFRev2,N,45.279101,-12.788909,0.83,street,Rue de la Ferme 97615 Dzaoudzi,97608_1800,G,RUE DE LA FERME,
024066250,00010,02406625000010,O,1999-06-28,,,,2020-02-25T19:33:40,true,3,,,,RUE,DE LA VIGIE,97615,DZAOUDZI,,      ,97608,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20A,NAFRev2,N,45.280642,-12.786952,0.96,street,Rue de la Vigie 97615 Dzaoudzi,97608_6690,G,RUE DE LA VIGIE,
024066284,00019,02406628400019,O,2001-02-01,,,,2021-03-30T09:01:06,true,4,LABATTOIR,13,,RUE,MARIAME ALI POTELEA,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,OUZOURI ET LOCATION,77.29Z,NAFRev2,N,45.2734,-12.78703,0.69,housenumber,13 Rue Mariame Ali M'Raraya 97615 Dzaoudzi,97608_4120_00013,G,13 RUE MARIAME ALI M RARAYA,
024066730,00011,02406673000011,O,2001-01-01,,,4520AB,2014-06-27T00:10:27,true,2,BARAKANI,,,QUA,TOTOROZA LABATTOIR,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
024067688,00010,02406768800010,O,2001-04-02,,,1629ZA,2014-06-27T00:10:27,true,2,,2,,RUE,DE L'HOPITAL BP.434,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,45.256136,-12.781329,0.74,housenumber,2 Rue de l'Hopital 97615 Dzaoudzi,97608_2550_00002,G,2 RUE DE L HOPITAL,
024068256,00015,02406825600015,O,2000-12-15,,,4932ZA,2020-10-15T08:37:40,true,3,,53,,RUE,DE LA FERME,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,49.32Z,NAFRev2,O,45.279101,-12.788909,0.83,street,Rue de la Ferme 97615 Dzaoudzi,97608_1800,G,RUE DE LA FERME,
024068298,00017,02406829800017,O,2001-05-02,,,,2008-06-29T10:28:40,true,2,,,,RUE,MOYA,97615,DZAOUDZI,,BP 140,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.15Z,NAFRev2,O,45.278761,-12.784005,0.94,street,Rue Moya Shop 97615 Dzaoudzi,97608_0617,G,RUE MOYA SHOP,
024068777,00044,02406877700044,O,2019-09-06,,,,2019-12-18T08:35:33,false,1,LABATTOIR,15,B,,RTE DES BADAMIERS,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2019-09-06,A,MADORA,,,,47.75Z,NAFRev2,O,45.274599,-12.784564,0.81,housenumber,15bis Route des Badamiers 97615 Dzaoudzi,97608_0475_00015_bis,G,15BIS ROUTE DES BADAMIERS,
024068983,00022,02406898300022,P,2023-05-01,,,,2023-05-06T13:25:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DZAOUDZI,,[ND],97608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
024069015,00014,02406901500014,O,2001-01-02,,,4932ZA,2014-06-27T00:10:27,true,2,,6,,RUE,BAMBAO,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.270093,-12.788308,0.97,housenumber,6 Rue Bambao 97615 Dzaoudzi,97608_0690_00006,G,6 RUE BAMBAO,
024069775,00013,02406977500013,O,2001-07-05,,,,2021-03-08T19:36:26,true,4,LABATTOIR,24,,RUE,DES REFUGIES,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,CENTRE ALIMENTAIRE YOUSSOUF FILS,47.11B,NAFRev2,N,45.275472,-12.786657,0.97,housenumber,24 Rue des Réfugiés 97615 Dzaoudzi,97608_5440_00024,G,24 RUE DES REFUGIES,
024069775,00021,02406977500021,O,2019-02-20,,,,2021-02-23T10:27:53,false,1,LABATTOIR,24,,RUE,DES REFUGIERS,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,03.11Z,NAFRev2,N,45.275472,-12.786657,0.85,housenumber,24 Rue des Réfugiés 97615 Dzaoudzi,97608_5440_00024,G,24 RUE DES REFUGIES,
024069825,00016,02406982500016,O,2001-07-10,,,,2013-02-01T14:10:56,true,2,,,,,IMMEUBLE ISSOUFALI,97615,DZAOUDZI,,      ,97608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
024070294,00012,02407029400012,O,2001-08-07,,,,2012-05-22T12:49:40,false,3,,30,,RUE,DU DISPENSAIRE -LABATTOIR,97615,DZAOUDZI,,,97608,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,47.19B,NAFRev2,N,45.271569,-12.790043,0.72,housenumber,30 Rue du Dispensaire 97615 Dzaoudzi,97608_1300_00030,G,30 RUE DU DISPENSAIRE,