id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164469,2023-01-16,000001,Vente,259600,47,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AC0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,325,6.668796,48.024467
2023-1164557,2023-01-18,000001,Vente,1500,,,LE GROS PRE,B087,88120,88409,Saint-Amé,88,,,88409000AE0133,,,,,,,,,,,,,0,,,,,P,prés,,,1152,6.662392,48.018859
2023-1164557,2023-01-18,000001,Vente,1500,,,LE GROS PRE,B087,88120,88409,Saint-Amé,88,,,88409000AE0136,,,,,,,,,,,,,0,,,,,P,prés,,,1051,6.661713,48.020494
2023-1164557,2023-01-18,000001,Vente,1500,,,LE GROS PRE,B087,88120,88409,Saint-Amé,88,,,88409000AE0137,,,,,,,,,,,,,0,,,,,P,prés,,,1609,6.661705,48.020306
2023-1164557,2023-01-18,000001,Vente,1500,,,LES MENUSOTS,B107,88120,88409,Saint-Amé,88,,,88409000AH0019,,,,,,,,,,,,,0,,,,,P,prés,,,3405,6.660264,48.018206
2023-1165423,2023-01-30,000001,Vente,125000,,,CHARNIER,B033,88120,88409,Saint-Amé,88,,,88409000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,486,6.666559,48.022128
2023-1165423,2023-01-30,000001,Vente,125000,23,,RUE DE LA GARE,0064,88120,88409,Saint-Amé,88,,,88409000AD0211,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.666541,48.022069
2023-1165423,2023-01-30,000001,Vente,125000,,,CHARNIER,B033,88120,88409,Saint-Amé,88,,,88409000AD0219,,,,,,,,,,,,,0,,,,,P,prés,,,230,6.666858,48.022217
2023-1165848,2023-02-27,000001,Vente,56200,61,,RUE DES BOULEAUX,0030,88120,88409,Saint-Amé,88,,,88409000AI0013,,,4,39.9,5,,,,,,,,2,2,Appartement,46,3,,,,,,6.651075,48.018366
2023-1165848,2023-02-27,000001,Vente,56200,61,,RUE DES BOULEAUX,0030,88120,88409,Saint-Amé,88,,,88409000AI0013,,,4,39.9,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.651075,48.018366
2023-1165848,2023-02-27,000001,Vente,56200,61,,RUE DES BOULEAUX,0030,88120,88409,Saint-Amé,88,,,88409000AI0013,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.651075,48.018366
2023-1165848,2023-02-27,000001,Vente,56200,61,,RUE DES BOULEAUX,0030,88120,88409,Saint-Amé,88,,,88409000AI0013,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.651075,48.018366
2023-1166102,2023-03-20,000001,Vente,127000,11,,RUE DE CLAIRE ROSE,0046,88120,88409,Saint-Amé,88,,,88409000AC0103,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,6.676845,48.027614
2023-1166164,2023-03-13,000001,Vente,73000,,,ESSELAY,B060,88120,88409,Saint-Amé,88,,,88409000AI0104,,,,,,,,,,,,,0,,,,,T,terres,,,328,6.65175,48.017539
2023-1166164,2023-03-13,000001,Vente,73000,,,ESSELAY,B060,88120,88409,Saint-Amé,88,,,88409000AI0106,,,,,,,,,,,,,0,,,,,P,prés,,,337,6.651841,48.01741
2023-1166164,2023-03-13,000001,Vente,73000,,,ESSELAY,B060,88120,88409,Saint-Amé,88,,,88409000AI0110,,,,,,,,,,,,,0,,,,,T,terres,,,900,6.651501,48.017352
2023-1166584,2023-03-10,000001,Vente,154000,42,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AB0184,,,2,114.74,6,,7,,,,,,3,1,Maison,210,8,,,,,,6.669569,48.025278
2023-1166609,2023-03-29,000001,Vente,155000,8,,RUE DE MONT ROCHE,0071,88120,88409,Saint-Amé,88,,,88409000AB0054,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,594,6.662738,48.02455
2023-1166960,2023-04-24,000001,Vente,42000,,,LE SAUT DE LA CUVE,B159,88120,88409,Saint-Amé,88,,,884090000A1852,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1303,6.674752,48.031051
2023-1167237,2023-05-02,000001,Vente,275500,,,LES ARNOULDS CHAMPS,B002,88120,88409,Saint-Amé,88,,,88409000AC0043,,,,,,,,,,,,,0,,,,,T,terres,,,433,6.673735,48.025739
2023-1167237,2023-05-02,000001,Vente,275500,18,B,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AC0637,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,350,6.673886,48.025615
2023-1167354,2023-05-12,000001,Vente,147200,10,,RUE DE L AVISON,0024,88120,88409,Saint-Amé,88,,,88409000AB0378,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,6.659356,48.024824
2023-1167354,2023-05-12,000001,Vente,147200,10,,RUE DE L AVISON,0024,88120,88409,Saint-Amé,88,,,88409000AB0378,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,752,6.659356,48.024824
2023-1167354,2023-05-12,000001,Vente,147200,10,,RUE DE L AVISON,0024,88120,88409,Saint-Amé,88,,,88409000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,752,6.659356,48.024824
2023-1167354,2023-05-12,000001,Vente,147200,10,,RUE DE L AVISON,0024,88120,88409,Saint-Amé,88,,,88409000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.659356,48.024824
2023-1167661,2023-05-12,000001,Vente,38300,,,LE SAUT DE LA CUVE,B159,88120,88409,Saint-Amé,88,,,884090000A1851,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1161,6.674566,48.031237
2023-1167705,2023-05-11,000001,Vente,203300,59,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AB0873,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,400,6.667342,48.023944
2023-1167705,2023-05-11,000001,Vente,203300,59,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AB0873,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,400,6.667342,48.023944
2023-1167705,2023-05-11,000001,Vente,203300,59,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AB0873,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,400,6.667342,48.023944
2023-1167740,2023-05-16,000001,Vente,141000,,,CHARNIER,B033,88120,88409,Saint-Amé,88,,,88409000AD0238,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.667049,48.022265
2023-1167827,2023-05-22,000001,Vente,115000,11,,RUE DE LA FORET,0059,88120,88409,Saint-Amé,88,,,88409000AB0176,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,542,6.669256,48.026243
2023-1167827,2023-05-22,000001,Vente,115000,11,,RUE DE LA FORET,0059,88120,88409,Saint-Amé,88,,,88409000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,6.669256,48.026243
2023-1167842,2023-05-24,000001,Vente,180000,7,,RUE DES CHALETS,0035,88120,88409,Saint-Amé,88,,,88409000AM0008,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,500,6.645894,48.01528
2023-1167842,2023-05-24,000001,Vente,180000,7,,RUE DES CHALETS,0035,88120,88409,Saint-Amé,88,,,88409000AM0008,,,,,,,,,,,,,0,1,Maison,128,7,J,jardins,,,674,6.645894,48.01528
2023-1168402,2023-06-13,000001,Vente,50000,,,CELLE,B021,88120,88409,Saint-Amé,88,,,88409000AL0049,,,,,,,,,,,,,0,,,,,P,prés,,,345,6.643603,48.0136
2023-1168402,2023-06-13,000001,Vente,50000,64,,RTE DE CELLES,0033,88120,88409,Saint-Amé,88,,,88409000AL0072,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1067,6.643864,48.013678
2023-1168419,2023-05-24,000001,Vente,91700,3,,RUE DES VERGERS,0113,88120,88409,Saint-Amé,88,,,88409000AB0332,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,469,6.663257,48.023547
2023-1169327,2023-07-13,000001,Vente,98150,61,,RUE DES BOULEAUX,0030,88120,88409,Saint-Amé,88,,,88409000AI0013,,,3,84.78,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.651075,48.018366
2023-1169327,2023-07-13,000001,Vente,98150,61,,RUE DES BOULEAUX,0030,88120,88409,Saint-Amé,88,,,88409000AI0013,,,3,84.78,8,,,,,,,,2,2,Appartement,91,4,,,,,,6.651075,48.018366
2023-1169544,2023-07-06,000001,Vente,175000,42,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AB0184,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669569,48.025278
2023-1169544,2023-07-06,000001,Vente,175000,42,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AB0184,,,1,147.6,,,,,,,,,1,1,Maison,210,8,,,,,,6.669569,48.025278
2023-1170126,2023-08-21,000001,Vente,183100,6,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,88409000AB0395,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,795,6.657678,48.024839
2023-1170126,2023-08-21,000001,Vente,183100,6,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,88409000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.657678,48.024839
2023-1170126,2023-08-21,000001,Vente,183100,6,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,88409000AB0395,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,6.657678,48.024839
2023-1170126,2023-08-21,000001,Vente,183100,6,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,88409000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,795,6.657678,48.024839
2023-1170415,2023-08-31,000001,Vente,54500,,,LES CLOS,B039,88120,88409,Saint-Amé,88,,,88409000AC0508,,,,,,,,,,,,,0,,,,,S,sols,,,426,6.671727,48.026627
2023-1170415,2023-08-31,000001,Vente,54500,7,,RUE DU STADE,0100,88120,88409,Saint-Amé,88,,,88409000AC0510,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,6.67167,48.026724
2023-1170415,2023-08-31,000001,Vente,54500,7,,RUE DU STADE,0100,88120,88409,Saint-Amé,88,,,88409000AC0510,,,,,,,,,,,,,0,1,Maison,101,6,P,prés,,,592,6.67167,48.026724
2023-1170720,2023-09-11,000001,Vente,29700,,,SUR LE NEUF PRE,B113,88120,88409,Saint-Amé,88,,,88409000AM0156,,,,,,,,,,,,,0,,,,,J,jardins,,,123,6.64987,48.015877
2023-1170720,2023-09-11,000001,Vente,29700,,,SUR LE NEUF PRE,B113,88120,88409,Saint-Amé,88,,,88409000AM0159,,,,,,,,,,,,,0,,,,,P,prés,,,471,6.649828,48.015877
2023-1170837,2023-09-20,000001,Vente,52000,,,LE VILLAGE,B184,88120,88409,Saint-Amé,88,,,88409000AC0244,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.67205,48.025749
2023-1170837,2023-09-20,000001,Vente,52000,,,LE VILLAGE,B184,88120,88409,Saint-Amé,88,,,88409000AC0244,,,,,,,,,,,,,0,,,,,T,terres,,,834,6.67205,48.025749
2023-1170837,2023-09-20,000001,Vente,52000,,,LE VILLAGE,B184,88120,88409,Saint-Amé,88,,,88409000AC0609,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.671829,48.02556
2023-1170837,2023-09-20,000001,Vente,52000,,,LE VILLAGE,B184,88120,88409,Saint-Amé,88,,,88409000AC0630,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.671764,48.025507
2023-1171279,2023-10-06,000001,Vente,180,,,LA CAQUE ROYE,B019,88120,88409,Saint-Amé,88,,,88409000AE0260,,,,,,,,,,,,,0,,,,,P,prés,,,120,6.660256,48.021217
2023-1171293,2023-10-06,000001,Vente,2284.5,,,LE CHAUD RANG,B034,88120,88409,Saint-Amé,88,,,88409000AE0251,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.660533,48.022324
2023-1171293,2023-10-06,000001,Vente,2284.5,,,LE CHAUD RANG,B034,88120,88409,Saint-Amé,88,,,88409000AE0253,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.660582,48.022227
2023-1171293,2023-10-06,000001,Vente,2284.5,,,LES MORTES,B110,88120,88409,Saint-Amé,88,,,88409000AE0255,,,,,,,,,,,,,0,,,,,P,prés,,,88,6.660635,48.021991
2023-1171293,2023-10-06,000001,Vente,2284.5,,,LES MORTES,B110,88120,88409,Saint-Amé,88,,,88409000AE0258,,,,,,,,,,,,,0,,,,,P,prés,,,1297,6.660307,48.021562
2023-1171426,2023-10-12,000002,Vente,115000,52,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,88409000AA0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,6.651306,48.020519
2023-1171426,2023-10-12,000002,Vente,115000,52,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,88409000AA0396,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,379,,
2023-1171426,2023-10-12,000002,Vente,115000,,,AUX FAINGS,B068,88120,88409,Saint-Amé,88,,,88409000AA0397,,,,,,,,,,,,,0,,,,,S,sols,,,92,,
2023-1172114,2023-11-09,000001,Vente,270000,3,,RUE DES CLOISIEURES,0053,88120,88409,Saint-Amé,88,,,88409000AC0571,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,6.675318,48.027464
2023-1172114,2023-11-09,000001,Vente,270000,3,,RUE DES CLOISIEURES,0053,88120,88409,Saint-Amé,88,,,88409000AC0571,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,464,6.675318,48.027464
2023-1172563,2023-11-10,000001,Vente,130000,3,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,884090000A1824,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1347,6.657263,48.024399
2023-1172563,2023-11-10,000001,Vente,130000,3,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,884090000A1824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.657263,48.024399
2023-1172563,2023-11-10,000001,Vente,130000,3,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,884090000A1824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.657263,48.024399
2023-1172563,2023-11-10,000001,Vente,130000,3,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,884090000A1824,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,6.657263,48.024399
2023-1172563,2023-11-10,000001,Vente,130000,3,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,884090000A1824,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1347,6.657263,48.024399
2023-1172563,2023-11-10,000001,Vente,130000,3,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,884090000A1824,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1347,6.657263,48.024399
