siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802528,00016,21880252800016,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,3,,252,,RUE,DU GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.110113,48.128892,0.94,housenumber,252 Rue du General Leclerc 88260 Jésonville,88252_0040_00252,G,252 RUE DU GENERAL LECLERC,
248800351,00012,24880035100012,O,1993-01-01,NN,,,,false,4,MAIRIE,252,,RUE,GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,6.110113,48.128892,0.9,housenumber,252 Rue du General Leclerc 88260 Jésonville,88252_0040_00252,G,252 RUE DU GENERAL LECLERC,
258800382,00024,25880038200024,O,1996-09-06,NN,,,,true,1,,252,,RUE,GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0B,NAF1993,O,6.110113,48.128892,0.9,housenumber,252 Rue du General Leclerc 88260 Jésonville,88252_0040_00252,G,252 RUE DU GENERAL LECLERC,
258801034,00020,25880103400020,O,1995-12-29,NN,,,2010-04-28T12:53:41,true,4,MAIRIE,252,,RUE,DU GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,84.11Z,NAFRev2,N,6.110113,48.128892,0.94,housenumber,252 Rue du General Leclerc 88260 Jésonville,88252_0040_00252,G,252 RUE DU GENERAL LECLERC,
258802156,00020,25880215600020,O,1994-02-14,NN,,,2006-11-25T09:09:26,true,1,,252,,RUE,GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,70.1C,NAF1993,N,6.110113,48.128892,0.9,housenumber,252 Rue du General Leclerc 88260 Jésonville,88252_0040_00252,G,252 RUE DU GENERAL LECLERC,
258803519,00010,25880351900010,O,2000-12-29,NN,,,2008-10-30T16:08:57,true,4,MAIRIE,252,,RUE,DU GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,84.13Z,NAFRev2,O,6.110113,48.128892,0.94,housenumber,252 Rue du General Leclerc 88260 Jésonville,88252_0040_00252,G,252 RUE DU GENERAL LECLERC,
268803327,00017,26880332700017,O,1992-01-01,NN,,,2016-07-23T12:10:44,true,4,MAIRIE,252,,RUE,GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.110113,48.128892,0.9,housenumber,252 Rue du General Leclerc 88260 Jésonville,88252_0040_00252,G,252 RUE DU GENERAL LECLERC,
298802141,00010,29880214100010,O,1987-10-26,NN,,,2019-03-27T14:08:23,true,4,MAIRIE,252,,RUE,DU GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,42.99Z,NAFRev2,N,6.110113,48.128892,0.94,housenumber,252 Rue du General Leclerc 88260 Jésonville,88252_0040_00252,G,252 RUE DU GENERAL LECLERC,
330540113,00017,33054011300017,O,1900-01-01,NN,,,2014-07-10T10:03:34,false,3,,,,,,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331045633,00020,33104563300020,O,1984-11-01,NN,,,2008-01-04T20:07:21,false,3,,,,,,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331045633,00046,33104563300046,O,2008-11-01,NN,,,2020-03-13T14:03:51,false,2,,184,,RUE,DU VIAL,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,02.20Z,NAFRev2,N,6.106896,48.126317,0.94,housenumber,184 Rue du Vial 88260 Jésonville,88252_0062_00184,G,184 RUE DU VIAL,
337841100,00023,33784110000023,O,2020-03-14,,,,2021-02-23T10:54:34,true,1,,300,,CHE,DU BOIS,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,,02.40Z,NAFRev2,N,6.109576,48.124753,0.71,housenumber,300 Rue du Bois 88260 Jésonville,88252_xhynjw_00300,G,300 RUE DU BOIS,
339004293,00025,33900429300025,O,,NN,,,,true,1,,15,,RUE,DU VIAL,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,36.1K,NAF1993,N,6.107045,48.127564,0.94,housenumber,15 Rue du Vial 88260 Jésonville,88252_0062_00015,G,15 RUE DU VIAL,
343488235,00023,34348823500023,O,2008-12-01,NN,,,2021-02-23T10:58:43,true,1,,466,,RUE,DU GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,6.111878,48.130353,0.94,housenumber,466 Rue du General Leclerc 88260 Jésonville,88252_0040_00466,G,466 RUE DU GENERAL LECLERC,
344487772,00016,34448777200016,O,,,,,,true,1,,467,,RUE,DU VIAL,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,6.105895,48.123861,0.94,housenumber,467 Rue du Vial 88260 Jésonville,88252_0062_00467,G,467 RUE DU VIAL,
382330710,00015,38233071000015,O,1991-01-01,NN,,,,true,3,,365,,RUE,GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.110971,48.129755,0.9,housenumber,365 Rue du General Leclerc 88260 Jésonville,88252_0040_00365,G,365 RUE DU GENERAL LECLERC,
387960347,00020,38796034700020,O,1997-06-01,01,2018,,2021-06-21T10:01:02,true,4,,,,,LA CROISETTE,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.0176843,45.6250995,0.9,poi.bar,La Croisette (Bar) Royan,https://osm.org/node/736355612,G,,
405332065,00011,40533206500011,O,1995-01-01,NN,,,2008-01-04T20:53:46,true,3,,382,,RUE,DU VIAL,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.105919,48.124456,0.94,housenumber,382 Rue du Vial 88260 Jésonville,88252_0062_00382,G,382 RUE DU VIAL,
407925668,00011,40792566800011,O,1980-12-31,NN,,,,true,4,,,,,,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407925676,00014,40792567600014,O,1979-01-01,NN,,,2006-10-28T03:30:53,true,3,,44,,RUE,DU VIAL,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.106957,48.127461,0.94,housenumber,44 Rue du Vial 88260 Jésonville,88252_0062_00044,G,44 RUE DU VIAL,
407925684,00018,40792568400018,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,,,,,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407925692,00011,40792569200011,O,1994-01-01,NN,,,2017-05-04T05:44:33,true,3,,79,,RUE,DE L'EGLISE,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.108725,48.129263,0.94,housenumber,79 Rue de l’Eglise 88260 Jésonville,88252_0022_00079,G,79 RUE DE L EGLISE,
418879045,00031,41887904500031,O,2015-09-30,,,,2021-02-23T11:39:37,true,1,,252,,RUE,GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,01.45Z,NAFRev2,N,6.110113,48.128892,0.9,housenumber,252 Rue du General Leclerc 88260 Jésonville,88252_0040_00252,G,252 RUE DU GENERAL LECLERC,
428043681,00017,42804368100017,O,,NN,,,,true,1,,,,,,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437575194,00018,43757519400018,O,1999-01-01,NN,,,2012-07-28T15:33:58,true,4,,244,,RUE,LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,6.10958,48.128771,0.87,housenumber,244 Rue du General Leclerc 88260 Jésonville,88252_0040_00244,G,244 RUE DU GENERAL LECLERC,
488028937,00016,48802893700016,O,2006-01-01,,,,2008-01-05T02:24:21,true,2,,201,,RUE,DE L'EGLISE,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.108049,48.129461,0.94,housenumber,201 Rue de l’Eglise 88260 Jésonville,88252_0022_00201,G,201 RUE DE L EGLISE,
488365305,00017,48836530500017,O,2005-09-16,,,,2013-02-20T08:32:31,false,3,,111,,RUE,DU GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90D,NAFRev2,N,6.10832,48.1283,0.94,housenumber,111 Rue du General Leclerc 88260 Jésonville,88252_0040_00111,G,111 RUE DU GENERAL LECLERC,
512724733,00013,51272473300013,O,2009-05-20,,,,2014-04-30T09:19:53,true,3,,30,,RUE,DU VIAL,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.32A,NAFRev2,N,6.106919,48.127578,0.94,housenumber,30 Rue du Vial 88260 Jésonville,88252_0062_00030,G,30 RUE DU VIAL,
519389589,00010,51938958900010,O,2010-01-05,,,,2010-01-12T13:03:28,true,1,,395,,RUE,DU GENERAL LECLERC,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,68.20B,NAFRev2,N,6.111258,48.129934,0.94,housenumber,395 Rue du General Leclerc 88260 Jésonville,88252_0040_00395,G,395 RUE DU GENERAL LECLERC,
539368753,00015,53936875300015,O,2011-01-05,,,,2012-01-23T14:15:01,true,1,,91,,RUE,DE BRANDOMONT,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,93.19Z,NAFRev2,N,6.104926,48.124045,0.54,street,Brandomont 88260 Jésonville,88252_jjur9h,G,BRANDOMONT,
783306871,00022,78330687100022,O,2006-01-01,,,,2008-01-05T03:21:09,true,2,,,,,,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
783451172,00010,78345117200010,O,,NN,,,,true,1,,,,,,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
783451180,00013,78345118000013,O,,NN,,,,true,1,,,,,,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,55.71,NAP,N,,,0,,,,,,
783451206,00016,78345120600016,O,,NN,,,,true,1,,,,,,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
800681215,00011,80068121500011,O,2014-02-26,,,,2021-07-13T11:41:38,true,2,,221,,RUE,DU BOIS,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,6.108992,48.125361,0.94,housenumber,221 Rue du Bois 88260 Jésonville,88252_xhynjw_00221,G,221 RUE DU BOIS,
819246174,00018,81924617400018,O,2016-01-01,,,,2018-05-08T04:06:19,true,1,,,,,LA CROISETTE,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,-1.0176843,45.6250995,0.9,poi.bar,La Croisette (Bar) Royan,https://osm.org/node/736355612,G,,
832788137,00020,83278813700020,O,2018-12-19,01,2018,,2021-06-03T11:41:03,true,2,,300,,RUE,DU BOIS,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,TERRAFOREST,02.40Z,NAFRev2,N,6.109576,48.124753,0.94,housenumber,300 Rue du Bois 88260 Jésonville,88252_xhynjw_00300,G,300 RUE DU BOIS,
847602448,00023,84760244800023,O,2020-06-01,,,2369ZB,2021-02-23T18:05:34,true,1,,184,,RUE,DU VIAL,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,JEL CONCEPT BETON,23.69Z,NAFRev2,N,6.106896,48.126317,0.94,housenumber,184 Rue du Vial 88260 Jésonville,88252_0062_00184,G,184 RUE DU VIAL,
879504660,00017,87950466000017,O,2019-07-01,,,,2019-12-06T10:52:22,true,1,,214,,RUE,DUNIAL,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,56.10A,NAFRev2,N,6.106805,48.125967,0.76,housenumber,214 Rue du Vial 88260 Jésonville,88252_0062_00214,G,214 RUE DU VIAL,
898806005,00010,89880600500010,O,2021-03-11,,,,2021-05-18T11:28:33,true,1,,79,,RUE,DE L'EGLISE,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,SCEA BALAUD ARNAUD,01.41Z,NAFRev2,N,6.108725,48.129263,0.94,housenumber,79 Rue de l’Eglise 88260 Jésonville,88252_0022_00079,G,79 RUE DE L EGLISE,
902584044,00017,90258404400017,O,2021-07-30,,,,2021-08-27T15:11:27,true,1,,300,,RUE,DU BOIS,88260,JESONVILLE,,,88252,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,68.20B,NAFRev2,N,6.109576,48.124753,0.94,housenumber,300 Rue du Bois 88260 Jésonville,88252_xhynjw_00300,G,300 RUE DU BOIS,
