siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906587,00013,21590658700013,O,1983-03-01,03,2020,,2022-08-29T09:08:03,true,3,,1,,PL,DE L EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.864853,50.571784,0.68,street,Rue de l’Eglise 59134 Wicres,59658_0020,G,RUE DE L EGLISE,
215906587,00021,21590658700021,O,1983-12-21,01,2020,,2022-08-29T09:08:03,false,3,,49,,RUE,THEODORE BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA LIBAUDE,,,,85.20Z,NAFRev2,N,2.865908,50.570936,0.95,housenumber,49 Rue Theodore Brasme 59134 Wicres,59658_0060_00049,G,49 RUE THEODORE BRASME,
265906586,00010,26590658600010,O,1983-03-01,NN,,,2021-10-27T08:13:04,true,3,MAIRIE,1,,PL,DE L EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.864853,50.571784,0.68,street,Rue de l’Eglise 59134 Wicres,59658_0020,G,RUE DE L EGLISE,
295903546,00014,29590354600014,O,2003-12-22,,,,2017-07-13T15:15:05,true,3,MAIRIE,1,,PL,DE L EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.864853,50.571784,0.68,street,Rue de l’Eglise 59134 Wicres,59658_0020,G,RUE DE L EGLISE,
304147739,00029,30414773900029,O,1992-10-05,NN,,,,true,1,,51,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,O,2.868383,50.57162,0.95,housenumber,51 Rue du General Leclerc 59134 Wicres,59658_0040_00051,G,51 RUE DU GENERAL LECLERC,
304419518,00028,30441951800028,O,,NN,,,,true,1,,60,,RTE,NATIONALE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305136186,00023,30513618600023,O,1987-01-01,NN,,,2016-09-01T11:07:53,true,5,,326,,RUE,BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.19Z,NAFRev2,N,2.863996,50.568782,0.93,housenumber,326 Rue Theodore Brasme 59134 Wicres,59658_0060_00326,G,326 RUE THEODORE BRASME,
310223144,00034,31022314400034,O,,NN,,,,true,1,,261,,RUE,D'ORESMIEUX,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,51.4N,NAF1993,N,2.858435,50.566263,0.94,housenumber,261 Rue d’Oresmieux 59134 Wicres,59658_wv1ygz_00261,G,261 RUE D ORESMIEUX,
318844487,00013,31884448700013,O,1979-11-01,NN,,,2008-04-21T10:36:14,true,3,,,,,FERME D ORESMIEUX,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859785,50.56578,0.7,street,Rue d’Oresmieux 59134 Wicres,59658_wv1ygz,G,RUE D ORESMIEUX,
323865972,00018,32386597200018,O,,NN,,,,true,1,,71,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,55.4A,NAF1993,N,2.868611,50.571782,0.95,housenumber,71 Rue du General Leclerc 59134 Wicres,59658_0040_00071,G,71 RUE DU GENERAL LECLERC,
324738350,00028,32473835000028,O,2001-01-01,NN,,,,true,1,,23,,,RESIDENCE CLAIRFONTAINE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.6J,NAF1993,N,2.870347,50.573064,0.55,housenumber,23 Allee de la Claire Fontaine 59134 Wicres,59658_0008_00023,G,23 ALLEE DE LA CLAIRE FONTAINE,
326249570,00010,32624957000010,O,,NN,,,,true,1,,78,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.868746,50.571692,0.95,housenumber,78 Rue du General Leclerc 59134 Wicres,59658_0040_00078,G,78 RUE DU GENERAL LECLERC,
327472544,00029,32747254400029,O,1988-05-15,00,2020,5610CQ,2022-08-29T09:19:50,true,5,SALLE DE LA CLAIREFONTAINE,257,,RUE,GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,56.21Z,NAFRev2,O,2.871555,50.573383,0.91,housenumber,257 Rue du General Leclerc 59134 Wicres,59658_0040_00257,G,257 RUE DU GENERAL LECLERC,
331380998,00012,33138099800012,O,1984-10-15,NN,,4332BB,2015-03-17T00:20:48,true,3,,23,,RUE,DE L EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,N,2.867686,50.571338,0.95,housenumber,23 Rue de l’Eglise 59134 Wicres,59658_0020_00023,G,23 RUE DE L EGLISE,
335286118,00013,33528611800013,O,,NN,,,,true,1,,215,,RES,DE LA CLAIRE FONTAINE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.869802,50.57363,0.85,housenumber,215 Allee de la Claire Fontaine 59134 Wicres,59658_0008_00215,G,215 ALLEE DE LA CLAIRE FONTAINE,
377798137,00016,37779813700016,O,1990-05-01,NN,,,,false,4,,49,,RUE,BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,91.3E,NAF1993,N,2.865908,50.570936,0.93,housenumber,49 Rue Theodore Brasme 59134 Wicres,59658_0060_00049,G,49 RUE THEODORE BRASME,
377798137,00024,37779813700024,O,2002-07-01,NN,,,2008-01-04T21:08:11,true,3,,70,,RUE,DE L EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.866985,50.571602,0.95,housenumber,70 Rue de l’Eglise 59134 Wicres,59658_0020_00070,G,70 RUE DE L EGLISE,
379840622,00060,37984062200060,O,2008-11-01,,,2370ZZ,2021-02-23T11:08:24,true,1,,326,,RUE,T. BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,23.70Z,NAFRev2,N,2.863996,50.568782,0.83,housenumber,326 Rue Theodore Brasme 59134 Wicres,59658_0060_00326,G,326 RUE THEODORE BRASME,
389612250,00016,38961225000016,O,1982-10-01,NN,,,2021-02-23T11:15:32,true,5,,2,B,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,2.869838,50.572287,0.86,street,Rue du General Leclerc 59134 Wicres,59658_0040,G,RUE DU GENERAL LECLERC,
390154094,00010,39015409400010,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,2.869838,50.572287,0.65,street,Rue du General Leclerc 59134 Wicres,59658_0040,G,RUE DU GENERAL LECLERC,
390724565,00010,39072456500010,O,1986-08-01,,,,2011-04-23T08:05:51,true,3,,191,,RUE,D'ORESMIEUX,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.1A,NAFRev1,N,2.859105,50.565713,0.94,housenumber,191 Rue d’Oresmieux 59134 Wicres,59658_wv1ygz_00191,G,191 RUE D ORESMIEUX,
391086824,00029,39108682400029,P,2004-07-01,NN,,,2006-10-28T01:41:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],WICRES,,[ND],59658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,,,,,51.5C,NAFRev1,O,,,0,,,,,,
393725387,00012,39372538700012,O,1984-01-01,NN,,,2019-11-19T10:46:35,true,5,,5,,RUE,THEODORE BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,O,2.866058,50.571277,0.95,housenumber,5 Rue Theodore Brasme 59134 Wicres,59658_0060_00005,G,5 RUE THEODORE BRASME,
394374896,00022,39437489600022,O,2008-03-06,NN,,,2013-05-18T03:27:39,true,2,,71,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,56.10A,NAFRev2,O,2.868611,50.571782,0.95,housenumber,71 Rue du General Leclerc 59134 Wicres,59658_0040_00071,G,71 RUE DU GENERAL LECLERC,
395058027,00016,39505802700016,O,1975-01-01,NN,,,2006-10-28T02:17:06,true,3,,206,,RUE,BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,01.1C,NAFRev1,N,2.865003,50.569639,0.93,housenumber,206 Rue Theodore Brasme 59134 Wicres,59658_0060_00206,G,206 RUE THEODORE BRASME,
397612037,00010,39761203700010,O,1900-01-01,NN,,,2011-04-28T01:00:16,false,3,,99,,,ASS CLAIREFONTAINE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1L,NAF1993,N,-1.7786468,49.6231773,0.71,poi.park,Espace detente Clairefontaine (Parc) La Hague,https://osm.org/way/295323289,G,,
400631503,00028,40063150300028,O,2019-11-01,,,,2021-02-23T11:24:36,true,1,,5,,RUE,THEODORE BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,2.866058,50.571277,0.95,housenumber,5 Rue Theodore Brasme 59134 Wicres,59658_0060_00005,G,5 RUE THEODORE BRASME,
402888309,00018,40288830900018,O,1995-10-11,NN,,,,true,1,,71,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,2.868611,50.571782,0.95,housenumber,71 Rue du General Leclerc 59134 Wicres,59658_0040_00071,G,71 RUE DU GENERAL LECLERC,
404076317,00019,40407631700019,O,1996-02-01,NN,,,2013-05-18T03:57:30,true,5,,296,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,O,2.871059,50.572991,0.95,housenumber,296 Rue du General Leclerc 59134 Wicres,59658_0040_00296,G,296 RUE DU GENERAL LECLERC,
411396237,00025,41139623700025,O,1999-09-01,NN,,,2006-12-15T01:05:42,false,4,,24,,RUE,D'ORESMIEUX,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.859785,50.56578,0.81,street,Rue d’Oresmieux 59134 Wicres,59658_wv1ygz,G,RUE D ORESMIEUX,
419302401,00015,41930240100015,O,1998-07-02,,,,,true,1,,223,,ALL,DE LA CLAIREFONTAINE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.3A,NAF1993,N,2.869785,50.573483,0.83,housenumber,223 Allee de la Claire Fontaine 59134 Wicres,59658_0008_00223,G,223 ALLEE DE LA CLAIRE FONTAINE,
420977621,00010,42097762100010,O,1998-07-02,,,,2006-11-25T16:13:01,true,1,,223,,ALL,CLAIREFONTAINE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,2.869785,50.573483,0.79,housenumber,223 Allee de la Claire Fontaine 59134 Wicres,59658_0008_00223,G,223 ALLEE DE LA CLAIRE FONTAINE,
420977720,00010,42097772000010,O,1998-07-02,,,,2006-11-25T16:13:01,true,1,,223,,ALL,CLAIREFONTAINE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,74.1J,NAF1993,N,2.869785,50.573483,0.79,housenumber,223 Allee de la Claire Fontaine 59134 Wicres,59658_0008_00223,G,223 ALLEE DE LA CLAIRE FONTAINE,
421443011,00018,42144301100018,O,1999-01-01,,,,2006-12-15T01:11:49,false,3,,71,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,2.868611,50.571782,0.95,housenumber,71 Rue du General Leclerc 59134 Wicres,59658_0040_00071,G,71 RUE DU GENERAL LECLERC,
422146910,00019,42214691000019,O,1999-04-06,NN,,,2008-11-08T01:40:55,false,3,,26,,RUE,THEODORE BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,O,2.865751,50.571147,0.95,housenumber,26 Rue Theodore Brasme 59134 Wicres,59658_0060_00026,G,26 RUE THEODORE BRASME,
428118483,00018,42811848300018,O,1999-09-01,NN,,,2011-05-03T00:40:23,false,4,,24,,RUE,D'ORESMIEUX,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,74.1J,NAF1993,N,2.859785,50.56578,0.81,street,Rue d’Oresmieux 59134 Wicres,59658_wv1ygz,G,RUE D ORESMIEUX,
428247829,00016,42824782900016,O,1999-12-15,NN,,,2019-06-18T04:03:19,true,3,,,,CHE,DE L EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867317,50.569864,0.82,street,Chemin de l’Eglise 59134 Wicres,59658_f08ihf,G,CHEMIN DE L EGLISE,
432848117,00011,43284811700011,O,2000-04-17,NN,,,2019-01-29T09:20:21,false,4,,261,,RUE,D ORESMIEUX,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,85.1C,NAFRev1,N,2.858435,50.566263,0.94,housenumber,261 Rue d’Oresmieux 59134 Wicres,59658_wv1ygz_00261,G,261 RUE D ORESMIEUX,
433098357,00018,43309835700018,O,2000-07-01,NN,,,2006-11-25T17:07:38,false,3,,71,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,55.4B,NAFRev1,N,2.868611,50.571782,0.95,housenumber,71 Rue du General Leclerc 59134 Wicres,59658_0040_00071,G,71 RUE DU GENERAL LECLERC,
442744553,00037,44274455300037,O,2005-06-21,,,,2006-11-25T18:01:19,true,2,,24,,RUE,D' ORESMIEUX,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.2A,NAFRev1,N,2.859785,50.56578,0.81,street,Rue d’Oresmieux 59134 Wicres,59658_wv1ygz,G,RUE D ORESMIEUX,
444364939,00033,44436493900033,O,2017-01-01,,,,2020-07-23T10:05:35,false,2,,10,,RUE,DU VIGUIER,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.20B,NAFRev2,N,2.867047,50.572766,0.93,housenumber,10 Rue du Viguier Domaine Lalicre 59134 Wicres,59658_0080_00010,G,10 RUE DU VIGUIER DOMA LALICRE,
445224033,00032,44522403300032,O,2016-09-01,NN,,,2021-02-23T13:28:24,true,1,DOMAINE LALICRE,1,,RUE,DU VIGUIER,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,77.39Z,NAFRev2,N,2.867675,50.572006,0.93,housenumber,1 Rue du Viguier Domaine Lalicre 59134 Wicres,59658_0080_00001,G,1 RUE DU VIGUIER DOMAINE LALICRE,
447755158,00014,44775515800014,O,2003-04-01,,,,2006-11-25T18:23:21,false,2,,95,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,,,N,2.868848,50.571953,0.95,housenumber,95 Rue du General Leclerc 59134 Wicres,59658_0040_00095,G,95 RUE DU GENERAL LECLERC,
448676775,00019,44867677500019,O,2003-04-01,NN,,,2014-08-01T03:15:35,true,4,,257,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,70.10Z,NAFRev2,N,2.871555,50.573383,0.95,housenumber,257 Rue du General Leclerc 59134 Wicres,59658_0040_00257,G,257 RUE DU GENERAL LECLERC,
451629059,00010,45162905900010,O,2003-12-15,NN,,,2008-04-25T04:35:52,false,3,,95,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.868848,50.571953,0.95,housenumber,95 Rue du General Leclerc 59134 Wicres,59658_0040_00095,G,95 RUE DU GENERAL LECLERC,
452028475,00013,45202847500013,O,2004-02-02,NN,,,2015-07-31T03:39:15,true,3,,26,,RUE,THEODORE BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.865751,50.571147,0.95,housenumber,26 Rue Theodore Brasme 59134 Wicres,59658_0060_00026,G,26 RUE THEODORE BRASME,
455407841,00010,45540784100010,O,,,,,,true,1,,,,RUE,DE L EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,2.864853,50.571784,0.95,street,Rue de l’Eglise 59134 Wicres,59658_0020,G,RUE DE L EGLISE,
460425960,00016,46042596000016,O,,NN,,,,true,1,,,,RUE,THEODORE BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,2.863765,50.568561,0.95,street,Rue Theodore Brasme 59134 Wicres,59658_0060,G,RUE THEODORE BRASME,
470401639,00013,47040163900013,O,,,,,,true,1,,,,RUE,DE L EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.864853,50.571784,0.95,street,Rue de l’Eglise 59134 Wicres,59658_0020,G,RUE DE L EGLISE,
477809669,00013,47780966900013,O,2004-07-15,NN,,,2018-02-13T04:11:43,true,4,,73,,RUE,DE L EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,85.51Z,NAFRev2,O,2.867097,50.571458,0.95,housenumber,73 Rue de l’Eglise 59134 Wicres,59658_0020_00073,G,73 RUE DE L EGLISE,
477860456,00011,47786045600011,P,2004-07-15,NN,,,2018-03-07T04:29:30,true,5,[ND],[ND],[ND],[ND],[ND],[ND],WICRES,,[ND],59658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
482082633,00017,48208263300017,O,2005-02-21,,,,2017-02-26T04:33:54,true,4,,206,,RUE,THEODORE BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2016-09-24,F,,,,,01.11Z,NAFRev2,N,2.865003,50.569639,0.95,housenumber,206 Rue Theodore Brasme 59134 Wicres,59658_0060_00206,G,206 RUE THEODORE BRASME,
484447321,00015,48444732100015,O,2005-10-03,00,2020,,2022-08-29T09:18:04,true,3,,26,,RUE,THEODORE BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,68.20B,NAFRev2,O,2.865751,50.571147,0.95,housenumber,26 Rue Theodore Brasme 59134 Wicres,59658_0060_00026,G,26 RUE THEODORE BRASME,
488517210,00016,48851721000016,O,2006-01-28,,,,2008-01-05T22:01:06,true,2,,110,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.870385,50.571524,0.95,housenumber,110 Rue du General Leclerc 59134 Wicres,59658_0040_00110,G,110 RUE DU GENERAL LECLERC,
491254751,00028,49125475100028,O,2020-11-26,,,,2021-05-01T13:48:14,true,1,,20,,RUE,DU VIGUIER,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,68.20B,NAFRev2,N,2.866754,50.572621,0.77,street,Rue du Viguier Domaine Lalicre 59134 Wicres,59658_0080,G,RUE DU VIGUIER DOMAINE LALICRE,
492460548,00026,49246054800026,O,2007-08-04,,,,2013-10-09T09:22:59,false,3,,95,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.03B,NAFRev2,N,2.868848,50.571953,0.95,housenumber,95 Rue du General Leclerc 59134 Wicres,59658_0040_00095,G,95 RUE DU GENERAL LECLERC,
495331993,00016,49533199300016,O,2007-03-02,02,2020,,2022-08-29T09:28:57,true,2,,191,,RUE,D'ORESMIEUX,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.859105,50.565713,0.94,housenumber,191 Rue d’Oresmieux 59134 Wicres,59658_wv1ygz_00191,G,191 RUE D ORESMIEUX,
499221596,00012,49922159600012,O,2007-06-22,,,,2020-01-14T03:50:36,true,2,,191,,RUE,D'ORESMIEUX,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859105,50.565713,0.94,housenumber,191 Rue d’Oresmieux 59134 Wicres,59658_wv1ygz_00191,G,191 RUE D ORESMIEUX,
501404271,00014,50140427100014,O,2007-11-30,,,,2008-01-05T02:06:08,true,2,,110,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.870385,50.571524,0.95,housenumber,110 Rue du General Leclerc 59134 Wicres,59658_0040_00110,G,110 RUE DU GENERAL LECLERC,
508337060,00026,50833706000026,O,2016-06-04,,,,2021-02-23T14:21:15,true,1,DOMAINE LALICRE,33,,RUE,DU VIGUIER,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,68.20B,NAFRev2,N,2.866079,50.572792,0.93,housenumber,33 Rue du Viguier Domaine Lalicre 59134 Wicres,59658_0080_00033,G,33 RUE DU VIGUIER DOMA LALICRE,
508556818,00013,50855681800013,O,2008-11-02,,,,2012-10-02T04:01:19,true,1,,26,,RUE,THEODORE BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2008-11-02,A,,,,,68.20B,NAFRev2,N,2.865751,50.571147,0.95,housenumber,26 Rue Theodore Brasme 59134 Wicres,59658_0060_00026,G,26 RUE THEODORE BRASME,
510228992,00010,51022899200010,O,2008-02-01,,,,2023-04-13T20:19:39,true,2,MAIRIE,1,,RUE,DE L EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,93.12Z,NAFRev2,N,2.864853,50.571784,0.86,street,Rue de l’Eglise 59134 Wicres,59658_0020,G,RUE DE L EGLISE,
510834724,00013,51083472400013,O,2008-11-13,,,,2023-04-13T20:19:48,true,2,,115,,ALL,DE LA CLAIRE FONTAINE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,94.99Z,NAFRev2,N,2.869292,50.573406,0.89,housenumber,115 Allee de la Claire Fontaine 59134 Wicres,59658_0008_00115,G,115 ALLEE DE LA CLAIRE FONTAINE,
510980386,00021,51098038600021,O,2017-08-01,,,,2019-02-22T04:24:03,false,2,,104,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,86.90D,NAFRev2,N,2.869744,50.571576,0.95,housenumber,104 Rue du General Leclerc 59134 Wicres,59658_0040_00104,G,104 RUE DU GENERAL LECLERC,
511565798,00010,51156579800010,O,2009-04-01,,,,2015-05-04T15:03:26,false,2,APPARTEMENT C,101,,ALL,DE LA CLAIRE FONTAINE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.29Z,NAFRev2,N,2.869295,50.573241,0.89,housenumber,101 Allee de la Claire Fontaine 59134 Wicres,59658_0008_00101,G,101 ALLEE DE LA CLAIRE FONTAINE,
514039445,00051,51403944500051,P,2021-01-01,,,,2021-02-23T15:25:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WICRES,,[ND],59658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
522464189,00011,52246418900011,O,2010-05-10,,,,2014-12-26T03:42:16,true,2,,83,,,ALLEE DE LA CLAIRE FONTAINE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,66.19B,NAFRev2,N,2.869662,50.573176,0.95,housenumber,83 Allee de la Claire Fontaine 59134 Wicres,59658_0008_00083,G,83 ALLEE DE LA CLAIRE FONTAINE,
523195790,00010,52319579000010,O,2010-06-01,,,,2016-03-24T04:46:48,true,2,,10,,RUE,DU VIGUIER,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.867047,50.572766,0.93,housenumber,10 Rue du Viguier Domaine Lalicre 59134 Wicres,59658_0080_00010,G,10 RUE DU VIGUIER DOMA LALICRE,
523400596,00012,52340059600012,O,2010-06-07,NN,,,2016-04-06T14:57:50,true,4,10 RUE DU VIGUIER,10,,RUE,DU VIGUIER,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,33.20B,NAFRev2,O,2.867047,50.572766,0.93,housenumber,10 Rue du Viguier Domaine Lalicre 59134 Wicres,59658_0080_00010,G,10 RUE DU VIGUIER DOMA LALICRE,
523400695,00020,52340069500020,O,2017-01-01,,,,2021-09-02T09:16:39,true,2,,10,,RUE,DU VIGIUIER,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,70.10Z,NAFRev2,N,2.867047,50.572766,0.79,housenumber,10 Rue du Viguier Domaine Lalicre 59134 Wicres,59658_0080_00010,G,10 RUE DU VIGUIER DOMA LALICRE,
523702223,00018,52370222300018,O,2010-07-01,,,,2010-07-13T08:35:21,true,1,,1,,RUE,DU VIGUIER,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,2.867675,50.572006,0.93,housenumber,1 Rue du Viguier Domaine Lalicre 59134 Wicres,59658_0080_00001,G,1 RUE DU VIGUIER DOMAINE LALICRE,
527820179,00028,52782017900028,O,2013-10-24,,,,2016-07-29T04:47:16,false,2,,27,,RUE,DU VIGUIER,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,62.01Z,NAFRev2,N,2.866617,50.573103,0.93,housenumber,27 Rue du Viguier Domaine Lalicre 59134 Wicres,59658_0080_00027,G,27 RUE DU VIGUIER DOMA LALICRE,
530260207,00010,53026020700010,O,2010-09-15,,,,2011-02-11T09:34:25,true,1,,20,,RUE,DU VIGUIER,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,47.99A,NAFRev2,N,2.866754,50.572621,0.77,street,Rue du Viguier Domaine Lalicre 59134 Wicres,59658_0080,G,RUE DU VIGUIER DOMAINE LALICRE,
532671351,00015,53267135100015,O,2011-06-30,,,,2013-12-13T03:13:44,true,2,,381,,RUE,DE L'EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,2.86332,50.571931,0.95,housenumber,381 Rue de l’Eglise 59134 Wicres,59658_0020_00381,G,381 RUE DE L EGLISE,
534953666,00011,53495366600011,O,2011-10-01,,,,2021-10-13T10:37:35,false,2,,20,,RUE,DE L'EGLISE,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,2.864853,50.571784,0.82,street,Rue de l’Eglise 59134 Wicres,59658_0020,G,RUE DE L EGLISE,
534953666,00029,53495366600029,O,2019-10-01,,,,2021-10-13T10:37:35,true,1,,25,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,2.868121,50.571452,0.95,housenumber,25 Rue du General Leclerc 59134 Wicres,59658_0040_00025,G,25 RUE DU GENERAL LECLERC,
534991716,00026,53499171600026,O,2015-02-28,NN,,8121ZZ,2019-06-24T13:36:06,false,2,,29,,RUE,DU VIGUIER,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,81.21Z,NAFRev2,O,2.866506,50.572996,0.93,housenumber,29 Rue du Viguier Domaine Lalicre 59134 Wicres,59658_0080_00029,G,29 RUE DU VIGUIER DOMA LALICRE,
535117576,00020,53511757600020,O,2015-06-30,,,1071DZ,2016-04-12T03:40:10,true,2,,618,,RUE,THEODORE BRASME,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,EFFIGIE - CREATEUR DE GOURMANDISES,10.71D,NAFRev2,N,2.862003,50.56655,0.95,housenumber,618 Rue Theodore Brasme 59134 Wicres,59658_0060_00618,G,618 RUE THEODORE BRASME,
539326272,00017,53932627200017,O,2012-01-01,11,2020,,2022-08-29T09:37:40,true,2,,246,,RUE,DU GENERAL LECLERC,59134,WICRES,,,59658,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,2.870681,50.572842,0.95,housenumber,246 Rue du General Leclerc 59134 Wicres,59658_0040_00246,G,246 RUE DU GENERAL LECLERC,