id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372438,2021-01-18,000001,Vente,58000,,,LE VILLAGE,B044,80132,80161,Cahon,80,,,801610000A0169,,,,,,,,,,,,,0,,,,,J,jardins,,,590,1.721655,50.118802
2021-1372438,2021-01-18,000001,Vente,58000,2,,RUE DE LIGNIERES,0036,80132,80161,Cahon,80,,,801610000A0170,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,280,1.721801,50.118877
2021-1374399,2021-06-22,000001,Vente,2400,,,LONGUE ROYE,B030,80132,80161,Cahon,80,,,80161000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.712431,50.122557
2021-1374400,2021-06-11,000001,Vente,6125,,,FOND DU PETIT CAHON,B022,80132,80161,Cahon,80,,,80161000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,9800,1.733082,50.11414
2021-1374400,2021-06-11,000001,Vente,6125,,,FOND DU PETIT CAHON,B022,80132,80161,Cahon,80,,,80161000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.733082,50.11414
2021-1374697,2021-07-16,000001,Vente,76000,1,,RUE DE SAIGNEVILLE,0050,80132,80161,Cahon,80,,,801610000A0221,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,662,1.724298,50.122396
2021-1374697,2021-07-16,000001,Vente,76000,1,,RUE DE SAIGNEVILLE,0050,80132,80161,Cahon,80,,,801610000A0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,1.724298,50.122396
2021-1375590,2021-09-20,000001,Vente,9560,,,LA CARRIERE,B006,80132,80161,Cahon,80,,,80161000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,6660,1.716372,50.116601
2021-1375590,2021-09-20,000001,Vente,9560,,,LA CARRIERE,B006,80132,80161,Cahon,80,,,80161000ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,11680,1.716372,50.116601
2021-1375590,2021-09-20,000001,Vente,9560,,,LA CARRIERE,B006,80132,80161,Cahon,80,,,80161000ZD0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,1.716372,50.116601
2021-1376114,2021-11-04,000001,Vente,22000,,,LES BIEFS,B001,80132,80161,Cahon,80,,,80161000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,603,1.711375,50.114772
2021-1376114,2021-11-04,000001,Vente,22000,,,LES BIEFS,B001,80132,80161,Cahon,80,,,80161000ZD0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,1.711375,50.114772
2021-1376114,2021-11-04,000001,Vente,22000,,,LES BIEFS,B001,80132,80161,Cahon,80,,,80161000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,27417,1.711375,50.114772
2021-1376114,2021-11-04,000001,Vente,22000,,,LES BIEFS,B001,80132,80161,Cahon,80,,,80161000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,14110,1.711375,50.114772
2021-1376114,2021-11-04,000001,Vente,22000,,,LES BIEFS,B001,80132,80161,Cahon,80,,,80161000ZD0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,670,1.711375,50.114772
