siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086780491,00097,08678049100097,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,5,,,,HAM,DE NEZE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,46.75Z,NAFRev2,O,1.499171,49.184169,0.61,street,Nézé 27510 Mézières-en-Vexin,27408_s2dp2h,G,NEZE,
212704084,00012,21270408400012,O,1983-03-01,03,2021,,2023-11-27T13:21:01,true,4,,1,,RUE,DES HUIT ACRES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.504,49.171838,0.69,housenumber,1 Rue des 8 Acres 27510 Mézières-en-Vexin,27408_0025_00001,G,1 RUE DES 8 ACRES,
212704084,00020,21270408400020,O,1983-12-21,02,2021,,2023-11-27T13:21:01,false,3,,4,,RUE,DE LA MALADRERIE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.503435,49.171779,0.95,housenumber,4 Rue de la Maladrerie 27510 Mézières-en-Vexin,27408_0036_00004,G,4 RUE DE LA MALADRERIE,
262702277,00019,26270227700019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2014-07-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705601,00017,26270560100017,O,1995-12-25,,,,2022-10-24T17:06:14,true,3,MAIRIE,1,,RUE,DES HUIT ACRES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2022-03-01,F,CCAS,,,,88.99B,NAFRev2,N,1.504,49.171838,0.69,housenumber,1 Rue des 8 Acres 27510 Mézières-en-Vexin,27408_0025_00001,G,1 RUE DES 8 ACRES,
307715045,00018,30771504500018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311572457,00035,31157245700035,O,2019-07-19,,,,2019-11-14T14:00:28,true,1,,8,,RUE,SAINT GEORGES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,86.90E,NAFRev2,N,1.504879,49.171049,0.95,housenumber,8 Rue Saint Georges 27510 Mézières-en-Vexin,27408_0050_00008,G,8 RUE SAINT GEORGES,
312704125,00029,31270412500029,O,1989-12-25,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOISSIERE,27510,MEZIERES-EN-VEXIN,,BP 445,27408,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,02.0B,NAF1993,N,1.489161,49.179125,0.92,street,Residence Domaine de la Boissiere 27510 Mézières-en-Vexin,27408_A025,G,RES DOMAINE DE LA BOISSIERE,
314459983,00032,31445998300032,O,2008-04-12,,,,2019-11-14T14:00:28,true,2,DOMAINE DE LA BOISSIERE,15,,ALL,DES BRUYERES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,80.10Z,NAFRev2,N,1.491568,49.177514,0.85,housenumber,15 Allee des Bruyeres 27510 Mézières-en-Vexin,27408_0006_00015,G,15 ALLEE DES BRUYERES,
314528514,00016,31452851400016,O,,,,,2019-11-14T14:00:28,true,1,,,,,SURCY,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,59.10,NAP,N,1.51638,49.1737,0.95,street,Surcy 27510 Mézières-en-Vexin,27408_6s0pmm,G,SURCY,
320360290,00029,32036029000029,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES JARDINS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,1.502067,49.170972,0.89,housenumber,1 Ruelle des Jardins 27510 Mézières-en-Vexin,27408_0026_00001,G,1 RUELLE DES JARDINS,
321247595,00051,32124759500051,O,2010-03-01,,,,2021-02-23T10:45:03,true,2,CIDEX 20,,,,LE BOIS DE MEZIERES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,73.20Z,NAFRev2,N,1.488813,49.172131,0.82,street,Bois de Mézières 27510 Mézières-en-Vexin,27408_B002,G,BOIS DE MEZIERES,
326015963,00019,32601596300019,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326155025,00025,32615502500025,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,,CLOS DE SURCY,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.515296,49.171187,0.87,housenumber,3 Residence le Clos de Surcy 27510 Mézières-en-Vexin,27408_a018_00003,G,3 RESIDENCE LE CLOS DE SURCY,
329813703,00017,32981370300017,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES JARDINS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,77.10,NAP,N,1.502067,49.170972,0.89,housenumber,1 Ruelle des Jardins 27510 Mézières-en-Vexin,27408_0026_00001,G,1 RUELLE DES JARDINS,
330155821,00011,33015582100011,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,,CLOS DE SURCY,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.515296,49.171187,0.87,housenumber,3 Residence le Clos de Surcy 27510 Mézières-en-Vexin,27408_a018_00003,G,3 RESIDENCE LE CLOS DE SURCY,
330155839,00013,33015583900013,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,,CLOS DE SURCY,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.515296,49.171187,0.87,housenumber,3 Residence le Clos de Surcy 27510 Mézières-en-Vexin,27408_a018_00003,G,3 RESIDENCE LE CLOS DE SURCY,
330159641,00019,33015964100019,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,,CLOS DE SURCY,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.515296,49.171187,0.87,housenumber,3 Residence le Clos de Surcy 27510 Mézières-en-Vexin,27408_a018_00003,G,3 RESIDENCE LE CLOS DE SURCY,
331813576,00013,33181357600013,O,1985-01-23,NN,,,2019-11-14T14:00:28,true,3,,,,,SURCY,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.1A,NAF1993,N,1.51638,49.1737,0.95,street,Surcy 27510 Mézières-en-Vexin,27408_6s0pmm,G,SURCY,
332779941,00019,33277994100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,DOM DE LA BOISSIERE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,1.489161,49.179125,0.85,street,Residence Domaine de la Boissiere 27510 Mézières-en-Vexin,27408_A025,G,RES DOMAINE DE LA BOISSIERE,
334749207,00026,33474920700026,O,2009-02-23,,,,2021-02-23T10:53:50,true,1,LIEU DIT LE PAVILLON,,,,,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,02.40Z,NAFRev2,N,1.489053,49.168107,0.59,street,le Pavillon 27510 Mézières-en-Vexin,27408_z89zwz,D,LE PAVILLON,
338085459,00026,33808545900026,O,2010-04-12,,,,2019-11-14T14:00:28,false,2,,10,,RUE,DU CORNOUILLER,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,95.11Z,NAFRev2,N,1.494531,49.185758,0.95,housenumber,10 Rue du Cornouiller 27510 Mézières-en-Vexin,27408_0013_00010,G,10 RUE DU CORNOUILLER,
338806623,00017,33880662300017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,DOM,DE LA BOISSIERE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,1.489161,49.179125,0.85,street,Residence Domaine de la Boissiere 27510 Mézières-en-Vexin,27408_A025,G,RES DOMAINE DE LA BOISSIERE,
338981814,00019,33898181400019,O,1986-09-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BUQUET,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.499355,49.180908,0.94,street,le Buquet 27510 Mézières-en-Vexin,27408_98et7y,G,LE BUQUET,
343308581,00010,34330858100010,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,DOM DE LA BOISSIERE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,1.489161,49.179125,0.85,street,Residence Domaine de la Boissiere 27510 Mézières-en-Vexin,27408_A025,G,RES DOMAINE DE LA BOISSIERE,
343924122,00058,34392412200058,O,2016-04-11,,,,2021-02-23T10:59:03,true,1,,4,,RUE,LA GRIPPIERE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,46.49Z,NAFRev2,N,1.494978,49.173537,0.94,housenumber,4 Rue de la Grippiere 27510 Mézières-en-Vexin,27408_0024_00004,G,4 RUE DE LA GRIPPIERE,
344584040,00010,34458404000010,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,,RUELLE CHARDINE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,50.1Z,NAF1993,N,1.49607,49.184316,0.95,housenumber,3 Ruelle Chardine 27510 Mézières-en-Vexin,27408_0015_00003,G,3 RUELLE CHARDINE,
348600610,00011,34860061000011,O,1988-07-01,02,2021,,2023-11-27T13:59:07,true,4,,,,,LE BUQUET,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.499355,49.180908,0.94,street,le Buquet 27510 Mézières-en-Vexin,27408_98et7y,G,LE BUQUET,
351359229,00025,35135922900025,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA RAVINE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,1.49718,49.18455,0.95,housenumber,1 Rue de la Ravine 27510 Mézières-en-Vexin,27408_0045_00001,G,1 RUE DE LA RAVINE,
351426556,00012,35142655600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CLOS AUX BARRES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,1.516219,49.172921,0.94,street,Rue du Clos aux Barres 27510 Mézières-en-Vexin,27408_0004,G,RUE DU CLOS AUX BARRES,
383406964,00031,38340696400031,O,2000-01-21,NN,,,2019-11-14T14:00:28,false,4,,16,,RUE,DU CLOS AUX BARRES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.74A,NAFRev2,O,1.516032,49.173877,0.94,housenumber,16 Rue du Clos aux Barres 27510 Mézières-en-Vexin,27408_0004_00016,G,16 RUE DU CLOS AUX BARRES,
384073656,00017,38407365600017,O,,NN,,,2019-11-14T14:00:28,true,1,,14,,,RUELLE DE LA MARETTE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,22.2G,NAF1993,N,1.494336,49.18397,0.95,housenumber,14 Ruelle de la Marette 27510 Mézières-en-Vexin,27408_0037_00014,G,14 RUELLE DE LA MARETTE,
384136487,00012,38413648700012,O,1992-02-01,NN,,,2019-11-14T14:00:28,false,4,,29,,RTE,DE L'HUIS SURCY,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.515153,49.171175,0.4,street,Residence le Clos de Surcy 27510 Mézières-en-Vexin,27408_A018,G,RESIDENCE LE CLOS DE SURCY,
384136487,00020,38413648700020,O,1999-12-31,NN,,,2020-10-31T03:54:39,true,4,,29,B,RTE,DE L HUIS SURCY,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.515153,49.171175,0.38,street,Residence le Clos de Surcy 27510 Mézières-en-Vexin,27408_A018,G,RESIDENCE LE CLOS DE SURCY,
388624298,00013,38862429800013,O,1992-10-01,NN,,,2019-11-14T14:00:28,false,4,,24,,RUE,DE LA MALADRERIE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.1E,NAF1993,O,1.502094,49.174111,0.95,housenumber,24 Rue de la Maladrerie 27510 Mézières-en-Vexin,27408_0036_00024,G,24 RUE DE LA MALADRERIE,
390493229,00012,39049322900012,O,1993-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390799336,00040,39079933600040,O,2020-12-12,,,4334ZC,2021-02-23T11:16:41,true,1,,16,,RUE,DE L'HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2020-12-12,A,TRAVAUX FINITION BATIMENT,,,MICHEL LHERNAULT,43.34Z,NAFRev2,N,1.515798,49.169235,0.95,housenumber,16 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00016,G,16 RUE DE L HUIS,
392074274,00011,39207427400011,O,1993-08-02,NN,,,2019-11-14T14:00:28,false,4,SURCY,42,,RUE,DE L'HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,N,1.514189,49.166791,0.95,housenumber,42 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00042,G,42 RUE DE L HUIS,
392074357,00014,39207435700014,O,1993-08-02,NN,,,2019-11-14T14:00:28,true,6,SURCY,42,,RUE,DE L'HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,1.514189,49.166791,0.95,housenumber,42 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00042,G,42 RUE DE L HUIS,
392074456,00014,39207445600014,O,1993-08-02,NN,,,2019-11-14T14:00:28,true,1,,42,,RUE,DE L'HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,1.514189,49.166791,0.95,housenumber,42 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00042,G,42 RUE DE L HUIS,
393068002,00012,39306800200012,O,1993-10-01,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,DE LA GRIPIERE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,1.494013,49.172599,0.9,housenumber,3 Rue de la Grippiere 27510 Mézières-en-Vexin,27408_0024_00003,G,3 RUE DE LA GRIPPIERE,
393181763,00029,39318176300029,O,1999-06-24,NN,,,2019-11-14T14:00:28,true,3,HAMEAU DE SURCY,32,,RUE,DE L HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.51525,49.167159,0.95,housenumber,32 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00032,G,32 RUE DE L HUIS,
400258877,00010,40025887700010,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DU CLOS AUX BARRES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,51.1R,NAF1993,N,1.515996,49.17337,0.94,housenumber,10 Rue du Clos aux Barres 27510 Mézières-en-Vexin,27408_0004_00010,G,10 RUE DU CLOS AUX BARRES,
400675070,00017,40067507000017,O,1979-11-11,NN,,,2019-11-14T14:00:28,true,1,,,,,,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400853115,00014,40085311500014,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE L HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,72.1Z,NAF1993,N,1.516559,49.168791,0.95,housenumber,19 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00019,G,19 RUE DE L HUIS,
401591771,00019,40159177100019,O,1995-04-01,NN,,,2019-11-14T14:00:28,true,3,,29,,RUE,DE L HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.515664,49.167424,0.95,housenumber,29 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00029,G,29 RUE DE L HUIS,
401732433,00040,40173243300040,O,2010-08-20,,,4120BB,2019-11-14T14:00:28,true,2,DOMAINE DE LA BOISSIERE,38,,ALL,DES ECUREUILS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.22A,NAFRev2,N,1.493319,49.177273,0.86,housenumber,38 Allee des Ecureuils 27510 Mézières-en-Vexin,27408_0018_00038,G,38 ALLEE DES ECUREUILS,
401751789,00025,40175178900025,O,2006-02-15,NN,,,2019-11-14T14:00:28,false,6,,,,LD,LE PAVILLON,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2009-06-03,F,LEONARD - CHAMBRAY TRAITEUR -,ARGOS,,,56.21Z,NAFRev2,N,1.489053,49.168107,0.94,street,le Pavillon 27510 Mézières-en-Vexin,27408_z89zwz,G,LE PAVILLON,
402261820,00029,40226182000029,O,2007-01-01,,,,2021-02-23T11:26:24,true,2,,13,,RUE,SAINT GEORGE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.505186,49.171311,0.9,housenumber,13 Rue Saint Georges 27510 Mézières-en-Vexin,27408_0050_00013,G,13 RUE SAINT GEORGES,
404664468,00026,40466446800026,O,2021-02-15,,,,2021-02-23T11:28:58,true,1,HAMEAU DE NEZE,17,,RUE,DU CORNOUILLER,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.11Z,NAFRev2,N,1.492686,49.185674,0.95,housenumber,17 Rue du Cornouiller 27510 Mézières-en-Vexin,27408_0013_00017,G,17 RUE DU CORNOUILLER,
404738940,00018,40473894000018,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,NEZE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,01.4A,NAF1993,N,1.499171,49.184169,0.94,street,Nézé 27510 Mézières-en-Vexin,27408_s2dp2h,G,NEZE,
408272987,00012,40827298700012,O,1996-05-30,NN,,,2019-11-14T14:00:28,true,3,,3,,HAM,DE LA GRIPIERE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.494013,49.172599,0.83,housenumber,3 Rue de la Grippiere 27510 Mézières-en-Vexin,27408_0024_00003,G,3 RUE DE LA GRIPPIERE,
410648034,00016,41064803400016,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,1,,28,,RUE,FEUGERE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,01.1A,NAF1993,N,1.495635,49.18648,0.95,housenumber,28 Rue Feugère 27510 Mézières-en-Vexin,27408_0020_00028,G,28 RUE FEUGERE,
417614179,00014,41761417900014,O,1998-02-01,NN,,,2021-05-27T11:50:49,true,3,NEZE,,,RUE,DU CORNOUILLER,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.494077,49.185565,0.95,street,Rue du Cornouiller 27510 Mézières-en-Vexin,27408_0013,G,RUE DU CORNOUILLER,
419397153,00018,41939715300018,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420639551,00019,42063955100019,O,1998-09-25,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,DE LA GRIPPIERE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,45.4J,NAF1993,O,1.494013,49.172599,0.94,housenumber,3 Rue de la Grippiere 27510 Mézières-en-Vexin,27408_0024_00003,G,3 RUE DE LA GRIPPIERE,
421923780,00017,42192378000017,O,1999-02-15,00,2021,,2023-11-27T13:14:12,true,4,HAMEAU DE NEZE,15,,RUE,DU CORNOUILLER,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.492686,49.185674,0.95,housenumber,15 Rue du Cornouiller 27510 Mézières-en-Vexin,27408_0013_00015,G,15 RUE DU CORNOUILLER,
422715847,00014,42271584700014,P,1997-01-01,NN,,,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MEZIERES-EN-VEXIN,,[ND],27408,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
423876630,00041,42387663000041,O,2012-10-01,,,,2019-11-14T14:00:28,false,2,DOMAINE DE LA BOISSIERE,,,,38 ALLEE DES ECUREUILS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,66.22Z,NAFRev2,N,1.493319,49.177273,0.95,housenumber,38 Allee des Ecureuils 27510 Mézières-en-Vexin,27408_0018_00038,G,38 ALLEE DES ECUREUILS,
423933126,00017,42393312600017,O,1999-06-01,NN,,,2019-11-14T14:00:28,false,3,,19,,RUE,DE L HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,72.1Z,NAFRev1,N,1.516559,49.168791,0.95,housenumber,19 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00019,G,19 RUE DE L HUIS,
427873450,00014,42787345000014,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,SURCY,1,,RUE,DE L HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.516419,49.171759,0.95,housenumber,1 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00001,G,1 RUE DE L HUIS,
437585557,00022,43758555700022,O,2022-02-01,,,,2022-05-26T20:00:47,true,1,,28,,RUE,FEUGERE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,LA CUISINE DE CATHY,56.21Z,NAFRev2,N,1.495635,49.18648,0.95,housenumber,28 Rue Feugère 27510 Mézières-en-Vexin,27408_0020_00028,G,28 RUE FEUGERE,
439518762,00018,43951876200018,O,2001-10-15,NN,,,2019-11-14T14:00:28,false,5,SURCY,36,,RUE,DE L'HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.09Z,NAFRev2,N,1.514971,49.16687,0.95,housenumber,36 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00036,G,36 RUE DE L HUIS,
439518762,00042,43951876200042,O,2016-11-28,,,1629ZB,2021-02-23T13:20:18,true,1,HAMEAU DE SURCY,36,,RUE,DE L'HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2016-11-28,A,FENETRE SUR IMAGE,,,,16.29Z,NAFRev2,N,1.514971,49.16687,0.95,housenumber,36 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00036,G,36 RUE DE L HUIS,
442408589,00012,44240858900012,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,LE PAVILLON,,,,,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.489053,49.168107,0.94,street,le Pavillon 27510 Mézières-en-Vexin,27408_z89zwz,D,LE PAVILLON,
445325871,00017,44532587100017,O,2003-02-18,NN,,,2019-11-14T14:00:28,false,4,DOMAINE DE LA BOISSIERE,34,,ALL,DES FOUGERES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,52.6E,NAFRev1,N,1.49359,49.176897,0.85,housenumber,34 Allée des Fougères 27510 Mézières-en-Vexin,27408_0022_00034,G,34 ALLEE DES FOUGERES,
445361785,00014,44536178500014,O,2003-02-17,NN,,,2019-11-14T14:00:28,false,3,,34,,ALL,DES FOUGERES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,1.49359,49.176897,0.85,housenumber,34 Allée des Fougères 27510 Mézières-en-Vexin,27408_0022_00034,G,34 ALLEE DES FOUGERES,
449237585,00020,44923758500020,O,2010-12-01,,,,2019-11-14T14:00:28,true,2,,12,,ALL,DES BRUYERES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02B,NAFRev2,N,1.491261,49.177736,0.85,housenumber,12 Allee des Bruyeres 27510 Mézières-en-Vexin,27408_0006_00012,G,12 ALLEE DES BRUYERES,
451485692,00011,45148569200011,O,2004-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,LD,LA BOISSIERE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,08.11Z,NAFRev2,N,1.489161,49.179125,0.92,street,Residence Domaine de la Boissiere 27510 Mézières-en-Vexin,27408_A025,G,RES DOMAINE DE LA BOISSIERE,
451593453,00017,45159345300017,O,2004-01-01,NN,,,2019-11-14T14:00:28,false,4,,11,,,GRANDE RUE,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,71.12B,NAFRev2,O,1.49469,49.17347,0.6,street,La Grande Gripière 27510 Mézières-en-Vexin,27408_B018,G,LA GRANDE GRIPIERE,
452977408,00023,45297740800023,O,2011-02-04,,,,2019-11-14T14:00:28,true,2,,3,,RLE,RUELLE DES JARDINS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,CAROLE KALFUS COACHING,70.22Z,NAFRev2,N,1.501842,49.171238,0.84,housenumber,3 Ruelle des Jardins 27510 Mézières-en-Vexin,27408_0026_00003,G,3 RUELLE DES JARDINS,
453794208,00018,45379420800018,O,2004-07-01,NN,,4322BA,2019-11-14T14:00:28,true,6,,12,,ALL,DES BRUYERES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,43.22B,NAFRev2,O,1.491261,49.177736,0.85,housenumber,12 Allee des Bruyeres 27510 Mézières-en-Vexin,27408_0006_00012,G,12 ALLEE DES BRUYERES,
477956213,00011,47795621300011,O,2004-07-06,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,SAINT GEORGES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.503488,49.171417,0.95,housenumber,3 Rue Saint Georges 27510 Mézières-en-Vexin,27408_0050_00003,G,3 RUE SAINT GEORGES,
478027154,00010,47802715400010,O,2003-01-01,NN,,,2019-11-14T14:00:28,false,4,,1,,RTE,DES JARDINS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,96.09Z,NAFRev2,N,1.502067,49.170972,0.79,housenumber,1 Ruelle des Jardins 27510 Mézières-en-Vexin,27408_0026_00001,G,1 RUELLE DES JARDINS,
483594537,00027,48359453700027,O,2005-07-01,,,,2019-11-14T14:00:28,false,2,,,,,LE BOIS DE MEZIERES,27510,MEZIERES-EN-VEXIN,,CIDEX 20,27408,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEDENE FRANCE,,,,46.90Z,NAFRev2,N,1.488813,49.172131,0.82,street,Bois de Mézières 27510 Mézières-en-Vexin,27408_B002,G,BOIS DE MEZIERES,
483688834,00017,48368883400017,O,2005-09-01,NN,,,2019-11-14T14:00:28,false,2,CHEZ MR GOURDON HAMEAU DE,36,,RUE,DE L'HUIS,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,80.4D,NAFRev1,O,1.514971,49.16687,0.95,housenumber,36 Rue de l’Huis 27510 Mézières-en-Vexin,27408_0027_00036,G,36 RUE DE L HUIS,
488342502,00017,48834250200017,O,2006-01-12,,,,2019-11-14T14:00:28,false,2,,16,,RUE,SAINT GEORGES,27510,MEZIERES-EN-VEXIN,,,27408,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,1.505715,49.170883,0.95,housenumber,16 Rue Saint Georges 27510 Mézières-en-Vexin,27408_0050_00016,G,16 RUE SAINT GEORGES,