siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012941,00162,13001294100162,O,2010-11-01,NN,,,2021-10-27T08:03:55,false,2,,24,,AV,PASTEUR,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE AMBAZAC,,,,84.11Z,NAFRev2,N,1.397358,45.957785,0.82,housenumber,24 Avenue Pasteur 87240 Ambazac,87002_0125_00024,G,24 AVENUE PASTEUR,
178702114,00046,17870211400046,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,24,,AV,PASTEUR,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE D'AMBAZAC,,,,84.11Z,NAFRev2,N,1.397358,45.957785,0.82,housenumber,24 Avenue Pasteur 87240 Ambazac,87002_0125_00024,G,24 AVENUE PASTEUR,
198706848,00019,19870684800019,O,1983-03-01,21,2020,,2022-08-29T09:04:46,true,5,,,,,ALLEE DE MURET,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.38688,45.959431,0.95,street,Allee de Muret 87240 Ambazac,87002_0117,G,ALLEE DE MURET,
200066512,00019,20006651200019,O,2017-01-01,22,2020,,2022-08-29T09:05:20,true,1,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
200066512,00027,20006651200027,O,2017-01-01,,,,2023-03-31T14:57:06,false,1,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE INDUSTRIELLE DES GRANGES A AMBAZAC,,,,42.99Z,NAFRev2,N,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
200066512,00035,20006651200035,O,2017-01-01,,,,2023-03-31T14:58:19,false,1,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE ARTISANALE DU TRIFOULET A BESSINES,,,,42.99Z,NAFRev2,N,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
200066512,00043,20006651200043,O,2017-01-01,,,,2023-03-31T15:00:25,false,1,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
200066512,00050,20006651200050,O,2017-01-01,,,,2023-03-31T15:02:41,false,1,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
200066512,00068,20006651200068,O,2017-01-01,,,,2023-03-31T15:03:54,false,1,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMERCE DE COMPREIGNAC,,,,68.20B,NAFRev2,N,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
200066512,00076,20006651200076,O,2017-01-01,,,,2023-03-31T15:05:09,false,1,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
200066512,00084,20006651200084,O,2017-01-01,,,,2023-03-31T15:06:18,false,1,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2017-01-01,A,AUTRES LOCATIONS,,,,68.20B,NAFRev2,N,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
200066512,00092,20006651200092,O,2018-01-01,,,,2023-03-31T15:08:01,false,1,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE DE COLLECTE TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
200066512,00100,20006651200100,O,2019-01-01,,,,2023-03-31T15:09:18,false,1,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
200066512,00118,20006651200118,O,2019-01-01,,,,2023-03-31T15:13:31,false,1,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT DSP,,,,84.12Z,NAFRev2,N,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
218700201,00013,21870020100013,O,1983-03-01,22,2020,,2022-08-29T09:09:20,true,4,,,,PL,DE L HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
218700201,00054,21870020100054,O,1983-12-21,03,2020,,2022-08-29T09:09:20,false,4,,,,,ROUTE DE LIMOGES,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PAUL CEZANNE,,,,85.20Z,NAFRev2,N,1.406359,45.979831,0.63,street,Route de la Grange aux Moines 87240 Ambazac,87002_0202,G,ROUTE DE LA GRANGE AUX MOINES,
218700201,00062,21870020100062,O,1983-12-21,03,2020,,2022-08-29T09:09:20,false,3,,,,,ALLEE DE MONTMERY,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.393492,45.960812,0.95,street,Allee de Montmery 87240 Ambazac,87002_0115,G,ALLEE DE MONTMERY,
218700201,00070,21870020100070,O,1983-12-21,11,2020,,2022-08-29T09:09:20,false,3,,,,,PLACE DE LA REPUBLIQUE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.399501,45.956659,0.95,street,Place de la Republique 87240 Ambazac,87002_0135,G,PLACE DE LA REPUBLIQUE,
218700201,00088,21870020100088,O,1985-09-01,NN,,,2021-10-27T08:11:06,false,3,,,,RUE,D ORADOUR SUR GLANE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.402265,45.958038,0.96,street,Rue d’Oradour-sur-Glane 87240 Ambazac,87002_0120,G,RUE D ORADOUR SUR GLANE,
218700201,00096,21870020100096,O,1998-06-08,NN,,,2020-08-20T15:28:19,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DOMAINE  DE MURET,,,,84.11Z,NAFRev2,N,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
218700201,00104,21870020100104,O,1999-01-01,NN,,,2006-10-26T23:41:53,false,3,,,,PL,DE L'HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2006-04-28,F,SERVICE D'ENVIRONNEMENT,,,,75.1A,NAFRev1,N,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
218700201,00112,21870020100112,O,2001-05-23,NN,,,2008-01-04T18:44:32,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
218700201,00120,21870020100120,O,1999-01-01,NN,,,2021-10-27T08:11:06,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
218700201,00138,21870020100138,O,1995-01-01,NN,,,2013-04-05T10:46:22,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2011-11-25,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
218700201,00146,21870020100146,O,1978-05-01,NN,,,2008-01-04T18:44:32,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL JONAS,,,,55.30Z,NAFRev2,N,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
218700201,00153,21870020100153,O,2009-01-01,NN,,,2021-10-27T08:11:06,false,1,,,,RUE,ANNE BEILLOT,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2009-01-01,A,CUISINE CENTRALE RESTAU SCOLAIRE,,,,56.29B,NAFRev2,N,1.397987,45.958878,0.79,street,Rue Anna Beillot 87240 Ambazac,87002_0004,G,RUE ANNA BEILLOT,
218700201,00161,21870020100161,O,2014-09-01,,,,2021-02-23T10:33:40,false,1,,,,PL,DE L HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2014-09-01,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
218700201,00179,21870020100179,O,2020-01-01,,,,2021-02-23T10:33:40,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2020-01-01,A,GITES ET RESTAURANT COMMUNAUX,,,,68.20B,NAFRev2,N,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
228708517,00583,22870851700583,O,1904-04-04,NN,,,,false,4,,,,AV,ORADOUR SUR GLANE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2002-12-31,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,1.402265,45.958038,0.82,street,Rue d’Oradour-sur-Glane 87240 Ambazac,87002_0120,G,RUE D ORADOUR SUR GLANE,
228708517,00641,22870851700641,O,2002-03-01,NN,,,2021-10-27T08:11:40,false,4,,,,RUE,D ORADOUR SUR GLANE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD  OCCITANE ET MONTS D AUBAZAC,,,,88.99B,NAFRev2,N,1.402265,45.958038,0.96,street,Rue d’Oradour-sur-Glane 87240 Ambazac,87002_0120,G,RUE D ORADOUR SUR GLANE,
248719320,00017,24871932000017,O,2002-10-10,NN,,,2014-06-13T23:42:02,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,84.11Z,NAFRev2,O,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
248719320,00025,24871932000025,O,2003-01-01,NN,,,2016-10-21T08:50:08,false,4,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
248719320,00058,24871932000058,O,2012-10-05,NN,,,2019-06-24T13:13:19,true,2,,13,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.396955,45.95714,0.96,housenumber,13 Rue Gay-Lussac 87240 Ambazac,87002_0055_00013,G,13 RUE GAY LUSSAC,
258700202,00017,25870020200017,O,1983-03-01,NN,,,2006-11-25T09:09:25,true,3,,,,PL,DE L HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
258700251,00063,25870025100063,O,2021-07-22,,,,2021-07-28T14:56:53,false,1,,,,,LE MARAIS,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE D'AMBAZAC,,,,38.11Z,NAFRev2,O,1.425426,45.968788,0.56,street,Impasse de Maraillat 87240 Ambazac,87002_0208,G,IMPASSE DE MARAILLAT,
268700200,00010,26870020000010,O,1983-03-01,NN,,,2023-05-25T07:54:00,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.40187,45.957966,0.9,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
268700218,00012,26870021800012,O,1983-11-07,22,2020,,2022-08-29T09:10:47,true,8,,2,,ALL,DU MURET,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2013-02-03,A,EHPAD CENTRE GERIATRIQUE DU MURET,,,,87.10A,NAFRev2,O,1.385703,45.960947,0.65,housenumber,2 Allee de Muret 87240 Ambazac,87002_0117_00002,G,2 ALLEE DE MURET,
268700218,00020,26870021800020,O,2002-12-25,,,,2006-11-25T09:10:08,false,1,,,,,CROIX DE MURET,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2002-12-25,F,DOTATION NON AFFECTEE,,,,70.3E,NAF1993,N,1.391991,45.952854,0.94,street,La Croix de Muret 87240 Ambazac,87002_B089,G,LA CROIX DE MURET,
268708500,00213,26870850000213,O,1988-07-01,,,,2006-10-26T23:45:59,false,3,MAISON DE RETRAITE,,,,LA CROIX DE MURET,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2004-01-01,F,HOPITAL DE JOUR,,,,85.1A,NAFRev1,N,1.391991,45.952854,0.95,street,La Croix de Muret 87240 Ambazac,87002_B089,G,LA CROIX DE MURET,
268710514,00038,26871051400038,O,2020-01-01,,,,2021-06-09T11:30:23,false,1,,25,,AV,DE SOUFFLENHEIM,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2020-01-01,A,EANM GILBERT BALLET,,,,87.20A,NAFRev2,N,1.403691,45.953619,0.88,housenumber,25 Avenue de Soufflenheim 87240 Ambazac,87002_0150_00025,G,25 AVENUE DE SOUFFLENHEIM,
268720638,00017,26872063800017,O,2004-10-25,NN,,,2021-10-27T08:13:23,true,7,,25,,AV,DE SOUFFLENHEIM,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,87.20A,NAFRev2,O,1.403691,45.953619,0.88,housenumber,25 Avenue de Soufflenheim 87240 Ambazac,87002_0150_00025,G,25 AVENUE DE SOUFFLENHEIM,
268720638,00025,26872063800025,O,2004-10-25,,,,2021-06-09T11:34:11,false,4,,25,,AV,DE SOUFFLENHEIM,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ACCOMPAGNEMENT,,,,88.10B,NAFRev2,N,1.403691,45.953619,0.88,housenumber,25 Avenue de Soufflenheim 87240 Ambazac,87002_0150_00025,G,25 AVENUE DE SOUFFLENHEIM,
278700208,00012,27870020800012,O,,,,,,true,1,,,,,HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.40187,45.957966,0.93,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
278700216,00015,27870021600015,O,,,,,,true,1,,,,,HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.40187,45.957966,0.93,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
300314226,00030,30031422600030,O,1900-01-01,NN,,,2008-11-07T00:16:40,true,3,,,,LD,PUY ROUDIER,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4F,NAFRev1,N,1.349759,45.937507,0.95,street,Le Puy Roudier 87240 Ambazac,87002_B243,G,LE PUY ROUDIER,
300410289,00056,30041028900056,O,1993-04-15,,,,,false,3,,4,,AV,PASTEUR,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,1.400033,45.957936,0.81,housenumber,4 Avenue Pasteur 87240 Ambazac,87002_0125_00004,G,4 AVENUE PASTEUR,
300421229,00026,30042122900026,O,,,,,,true,1,,8,,PL,DU 8 MAI 1945,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,38.40,NAP,N,1.401434,45.957939,0.78,street,Place du 8 Mai 1945 87240 Ambazac,87002_0066,G,PLACE DU 8 MAI 1945,
300852498,00017,30085249800017,O,,,,,,true,1,,,,LD,PUY BERTRAND,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.343507,45.953927,0.94,street,Le Puy Bertrand 87240 Ambazac,87002_B226,G,LE PUY BERTRAND,
301309142,00018,30130914200018,O,,NN,,,,true,1,,,,RUE,CARNOT LOTISS DE JUME,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
301606885,00012,30160688500012,O,1974-01-01,NN,,,,false,4,,,,RUE,DE COQUI,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,15.9J,NAF1993,N,1.402958,45.957076,0.96,street,Rue de Coqui 87240 Ambazac,87002_0035,G,RUE DE COQUI,
301607842,00012,30160784200012,O,1965-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,1.403668,45.964845,0.6,street,Etang de la Mazaurie 87240 Ambazac,87002_B100,G,ETANG DE LA MAZAURIE,
301722971,00019,30172297100019,O,,NN,,,,true,1,,,,LD,LA MAISONNETTE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.412109,45.929764,0.95,street,La Maisonnette 87240 Ambazac,87002_pt28cn,G,LA MAISONNETTE,
301966347,00017,30196634700017,O,,,,,,true,1,,,,LD,NOUAILLAS,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.388524,45.930402,0.95,street,Nouaillas 87240 Ambazac,87002_dl77tp,G,NOUAILLAS,
302650882,00012,30265088200012,O,,,,,,true,1,,,,,LA CROIX DU MONT,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,1.429309,45.94468,0.95,street,La Croix du Mont 87240 Ambazac,87002_B091,G,LA CROIX DU MONT,
303311245,00011,30331124500011,O,,,,,,true,1,,,,,,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
303445423,00021,30344542300021,O,,,,,,true,1,,,,LD,SAVAYAT,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,1.340145,45.933776,0.95,street,Savayat 87240 Ambazac,87002_3aq8ew,G,SAVAYAT,
303524185,00012,30352418500012,O,1965-01-01,NN,,,2008-11-07T00:19:07,true,3,,,,,EXCIDEUIL,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,,,N,1.354679,45.961148,0.95,street,Excideuil 87240 Ambazac,87002_jpf3wm,G,EXCIDEUIL,
303524201,00017,30352420100017,O,,,,,,true,1,,6,,AV,PASTEUR,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.71,NAP,N,1.399932,45.957933,0.81,housenumber,6 Avenue Pasteur 87240 Ambazac,87002_0125_00006,G,6 AVENUE PASTEUR,
303764047,00047,30376404700047,O,,NN,,,,true,1,,,,LD,NOUAILLAS,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,1.388524,45.930402,0.95,street,Nouaillas 87240 Ambazac,87002_dl77tp,G,NOUAILLAS,
304331960,00027,30433196000027,O,,,,,,true,1,,,,RUE,SOUFFLENHEIM,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.403369,45.954855,0.84,street,Avenue de Soufflenheim 87240 Ambazac,87002_0150,G,AVENUE DE SOUFFLENHEIM,
304421969,00029,30442196900029,O,,,,,,true,1,,1,,AV,DE LA LIBERATION,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,49.03,NAP,N,1.397352,45.955112,0.79,street,Avenue de la Libération 87240 Ambazac,87002_0100,G,AVENUE DE LA LIBERATION,
304767247,00022,30476724700022,O,,NN,,,,true,1,,11,,AV,DE LA LIBERATION,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,87.01,NAP,N,1.399733,45.957282,0.88,housenumber,11 Avenue de la Libération 87240 Ambazac,87002_0100_00011,G,11 AVENUE DE LA LIBERATION,
304950124,00012,30495012400012,O,1975-01-01,NN,,,,true,1,,12,,PL,DE L HOTEL DE VILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,93.0D,NAF1993,N,1.40187,45.957966,0.78,street,Place de L Hotel de Ville 87240 Ambazac,87002_0075,G,PLACE DE L HOTEL DE VILLE,
305164733,00027,30516473300027,O,2003-04-01,01,2020,,2022-08-29T09:12:10,false,4,,,,,LES BRUTINES,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,46.73A,NAFRev2,N,1.410435,45.949724,0.56,street,Les Cantines 87240 Ambazac,87002_jewz21,G,LES CANTINES,
305164733,00035,30516473300035,O,2003-04-01,NN,,,2008-01-04T19:34:30,false,2,,,,,LES BRUTINES,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5L,NAFRev1,N,1.410435,45.949724,0.56,street,Les Cantines 87240 Ambazac,87002_jewz21,G,LES CANTINES,
305755431,00023,30575543100023,O,1900-01-01,03,2020,,2022-08-29T09:12:20,false,6,,,,,ZI DES GRANGES,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,63.11Z,NAFRev2,O,5.2852451,45.931948,0.7,poi.industrial,Zone artisanale des Granges (Zone industrielle) Leyment,https://osm.org/way/462606423,G,,
306181744,00013,30618174400013,O,,NN,,,,true,1,,,,,,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
306284167,00013,30628416700013,O,1976-01-01,NN,,,2016-03-08T09:44:27,true,7,,,,LD,LES QUATRE VENTS,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,1.361565,45.939635,0.95,street,Les Quatre Vents 87240 Ambazac,87002_B246,G,LES QUATRE VENTS,
306436668,00017,30643666800017,O,1976-01-01,NN,,,,true,3,,,,PL,DE LA REPUBLIQUE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,1.399501,45.956659,0.85,street,Place de la Republique 87240 Ambazac,87002_0135,G,PLACE DE LA REPUBLIQUE,
306532342,00038,30653234200038,O,,NN,,,,true,1,,,,,LE PUY ROUDIER,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,77.05,NAP,N,1.349759,45.937507,0.95,street,Le Puy Roudier 87240 Ambazac,87002_B243,G,LE PUY ROUDIER,
306536467,00013,30653646700013,O,,,,,,true,1,,,,,,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1986-10-24,F,,,,,00.97,NAP,N,,,0,,,,,,
306586736,00036,30658673600036,O,1981-05-21,NN,,,,true,1,,,,,LES FAYES,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,1.37684,45.94085,0.95,street,Les Fayes 87240 Ambazac,87002_bp3rxa,G,LES FAYES,
306594417,00017,30659441700017,O,,NN,,,,true,1,,,,,CROSSAS,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,1.408973,45.932284,0.95,street,Crossas 87240 Ambazac,87002_kyx9yn,G,CROSSAS,
307712091,00015,30771209100015,O,,,,,,true,1,,,,RUE,DE COQUIS,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.40,NAP,N,1.402958,45.957076,0.83,street,Rue de Coqui 87240 Ambazac,87002_0035,G,RUE DE COQUI,
308193283,00030,30819328300030,O,1989-08-21,NN,,4334ZC,2015-05-14T04:23:42,true,6,,,,,CHEDEVILLE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.34Z,NAFRev2,N,1.391597,45.974175,0.95,street,Chedeville 87240 Ambazac,87002_3fke16,G,CHEDEVILLE,
308810845,00013,30881084500013,O,,NN,,,,true,1,,,,,LE MAS DU PUY,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2V,NAF1993,N,1.442622,45.97619,0.95,street,Le Mas du Puy 87240 Ambazac,87002_B164,G,LE MAS DU PUY,
308915842,00022,30891584200022,O,,NN,,,,true,1,,,,LD,PERET,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.38688,45.959431,0.44,street,Allee de Muret 87240 Ambazac,87002_0117,G,ALLEE DE MURET,
309492197,00046,30949219700046,O,2011-01-03,NN,,,2017-05-04T02:10:47,true,2,,2,,RUE,DE LA MAZAURIE,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,1.405058,45.960536,0.96,housenumber,2 Rue de la Mazaurie 87240 Ambazac,87002_0110_00002,G,2 RUE DE LA MAZAURIE,
309548998,00017,30954899800017,O,1977-01-01,,,,2008-01-04T19:55:52,true,3,,,,LD,GATTEBOURG,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.414699,45.968316,0.95,street,Gattebourg 87240 Ambazac,87002_utg6zl,G,GATTEBOURG,
309548998,00025,30954899800025,O,1999-07-15,NN,,,2008-01-04T19:55:52,false,3,,,,,MASDOUMIER,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.395715,45.921826,0.93,street,Allee du Masdoumier 87240 Ambazac,87002_0108,G,ALLEE DU MASDOUMIER,
309640894,00031,30964089400031,O,,,,,,true,1,,,,AV,DE SOUFFLENHEIM,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,57.08,NAP,N,1.403369,45.954855,0.86,street,Avenue de Soufflenheim 87240 Ambazac,87002_0150,G,AVENUE DE SOUFFLENHEIM,
309766772,00052,30976677200052,O,2004-07-12,NN,,,2021-11-10T10:05:40,true,7,,,,,LES PIERRES,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,47.89Z,NAFRev2,N,1.377148,45.953848,0.95,locality,Les Pierres 87240 Ambazac,87002_p01wry,G,LES PIERRES,
310527619,00012,31052761900012,O,1974-01-01,NN,,,,true,1,,7,,RUE,GAY LUSSAC,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.4X,NAF1993,O,1.397637,45.956847,0.96,housenumber,7 Rue Gay-Lussac 87240 Ambazac,87002_0055_00007,G,7 RUE GAY LUSSAC,
311205470,00017,31120547000017,O,,NN,,,,true,1,,,,LD,LES COURRIERES,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,1.359798,45.958117,0.95,street,Les Courrieres 87240 Ambazac,87002_hbwpop,G,LES COURRIERES,
311210314,00028,31121031400028,O,,,,,,true,1,,,,LD,LES LAURIERES,87240,AMBAZAC,,,87002,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,1.359407,45.960575,0.62,street,Lauriere 87240 Ambazac,87002_85zacw,G,LAURIERE,