id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141416,2021-01-12,000001,Vente,190000,5080,,LE CAMBON,B015,12640,12086,La Cresse,12,,,120860000F0771,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,405,3.13128,44.179035
2021-141416,2021-01-12,000001,Vente,190000,5080,,LE CAMBON,B015,12640,12086,La Cresse,12,,,120860000F0771,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,670,3.13128,44.179035
2021-142160,2021-02-17,000001,Vente,110000,5089,,LE PUECH,B059,12640,12086,La Cresse,12,,,120860000F0726,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,264,3.129798,44.179238
2021-142160,2021-02-17,000001,Vente,110000,,,LE CAMBON,B015,12640,12086,La Cresse,12,,,120860000F0911,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.129901,44.179231
2021-142429,2021-02-26,000001,Vente,78000,5089,A,LE PUECH,B059,12640,12086,La Cresse,12,,,120860000F0724,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.129538,44.179076
2021-142429,2021-02-26,000001,Vente,78000,5088,,LE PUECH,B059,12640,12086,La Cresse,12,,,120860000F0725,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,226,3.129705,44.17914
2021-142787,2021-02-24,000001,Echange,500,,,MAILHOSQUES,B045,12640,12086,La Cresse,12,,,120860000F1102,,,,,,,,,,,,,0,,,,,VE,vergers,,,32,3.136176,44.178076
2021-142787,2021-02-24,000002,Echange,500,,,MAILHOSQUES,B045,12640,12086,La Cresse,12,,,120860000F1100,,,,,,,,,,,,,0,,,,,VE,vergers,,,58,3.136071,44.178227
2021-142807,2021-02-24,000002,Echange,500,,,MAILHOSQUES,B045,12640,12086,La Cresse,12,,,120860000F1122,,,,,,,,,,,,,0,,,,,T,terres,,,69,3.135746,44.177775
2021-143212,2021-03-22,000001,Echange,900,,,LES ARTIS,B003,12640,12086,La Cresse,12,,,120860000E0296,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2100,3.128125,44.167898
2021-143212,2021-03-22,000001,Echange,900,,,LES ARTIS,B003,12640,12086,La Cresse,12,,,120860000E0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17341,3.13034,44.16718
2021-143212,2021-03-22,000001,Echange,900,,,LES ARTIS,B003,12640,12086,La Cresse,12,,,120860000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.127557,44.167087
2021-143212,2021-03-22,000001,Echange,900,,,LES ARTIS,B003,12640,12086,La Cresse,12,,,120860000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,685,3.128267,44.16813
2021-143212,2021-03-22,000002,Echange,900,,,LES ARTIS,B003,12640,12086,La Cresse,12,,,120860000E0342,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.127471,44.16787
2021-143212,2021-03-22,000002,Echange,900,,,LES ARTIS,B003,12640,12086,La Cresse,12,,,120860000E0351,,,,,,,,,,,,,0,,,,,T,terres,,,2366,3.126558,44.166555
2021-143212,2021-03-22,000002,Echange,900,,,LES JONQUIERES,B041,12640,12086,La Cresse,12,,,120860000E0405,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1210,3.126762,44.165715
2021-143212,2021-03-22,000002,Echange,900,,,LES JONQUIERES,B041,12640,12086,La Cresse,12,,,120860000E0406,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1260,3.126499,44.165923
2021-143212,2021-03-22,000002,Echange,900,,,LES JONQUIERES,B041,12640,12086,La Cresse,12,,,120860000E0407,,,,,,,,,,,,,0,,,,,T,terres,,,2265,3.125714,44.166444
2021-143212,2021-03-22,000002,Echange,900,,,LES ARTIS,B003,12640,12086,La Cresse,12,,,120860000E0619,,,,,,,,,,,,,0,,,,,T,terres,,,2410,3.125995,44.166735
2021-143233,2021-02-24,000001,Vente,50000,,,MAILHOSQUES,B045,12640,12086,La Cresse,12,,,120860000F1102,,,,,,,,,,,,,0,,,,,VE,vergers,,,32,3.136176,44.178076
2021-143233,2021-02-24,000001,Vente,50000,,,MAILHOSQUES,B045,12640,12086,La Cresse,12,,,120860000F1118,,,,,,,,,,,,,0,,,,,J,jardins,,,23,3.135631,44.177531
2021-143233,2021-02-24,000001,Vente,50000,,,MAILHOSQUES,B045,12640,12086,La Cresse,12,,,120860000F1119,,,,,,,,,,,,,0,,,,,J,jardins,,,17,3.135683,44.177584
2021-143233,2021-02-24,000001,Vente,50000,,,MAILHOSQUES,B045,12640,12086,La Cresse,12,,,120860000F1120,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.135784,44.177851
2021-143233,2021-02-24,000001,Vente,50000,,,MAILHOSQUES,B045,12640,12086,La Cresse,12,,,120860000F1121,,,,,,,,,,,,,0,,,,,T,terres,,,126,3.135779,44.177771
2021-143233,2021-02-24,000001,Vente,50000,,,MAILHOSQUES,B045,12640,12086,La Cresse,12,,,120860000F1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1328,3.135872,44.178035
2021-145044,2021-06-22,000002,Vente,1500,,,CAYLUS,B022,12640,12086,La Cresse,12,,,120860000F1146,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.143716,44.182911
2021-145044,2021-06-22,000002,Vente,1500,,,CAYLUS,B022,12640,12086,La Cresse,12,,,120860000F1147,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.143815,44.182843
2021-145044,2021-06-22,000002,Vente,1500,,,CAYLUS,B022,12640,12086,La Cresse,12,,,120860000F1148,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,185,3.143732,44.182764
2021-145044,2021-06-22,000002,Vente,1500,,,CAYLUS,B022,12640,12086,La Cresse,12,,,120860000F1149,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1507,3.143706,44.182554
2021-145877,2021-07-22,000001,Vente,4200,,,PUECH MARGUE,B061,12640,12086,La Cresse,12,,,120860000C0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15705,3.169432,44.169086
2021-145877,2021-07-22,000001,Vente,4200,,,PUECH MARGUE,B061,12640,12086,La Cresse,12,,,120860000C0026,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,15705,3.169432,44.169086
2021-146808,2021-08-27,000001,Vente,30000,,,LA CRESSETTE,B033,12640,12086,La Cresse,12,,,120860000E0113,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.131796,44.177393
2021-149180,2021-11-26,000001,Vente,60000,,,LE VIGNAL,B079,12640,12086,La Cresse,12,,,120860000E0873,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.130921,44.174874
2021-149180,2021-11-26,000001,Vente,60000,,,LE VIGNAL,B079,12640,12086,La Cresse,12,,,120860000E0876,,,,,,,,,,,,,0,,,,,T,terres,,,854,3.130627,44.174756
2021-149332,2021-12-01,000001,Vente,65000,,,LE VIGNAL,B079,12640,12086,La Cresse,12,,,120860000E0875,,,,,,,,,,,,,0,,,,,T,terres,,,717,3.131624,44.174732
2021-149332,2021-12-01,000001,Vente,65000,,,LE VIGNAL,B079,12640,12086,La Cresse,12,,,120860000E0878,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.131493,44.174552
