id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-896376,2021-04-12,000001,Vente,600,,,AUX MOUNOTTES,B058,54770,54289,Laître-sous-Amance,54,,,54289000AC0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,195,6.272099,48.74812
2021-896882,2021-04-09,000001,Vente,105000,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,6.270555,48.745556
2021-896882,2021-04-09,000001,Vente,105000,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,6.270746,48.745529
2021-896882,2021-04-09,000001,Vente,105000,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,260,6.270781,48.745959
2021-896882,2021-04-09,000001,Vente,105000,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0490,,,,,,,,,,,,,0,,,,,VE,vergers,,,462,6.270995,48.745909
2021-896882,2021-04-09,000001,Vente,105000,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0493,,,,,,,,,,,,,0,,,,,J,jardins,,,337,6.270848,48.745533
2021-896882,2021-04-09,000001,Vente,105000,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0495,,,,,,,,,,,,,0,,,,,J,jardins,,,87,6.271169,48.745893
2021-896882,2021-04-09,000001,Vente,105000,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0529,,,,,,,,,,,,,0,,,,,VE,vergers,,,139,6.270692,48.745888
2021-896882,2021-04-09,000001,Vente,105000,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0530,,,,,,,,,,,,,0,,,,,VE,vergers,,,161,6.270676,48.745965
2021-896882,2021-04-09,000001,Vente,105000,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0531,,,,,,,,,,,,,0,,,,,J,jardins,,,76,6.270912,48.745785
2021-896882,2021-04-09,000001,Vente,105000,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0532,,,,,,,,,,,,,0,,,,,J,jardins,,,63,6.270804,48.745751
2021-897342,2021-05-12,000001,Vente,120000,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0327,,,,,,,,,,,,,0,,,,,P,prés,,,1160,6.277447,48.746236
2021-898160,2021-06-08,000001,Vente,250,,,DEVANT LE CHEMINOT,B030,54770,54289,Laître-sous-Amance,54,,,54289000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,495,6.28747,48.741396
2021-899043,2021-07-13,000001,Vente,92500,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0522,,,,,,,,,,,,,0,,,,,T,terres,,,196,6.272287,48.745916
2021-899043,2021-07-13,000001,Vente,92500,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0523,,,,,,,,,,,,,0,,,,,T,terres,,,199,6.272272,48.745974
2021-899043,2021-07-13,000001,Vente,92500,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0524,,,,,,,,,,,,,0,,,,,T,terres,,,202,6.272262,48.746027
2021-899043,2021-07-13,000001,Vente,92500,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0525,,,,,,,,,,,,,0,,,,,T,terres,,,205,6.272227,48.746079
2021-899043,2021-07-13,000001,Vente,92500,,,AUX HAUTS JARDINS,B049,54770,54289,Laître-sous-Amance,54,,,54289000AC0526,,,,,,,,,,,,,0,,,,,T,terres,,,185,6.272196,48.746143
2021-905037,2021-12-08,000001,Vente,123500,2,,RUE SOPHIE DE BAR,0040,54770,54289,Laître-sous-Amance,54,,,54289000AB0249,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,43,6.275194,48.746769
2021-905797,2021-12-21,000001,Vente,111200,,,FOND DE TRIFONTAINE,B033,54770,54289,Laître-sous-Amance,54,,,54289000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,7532,6.258048,48.744424
2021-905844,2021-12-22,000001,Vente,223000,9,,RUE DES TROIS EVECHES,0050,54770,54289,Laître-sous-Amance,54,,,54289000AC0392,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,576,6.273458,48.748092
2021-905844,2021-12-22,000001,Vente,223000,9,,RUE DES TROIS EVECHES,0050,54770,54289,Laître-sous-Amance,54,,,54289000AC0392,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,268,6.273458,48.748092
