id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-846238,2019-01-18,000001,Vente,380000,136,,RUE DE L EGLISE,0100,59273,59458,Péronne-en-Mélantois,59,,,594580000A0094,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,131,3.167097,50.56852
2019-846238,2019-01-18,000001,Vente,380000,136,,RUE DE L EGLISE,0100,59273,59458,Péronne-en-Mélantois,59,,,594580000A0094,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,131,3.167097,50.56852
2019-846238,2019-01-18,000001,Vente,380000,,,LE VILLAGE,B007,59273,59458,Péronne-en-Mélantois,59,,,594580000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.167152,50.56849
2019-846248,2019-01-30,000001,Vente,252000,121,,RUE GRUEZ,0145,59273,59458,Péronne-en-Mélantois,59,,,594580000A0297,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,735,3.170483,50.563321
2019-846318,2019-01-18,000001,Vente,263879,236,,RUE DU MARAIS,0180,59273,59458,Péronne-en-Mélantois,59,,,594580000A1229,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,226,3.169121,50.565213
2019-847197,2019-03-01,000002,Vente,160000,74,,RUE DE LA MAIRIE,0160,59273,59458,Péronne-en-Mélantois,59,,,594580000A1288,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,265,3.167598,50.567257
2019-847705,2019-03-26,000001,Vente,286000,389,,RUE DU GEN DE GAULLE,0140,59273,59458,Péronne-en-Mélantois,59,,,594580000A1048,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,702,3.168043,50.569459
2019-848026,2019-04-05,000001,Vente,132000,,,PRES DU CHATEAU,B006,59273,59458,Péronne-en-Mélantois,59,,,59458000ZA0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,3.171699,50.56416
2019-848415,2019-04-15,000001,Vente,152000,154,,RUE DE LA CHASSE,0060,59273,59458,Péronne-en-Mélantois,59,,,594580000A0156,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,46,3.170198,50.567134
2019-848632,2019-05-03,000001,Vente,288000,231,,RUE DE GAMAND,0130,59273,59458,Péronne-en-Mélantois,59,,,594580000A0529,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,666,3.164485,50.568331
2019-852477,2019-08-19,000001,Vente,430000,,,LE VILLAGE,B007,59273,59458,Péronne-en-Mélantois,59,,,594580000A1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,3.166636,50.565846
2019-852477,2019-08-19,000001,Vente,430000,149,,RUE JEROME GRENET,0148,59273,59458,Péronne-en-Mélantois,59,,,59458000ZA0232,,,,,,,,,,,,,0,1,Maison,142,5,AB,terrains a bâtir,,,591,3.16666,50.56574
2019-852937,2019-09-17,000001,Vente,495000,140,,RUE JEROME GRENET,0148,59273,59458,Péronne-en-Mélantois,59,,,59458000ZA0230,,,,,,,,,,,,,0,1,Maison,132,6,AB,terrains a bâtir,,,596,3.166214,50.565658
2019-854187,2019-10-18,000001,Vente,405000,448,,RUE DE LA CHASSE,0060,59273,59458,Péronne-en-Mélantois,59,,,59458000ZA0143,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,803,3.173628,50.565665
2019-854404,2019-10-25,000001,Vente,455000,,,PRES DU CHATEAU,B006,59273,59458,Péronne-en-Mélantois,59,,,594580000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,665,3.178905,50.566988
2019-854404,2019-10-25,000001,Vente,455000,740,,RUE DU GRAND SART,0143,59273,59458,Péronne-en-Mélantois,59,,,594580000A0399,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,707,3.179003,50.567181
2019-854484,2019-11-04,000001,Vente,108000,,,LE VILLAGE,B007,59273,59458,Péronne-en-Mélantois,59,,,594580000A1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,3.168906,50.569474
2019-854834,2019-11-14,000001,Vente,93000,,,PRES DU CHATEAU,B006,59273,59458,Péronne-en-Mélantois,59,,,594580000A0980,,,,,,,,,,,,,0,,,,,J,jardins,,,1753,3.174494,50.566035
2019-854834,2019-11-14,000001,Vente,93000,,,PRES DU CHATEAU,B006,59273,59458,Péronne-en-Mélantois,59,,,594580000A0982,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5606,3.174323,50.566041
2019-855246,2019-11-08,000001,Vente,400000,414,,RUE DU GEN DE GAULLE,0140,59273,59458,Péronne-en-Mélantois,59,,,594580000A0498,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1057,3.168841,50.569328
2019-855353,2019-11-29,000001,Vente,515000,600,,RUE DU MARAIS,0180,59273,59458,Péronne-en-Mélantois,59,,,594580000A0291,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,953,3.17288,50.562773
2019-855492,2019-11-29,000001,Vente,200000,21,,RUE DE LA BOURSE,0040,59273,59458,Péronne-en-Mélantois,59,,,594580000A0500,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,640,3.170314,50.567451
