id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759854,2019-03-13,000001,Vente,141000,,,LE JARDIN,B378,50390,50207,Golleville,50,,,502070000A0349,,,,,,,,,,,,,0,,,,,J,jardins,,,587,-1.513307,49.44733
2019-759854,2019-03-13,000001,Vente,141000,22,,LE GRAND CHEMIN,B359,50390,50207,Golleville,50,,,502070000A0396,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,520,-1.513266,49.447131
2019-760696,2019-08-01,000001,Vente,12000,,,LE CLOS MAUREL,B328,50390,50207,Golleville,50,,,502070000C0344,,,,,,,,,,,,,0,,,,,P,prés,,,8172,-1.511505,49.428347
2019-760696,2019-08-01,000001,Vente,12000,,,LA CARRIERE,B027,50390,50207,Golleville,50,,,502070000C0345,,,,,,,,,,,,,0,,,,,P,prés,,,4310,-1.511652,49.429362
2019-760696,2019-08-01,000001,Vente,12000,,,LE PRE DE LA FONTAINE,B443,50390,50207,Golleville,50,,,502070000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,6550,-1.512671,49.430641
2019-760696,2019-08-01,000001,Vente,12000,,,LES CLOS CARRE,B476,50390,50207,Golleville,50,,,502070000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,7630,-1.513537,49.431381
2019-760696,2019-08-01,000001,Vente,12000,,,LES FALAISES,B485,50390,50207,Golleville,50,,,502070000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-1.511946,49.43024
2019-761057,2019-10-24,000001,Vente,18000,,,LE CLOS DE LA TANTE,B157,50390,50207,Golleville,50,,,502070000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-1.521826,49.451668
2019-761057,2019-10-24,000001,Vente,18000,,,LE CLOS DES SAULES,B159,50390,50207,Golleville,50,,,502070000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-1.520607,49.452132
2019-761057,2019-10-24,000001,Vente,18000,,,LE CLOS DES SAULES,B159,50390,50207,Golleville,50,,,502070000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,7890,-1.520253,49.451678
2019-761057,2019-10-24,000001,Vente,18000,,,LE CLOS DES SAULES,B159,50390,50207,Golleville,50,,,502070000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,8180,-1.520431,49.451147
2019-761057,2019-10-24,000001,Vente,18000,,,LA CROUTE,B045,50390,50207,Golleville,50,,,502070000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,7181,-1.521827,49.450407
2019-761226,2019-11-22,000001,Vente,15350,,,LE CLOS VIEL,B293,50390,50207,Golleville,50,,,502070000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,6315,-1.511417,49.438351
2019-761226,2019-11-22,000001,Vente,15350,,,LE CLOS VALLON,B294,50390,50207,Golleville,50,,,502070000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,5580,-1.510949,49.438215
2019-761226,2019-11-22,000001,Vente,15350,,,LE CLOS RONDEL,B295,50390,50207,Golleville,50,,,502070000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,2780,-1.512062,49.437432
2019-761226,2019-11-22,000001,Vente,15350,,,LE CLOS ERNEST,B296,50390,50207,Golleville,50,,,502070000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-1.512027,49.43656
2019-761226,2019-11-22,000001,Vente,15350,,,LE CLOS DE DERRIERE,B169,50390,50207,Golleville,50,,,502070000C0453,,,,,,,,,,,,,0,,,,,P,prés,,,4775,-1.511515,49.437268
2019-761226,2019-11-22,000001,Vente,15350,,,LA CROIX,B046,50390,50207,Golleville,50,,,502070000C0454,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.511251,49.436886
