id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1374299,2019-01-03,000001,Vente,242000,55,B,BD HENRI SELLIER,4440,92150,92073,Suresnes,92,,,920730000U0094,,,8,38.57,,,,,,,,,1,2,Appartement,38,2,,,,,,2.222152,48.867426
2019-1374314,2019-01-04,000001,Vente,330000,15,,QUAI GALLIENI,4121,92150,92073,Suresnes,92,,,920730000V0133,,,10016,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22847,48.868466
2019-1374314,2019-01-04,000001,Vente,330000,1,,ALL DES RIVES DE BAGATELLE,8143,92150,92073,Suresnes,92,,,920730000V0133,,,20189,53.05,20244,,,,,,,,2,2,Appartement,53,2,,,,,,2.22847,48.868466
2019-1374317,2019-01-04,000001,Vente,469600,173,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000O0073,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234972,48.878853
2019-1374317,2019-01-04,000001,Vente,469600,26,,RUE EMILE DUCLAUX,3150,92150,92073,Suresnes,92,,,920730000O0073,,,16,62.95,226,,,,,,,,2,2,Appartement,62,3,,,,,,2.234972,48.878853
2019-1374318,2019-01-10,000001,Vente,691900,15,,AV SISLEY,8530,92150,92073,Suresnes,92,,,920730000P0071,,,7034,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2312,48.873993
2019-1374318,2019-01-10,000001,Vente,691900,15,,AV SISLEY,8530,92150,92073,Suresnes,92,,,920730000P0071,,,6002,93.84,6083,,,,,,,,2,2,Appartement,90,4,,,,,,2.2312,48.873993
2019-1374323,2019-01-09,000001,Vente,15000,15,,QUAI GALLIENI,4121,92150,92073,Suresnes,92,,,920730000V0133,,,10484,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.22847,48.868466
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1455,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1110,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1095,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,756,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,648,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,639,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1085,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1074,0,S,sols,,,3285,2.22486,48.870307
2019-1374328,2019-01-16,000001,Vente terrain à bâtir,74100000,24,,AV DU GEN CHARLES DE GAULLE,4152,92150,92073,Suresnes,92,,,920730000T0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,377,0,S,sols,,,3285,2.22486,48.870307
2019-1374330,2019-01-09,000001,Vente,1070000,75,,RUE DES ACQUEVILLES,0010,92150,92073,Suresnes,92,,,92073000AN0116,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,210,2.210121,48.865399
2019-1374334,2019-01-07,000001,Vente,203000,35,,RUE EMILE ZOLA,3155,92150,92073,Suresnes,92,,,920730000T0372,,,103,,107,35.25,,,,,,,2,2,Appartement,39,2,,,,,,2.226451,48.869852
2019-1374335,2019-01-09,000001,Vente,292500,18,,ALL DES TILLEULS,9145,92150,92073,Suresnes,92,,,92073000AP0283,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,239,2.20784,48.860903
2019-1374336,2019-01-04,000001,Vente,262000,100,,RUE DE LA LIBERTE,5145,92150,92073,Suresnes,92,,,920730000E0035,,,9,54.75,,,,,,,,,1,2,Appartement,12,1,,,,,,2.219337,48.879636
2019-1374336,2019-01-04,000001,Vente,262000,100,,RUE DE LA LIBERTE,5145,92150,92073,Suresnes,92,,,920730000E0035,,,18,,9,54.75,,,,,,,2,2,Appartement,40,2,,,,,,2.219337,48.879636
2019-1374342,2019-01-15,000001,Vente,1255000,88,,RUE DES ACQUEVILLES,0010,92150,92073,Suresnes,92,,,92073000AN0360,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,186,2.209283,48.865917
2019-1374342,2019-01-15,000001,Vente,1255000,90,,RUE DES ACQUEVILLES,0010,92150,92073,Suresnes,92,,,92073000AN0362,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.209174,48.865958
2019-1374345,2019-01-04,000001,Vente,387000,12,,ALL DES MIMOSAS,6155,92150,92073,Suresnes,92,,,920730000J0076,,,201,64,217,,,,,,,,2,2,Appartement,64,2,,,,,,2.228378,48.876232
2019-1374345,2019-01-04,000001,Vente,387000,64,,RUE GAMBETTA,4125,92150,92073,Suresnes,92,,,920730000J0076,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228378,48.876232
2019-1374348,2019-01-04,000001,Vente,1218070,14,,RUE DIDEROT,2545,92150,92073,Suresnes,92,,,920730000V0090,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,78,2.228347,48.868712
2019-1374349,2019-01-04,000001,Vente,180000,8,B,RUE MICHELET,6150,92150,92073,Suresnes,92,,,920730000O0007,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232198,48.877121
2019-1374349,2019-01-04,000001,Vente,180000,8,B,RUE MICHELET,6150,92150,92073,Suresnes,92,,,920730000O0007,,,206,,222,,,,,,,,2,2,Appartement,27,1,,,,,,2.232198,48.877121
2019-1374350,2019-01-03,000001,Vente,1197470,10,,RUE GARIBALDI,4145,92150,92073,Suresnes,92,,,92073000AF0009,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,246,2.217503,48.860839
2019-1374362,2019-01-18,000001,Vente,220000,54,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000P0019,,,35,30.2,71,,,,,,,,2,2,Appartement,30,2,,,,,,2.231071,48.8747
2019-1374379,2019-01-10,000001,Vente,140000,20,,RUE DES VELETTES,9620,92150,92073,Suresnes,92,,,920730000J0003,,,6,18.39,,,,,,,,,1,2,Appartement,15,1,,,,,,2.226965,48.875912
2019-1374380,2019-01-09,000001,Vente,234780,80,,RUE DE LA FOUILLEUSE,3555,92150,92073,Suresnes,92,,,92073000AP0035,,,408,,461,,,,,,,,2,2,Appartement,85,3,,,,,,2.204802,48.860809
2019-1374381,2019-01-15,000001,Vente,585000,118,,RUE CARNOT,1425,92150,92073,Suresnes,92,,,920730000N0032,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229808,48.876334
2019-1374381,2019-01-15,000001,Vente,585000,116,,RUE CARNOT,1425,92150,92073,Suresnes,92,,,920730000N0032,,,208,92.5,375,,,,,,,,2,2,Appartement,91,4,,,,,,2.229808,48.876334
2019-1374387,2019-01-11,000001,Vente,600000,8,,RUE DES BOCHOUX,0675,92150,92073,Suresnes,92,,,92073000AR0352,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.222127,48.881216
2019-1374387,2019-01-11,000001,Vente,600000,8,,RUE DES BOCHOUX,0675,92150,92073,Suresnes,92,,,92073000AR0352,,,163,94.22,,,,,,,,,1,2,Appartement,94,4,,,,,,2.222127,48.881216
2019-1374387,2019-01-11,000001,Vente,600000,25,,RTE FUSILLES RESISTANCE,3566,92150,92073,Suresnes,92,,,92073000AR0352,,,285,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.222127,48.881216
2019-1374387,2019-01-11,000001,Vente,600000,25,,RTE FUSILLES RESISTANCE,3566,92150,92073,Suresnes,92,,,92073000AR0352,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.222127,48.881216
2019-1374393,2019-01-03,000001,Vente,257700,43,,RUE DES BOURETS,0686,92150,92073,Suresnes,92,,,920730000T0072,,,3,33.8,9,,,,,,,,2,2,Appartement,40,2,,,,,,2.227539,48.869582
2019-1374401,2019-01-03,000001,Vente,432000,9,,RUE DU BAC,0605,92150,92073,Suresnes,92,,,920730000V0179,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228149,48.869515
2019-1374401,2019-01-03,000001,Vente,432000,17,,RUE DU BAC,0605,92150,92073,Suresnes,92,,,920730000V0179,,,429,67.13,,,,,,,,,1,2,Appartement,67,3,,,,,,2.228149,48.869515
2019-1374407,2019-01-04,000001,Vente,344000,18,B,RUE DANTON,2525,92150,92073,Suresnes,92,,,920730000G0220,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.224998,48.879008
2019-1374407,2019-01-04,000001,Vente,344000,18,B,RUE DANTON,2525,92150,92073,Suresnes,92,,,920730000G0220,,,4,56.88,,,,,,,,,1,2,Appartement,56,3,,,,,,2.224998,48.879008
2019-1374413,2019-01-24,000001,Vente,316000,1,,RUE PIERRE CURIE,7201,92150,92073,Suresnes,92,,,920730000O0039,,,249,,268,50.6,,,,,,,2,2,Appartement,51,2,,,,,,2.233551,48.879524
2019-1374413,2019-01-24,000001,Vente,316000,7,,RUE PIERRE CURIE,7201,92150,92073,Suresnes,92,,,920730000O0039,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233551,48.879524
2019-1374422,2019-01-08,000001,Vente,230000,2,T,RUE HONORE D ESTIENNE D ORVES,4463,92150,92073,Suresnes,92,,,920730000M0048,,,16010,31.86,,,,,,,,,1,2,Appartement,33,1,,,,,,2.227569,48.872374
2019-1374424,2019-01-09,000001,Vente,667000,44,,RUE ROGER SALENGRO,8145,92150,92073,Suresnes,92,,,920730000G0168,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.226319,48.877279
2019-1374424,2019-01-09,000001,Vente,667000,44,,RUE ROGER SALENGRO,8145,92150,92073,Suresnes,92,,,920730000G0168,,,12,,3,,5,88.67,7,,8,88.67,5,2,Appartement,95,3,,,,,,2.226319,48.877279
2019-1374434,2019-01-18,000001,Vente en l'état futur d'achèvement,506000,,,,,,92073,Suresnes,92,,,920730000D0075,,,27,,,,,,,,,,1,,,,,,,,,,2.22099,48.874453
2019-1374434,2019-01-18,000001,Vente en l'état futur d'achèvement,506000,,,,,,92073,Suresnes,92,,,920730000D0075,,,86,,,,,,,,,,1,,,,,,,,,,2.22099,48.874453
2019-1374437,2019-01-16,000001,Vente,1151750,33,,RUE GEORGES APPAY,4160,92150,92073,Suresnes,92,,,920730000Z0127,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,255,2.221623,48.862651
2019-1374437,2019-01-16,000001,Vente,1151750,41,,RUE GEORGES APPAY,4160,92150,92073,Suresnes,92,,,920730000Z0229,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221549,48.862407
2019-1374438,2019-01-10,000001,Vente,458000,71,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AL0083,,,45,,88,64.94,,,,,,,2,2,Appartement,65,3,,,,,,2.216419,48.867418
2019-1374438,2019-01-10,000001,Vente,458000,71,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AL0083,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.216419,48.867418
2019-1374438,2019-01-10,000001,Vente,458000,71,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AL0083,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.216419,48.867418
2019-1374448,2019-01-11,000001,Vente,170000,48,B,RUE ROGER SALENGRO,8145,92150,92073,Suresnes,92,,,920730000G0181,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.226509,48.877786
2019-1374448,2019-01-11,000001,Vente,170000,48,B,RUE ROGER SALENGRO,8145,92150,92073,Suresnes,92,,,920730000G0181,,,11,28.05,19,,,,,,,,2,2,Appartement,28,1,,,,,,2.226509,48.877786
2019-1374451,2019-01-10,000001,Vente en l'état futur d'achèvement,161163.6,,,,,,92073,Suresnes,92,,,920730000Q0004,,,3094,,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374454,2019-01-04,000001,Vente en l'état futur d'achèvement,180042,,,,,,92073,Suresnes,92,,,920730000Q0004,,,3181,18.05,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374459,2019-01-16,000001,Vente en l'état futur d'achèvement,462000,4,,ALL CAMILLE SAINT SAENS,1415,92150,92073,Suresnes,92,,,92073000AH0159,,,66,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.212902,48.862854
2019-1374459,2019-01-16,000001,Vente en l'état futur d'achèvement,462000,20,,RUE DE LA POTERIE,7250,92150,92073,Suresnes,92,,,92073000AH0159,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.212902,48.862854
2019-1374461,2019-01-09,000001,Vente en l'état futur d'achèvement,254400,13,,RUE BENOIT MALON,0660,92150,92073,Suresnes,92,,,920730000Q0004,,,2085,24.59,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374464,2019-01-18,000001,Vente,520000,27,,RUE PIERRE DUPONT,7210,92150,92073,Suresnes,92,,,920730000U0044,,,5173,,5250,66.97,,,,,,,2,2,Appartement,67,3,,,,,,2.223127,48.866984
2019-1374464,2019-01-18,000001,Vente,520000,7,,AV DU MARECHAL JUIN,6108,92150,92073,Suresnes,92,,,920730000U0044,,,5130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223127,48.866984
2019-1374465,2019-01-04,000001,Vente en l'état futur d'achèvement,270300,13,,RUE BENOIT MALON,0660,92150,92073,Suresnes,92,,,920730000Q0004,,,2040,26.16,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374465,2019-01-04,000001,Vente en l'état futur d'achèvement,270300,13,,RUE BENOIT MALON,0660,92150,92073,Suresnes,92,,,920730000Q0004,,,10026,,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374466,2019-01-21,000001,Vente en l'état futur d'achèvement,320000,18,,RUE DE LA POTERIE,7250,92150,92073,Suresnes,92,,,92073000AH0159,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.212902,48.862854
2019-1374466,2019-01-21,000001,Vente en l'état futur d'achèvement,320000,18,,RUE DE LA POTERIE,7250,92150,92073,Suresnes,92,,,92073000AH0159,,,78,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.212902,48.862854
2019-1374469,2019-01-11,000001,Vente,35000,8,B,RUE MICHELET,6150,92150,92073,Suresnes,92,,,920730000O0007,,,193,9.54,220,,,,,,,,2,2,Appartement,9,1,,,,,,2.232198,48.877121
2019-1374469,2019-01-11,000001,Vente,35000,8,B,RUE MICHELET,6150,92150,92073,Suresnes,92,,,920730000O0007,,,193,9.54,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232198,48.877121
2019-1374470,2019-01-21,000001,Vente en l'état futur d'achèvement,438000,20,,RUE DE LA POTERIE,7250,92150,92073,Suresnes,92,,,92073000AH0159,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.212902,48.862854
2019-1374470,2019-01-21,000001,Vente en l'état futur d'achèvement,438000,20,,RUE DE LA POTERIE,7250,92150,92073,Suresnes,92,,,92073000AH0159,,,35,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.212902,48.862854
2019-1374480,2019-01-21,000001,Vente,855300,18,,RUE DU CAPITAINE FERBER,1420,92150,92073,Suresnes,92,,,920730000H0013,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,159,2.224994,48.879561
2019-1374485,2019-01-08,000001,Vente,55000,35,,RUE VICTOR DIEDERICH,9645,92150,92073,Suresnes,92,,,92073000AH0033,,,1,21.96,9,,,,,,,,2,2,Appartement,25,1,,,,,,2.213199,48.863459
2019-1374494,2019-01-11,000001,Vente en l'état futur d'achèvement,257600,13,,RUE BENOIT MALON,0660,92150,92073,Suresnes,92,,,920730000Q0004,,,2080,24.34,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374495,2019-01-24,000001,Vente en l'état futur d'achèvement,490000,,,,,,92073,Suresnes,92,,,920730000D0075,,,75,12,,,,,,,,,1,,,,,,,,,,2.22099,48.874453
2019-1374495,2019-01-24,000001,Vente en l'état futur d'achèvement,490000,,,,,,92073,Suresnes,92,,,920730000D0075,,,19,62.37,,,,,,,,,1,,,,,,,,,,2.22099,48.874453
2019-1374507,2019-01-08,000001,Vente,1295000,48,,RUE DE LA PROCESSION,7270,92150,92073,Suresnes,92,,,92073000AN0261,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,524,2.211639,48.866242
2019-1374510,2019-01-07,000001,Vente,299000,25,,RUE EDOUARD NIEUPORT,3125,92150,92073,Suresnes,92,,,920730000S0067,,,21,39.2,28,,,,,,,,2,2,Appartement,39,2,,,,,,2.23001,48.872766
2019-1374510,2019-01-07,000001,Vente,299000,25,,RUE EDOUARD NIEUPORT,3125,92150,92073,Suresnes,92,,,920730000S0067,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23001,48.872766
2019-1374511,2019-01-29,000001,Vente,400000,57,,RUE JEAN JACQUES ROUSSEAU,4730,92150,92073,Suresnes,92,,,92073000AB0105,,,59,52,,,,,,,,,1,2,Appartement,52,2,,,,,,2.222011,48.865396
2019-1374511,2019-01-29,000001,Vente,400000,57,,RUE JEAN JACQUES ROUSSEAU,4730,92150,92073,Suresnes,92,,,92073000AB0105,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.222011,48.865396
2019-1374512,2019-01-11,000001,Vente,430000,97,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AL0067,,,106,63,,,,,,,,,1,2,Appartement,62,3,,,,,,2.216847,48.869051
2019-1374512,2019-01-11,000001,Vente,430000,97,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AL0067,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.216847,48.869051
2019-1374515,2019-01-23,000001,Vente en l'état futur d'achèvement,248900,13,,RUE BENOIT MALON,0660,92150,92073,Suresnes,92,,,920730000Q0004,,,2042,25.96,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374516,2019-01-15,000001,Vente en l'état futur d'achèvement,298868.4,,,,,,92073,Suresnes,92,,,920730000Q0004,,,3103,35.85,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374528,2019-01-25,000001,Vente,192017,9,,ALL DES MARRONNIERS,6115,92150,92073,Suresnes,92,,,92073000AP0030,,,12,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.207336,48.861858
2019-1374534,2019-01-25,000001,Vente,222000,52,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000P0019,,,12,34.02,49,,,,,,,,2,2,Appartement,45,2,,,,,,2.231071,48.8747
2019-1374535,2019-01-02,000001,Vente en l'état futur d'achèvement,167176.8,,,,,,92073,Suresnes,92,,,920730000Q0004,,,3164,,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374551,2019-01-25,000001,Vente,349000,99,,RUE ROUGET DE L ISLE,8160,92150,92073,Suresnes,92,,,920730000I0085,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232767,48.879619
2019-1374551,2019-01-25,000001,Vente,349000,88,,RUE ROUGET DE L ISLE,8160,92150,92073,Suresnes,92,,,920730000O0125,,,19,53.79,23,53.79,7,,,,,,3,2,Appartement,54,3,,,,,,2.23307,48.879106
2019-1374555,2019-01-24,000001,Vente,260000,30,,RUE CARNOT,1425,92150,92073,Suresnes,92,,,920730000M0043,,,102,43.2,108,,,,,,,,2,2,Appartement,43,1,,,,,,2.22624,48.872421
2019-1374557,2019-01-24,000001,Vente,12200,11,,RUE DU BAC,0605,92150,92073,Suresnes,92,,,920730000V0179,,,329,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,2.228149,48.869515
2019-1374559,2019-01-25,000001,Vente,385000,42,,RUE EMILE ZOLA,3155,92150,92073,Suresnes,92,,,920730000T0056,,,11,51.12,27,,,,,,,,2,2,Appartement,40,3,,,,,,2.227219,48.869963
2019-1374571,2019-01-24,000001,Vente,365000,14,,RUE DE LA LIBERTE,5145,92150,92073,Suresnes,92,,,920730000F0059,,,17,51.54,6,,,,,,,,2,2,Appartement,51,3,,,,,,2.223323,48.875909
2019-1374574,2019-01-24,000001,Vente,397000,17,,RUE BERTHELOT,0665,92150,92073,Suresnes,92,,,920730000M0002,,,8,65.06,,,,,,,,,1,2,Appartement,75,3,,,,,,2.226077,48.870677
2019-1374591,2019-01-16,000001,Vente,270000,24,,RUE HUCHE,4475,92150,92073,Suresnes,92,,,920730000D0175,,,3,41.4,,,,,,,,,1,2,Appartement,40,2,,,,,,2.221741,48.876521
2019-1374602,2019-01-22,000001,Vente,870294,35,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AN0240,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,197,2.213816,48.864924
2019-1374604,2019-02-01,000001,Vente,161000,15,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000M0111,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.227189,48.871131
2019-1374604,2019-02-01,000001,Vente,161000,15,,RUE DE VERDUN,9625,92150,92073,Suresnes,92,,,920730000M0111,,,136,,72,47.18,,,,,,,2,2,Appartement,48,2,,,,,,2.227189,48.871131
2019-1374620,2019-01-25,000001,Vente,125125,78,,RUE DE LA FOUILLEUSE,3555,92150,92073,Suresnes,92,,,92073000AP0035,,,221,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.204802,48.860809
2019-1374625,2019-01-24,000001,Vente,8200000,24,,RUE GAMBETTA,4125,92150,92073,Suresnes,92,,,920730000K0059,,7,,,,,,,,,,,0,,,,,,,,,,2.227044,48.874585
2019-1374634,2019-01-28,000001,Vente en l'état futur d'achèvement,438000,13,,RUE BENOIT MALON,0660,92150,92073,Suresnes,92,,,920730000Q0004,,,1012,,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374634,2019-01-28,000001,Vente en l'état futur d'achèvement,438000,13,,RUE BENOIT MALON,0660,92150,92073,Suresnes,92,,,920730000Q0004,,,10172,,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374643,2019-01-28,000001,Vente,571800,17,,RUE GARDENAT LAPOSTOL,4135,92150,92073,Suresnes,92,,,920730000L0010,,,184,,323,80.01,,,,,,,2,2,Appartement,80,3,,,,,,2.222926,48.872799
2019-1374643,2019-01-28,000001,Vente,571800,13,,RUE GARDENAT LAPOSTOL,4135,92150,92073,Suresnes,92,,,920730000L0010,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.222926,48.872799
2019-1374643,2019-01-28,000001,Vente,571800,13,,RUE GARDENAT LAPOSTOL,4135,92150,92073,Suresnes,92,,,920730000L0010,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.222926,48.872799
2019-1374644,2019-02-01,000001,Vente en l'état futur d'achèvement,227817.6,13,,RUE BENOIT MALON,0660,92150,92073,Suresnes,92,,,920730000Q0004,,,2015,,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374648,2019-01-25,000001,Vente,381880,35,,RUE EMILE ZOLA,3155,92150,92073,Suresnes,92,,,920730000T0372,,,110,43.15,117,,,,,,,,2,2,Appartement,40,1,,,,,,2.226451,48.869852
2019-1374649,2019-01-28,000001,Vente en l'état futur d'achèvement,158758.8,,,,,,92073,Suresnes,92,,,920730000Q0004,,,3074,,,,,,,,,,1,,,,,,,,,,2.232254,48.872635
2019-1374655,2019-01-21,000001,Vente,286000,2,,RUE ROBERT JOYEUX,8144,92150,92073,Suresnes,92,,,92073000AO0609,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208807,48.864397
2019-1374655,2019-01-21,000001,Vente,286000,2,,RUE ROBERT JOYEUX,8144,92150,92073,Suresnes,92,,,92073000AO0609,,,128,42.02,,,,,,,,,1,2,Appartement,46,2,,,,,,2.208807,48.864397
2019-1374657,2019-01-23,000001,Vente en l'état futur d'achèvement,613000,,,,,,92073,Suresnes,92,,,920730000Z0167,,,1010,,,,,,,,,,1,,,,,,,,,,2.222582,48.861344
2019-1374657,2019-01-23,000001,Vente en l'état futur d'achèvement,613000,,,,,,92073,Suresnes,92,,,920730000Z0167,,,1011,,,,,,,,,,1,,,,,,,,,,2.222582,48.861344
2019-1374657,2019-01-23,000001,Vente en l'état futur d'achèvement,613000,,,,,,92073,Suresnes,92,,,920730000Z0167,,,305,,,,,,,,,,1,,,,,,,,,,2.222582,48.861344
2019-1374657,2019-01-23,000001,Vente en l'état futur d'achèvement,613000,,,,,,92073,Suresnes,92,,,920730000Z0167,,,447,,,,,,,,,,1,,,,,,,,,,2.222582,48.861344
2019-1374661,2019-02-05,000001,Vente,200000,87,,BD MAL DE LATTRE DE TASSIGNY,6110,92150,92073,Suresnes,92,,,92073000AL0030,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.216935,48.868215