id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196938,2021-01-15,000001,Vente,105000,4,,RUE DES ACACIAS,0010,72650,72001,Aigné,72,,,72001000AA0049,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,630,0.119782,48.067595
2021-1197038,2021-01-14,000001,Vente,42000,,,LES VALLEES,B857,72650,72001,Aigné,72,,,72001000AA0320,,,,,,,,,,,,,0,,,,,P,prés,,,322,0.116178,48.066674
2021-1197039,2021-01-11,000001,Vente,47000,,,VERRIE MAQUERE,B931,72650,72001,Aigné,72,,,72001000AD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,0.118848,48.078601
2021-1197039,2021-01-11,000001,Vente,47000,,,VERRIE MAQUERE,B931,72650,72001,Aigné,72,,,72001000AD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,0.119018,48.078486
2021-1197449,2021-01-19,000001,Vente,57000,12,,RUE DES VALLEES,0160,72650,72001,Aigné,72,,,72001000AA0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,0.115111,48.068125
2021-1197871,2021-01-15,000001,Vente,195995,10,,IMP SAINT JEAN,0110,72650,72001,Aigné,72,,,72001000AA0233,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,575,0.116974,48.064094
2021-1197920,2021-02-04,000001,Vente,65000,4,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,0.115156,48.06762
2021-1198074,2021-01-20,000001,Vente,200000,5,,ALL DU PETIT VAL,0072,72650,72001,Aigné,72,,,72001000AB0041,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,455,0.116733,48.06826
2021-1198448,2021-02-19,000001,Vente,38500,18,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,0.115809,48.066812
2021-1198452,2021-02-24,000001,Vente,46500,31,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,0.115988,48.066588
2021-1198455,2021-02-15,000001,Vente,53000,11,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,0.116261,48.067246
2021-1198760,2021-03-02,000001,Vente,165000,14,,ALL DES PENTES DE L'ANTONNIERE,0070,72650,72001,Aigné,72,,,72001000AA0115,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,870,0.121922,48.064161
2021-1198950,2021-02-25,000001,Vente,282000,18,,RUE DES BLEUETS,0250,72650,72001,Aigné,72,,,72001000AA0269,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,616,0.113618,48.065429
2021-1199274,2021-03-15,000001,Vente,76000,10,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,0.115581,48.067162
2021-1199280,2021-03-16,000001,Vente,180000,2,,RUE DES AJONCS,0013,72650,72001,Aigné,72,,,72001000AB0081,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,613,0.117657,48.069547
2021-1199281,2021-03-12,000001,Vente,1,,,LES VALLEES,B857,72650,72001,Aigné,72,,,72001000AA0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,0.114571,48.067772
2021-1199281,2021-03-12,000001,Vente,1,,,LES VALLEES,B857,72650,72001,Aigné,72,,,72001000AA0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6422,0.115647,48.067188
2021-1199281,2021-03-12,000001,Vente,1,,,LES VALLEES,B857,72650,72001,Aigné,72,,,72001000AA0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,0.11492,48.068193
2021-1199858,2021-03-23,000002,Vente,240,24,,RUE DE MAQUERE,0040,72650,72001,Aigné,72,,,72001000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.11644,48.07556
2021-1199899,2021-03-23,000002,Vente,100,,,LE PETIT MAQUERE,B479,72650,72001,Aigné,72,,,72001000AC0109,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.116364,48.075672
2021-1200214,2021-03-30,000001,Vente,108000,11,,LA FOLIE,B219,72650,72001,Aigné,72,,,72001000YC0020,,,,,,,,,,,,,0,1,Maison,82,2,AG,terrains d'agrément,,,700,0.106808,48.066595
2021-1200214,2021-03-30,000001,Vente,108000,11,,LA FOLIE,B219,72650,72001,Aigné,72,,,72001000YC0020,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1000,0.106808,48.066595
2021-1200214,2021-03-30,000001,Vente,108000,11,,LA FOLIE,B219,72650,72001,Aigné,72,,,72001000YC0020,,,,,,,,,,,,,0,1,Maison,82,2,J,jardins,POTAG,Jardin potager,780,0.106808,48.066595
2021-1200441,2021-03-29,000001,Vente,46000,,,VERRIE MAQUERE,B931,72650,72001,Aigné,72,,,72001000AD0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,0.118517,48.078387
2021-1200441,2021-03-29,000001,Vente,46000,,,VERRIE MAQUERE,B931,72650,72001,Aigné,72,,,72001000AD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,0.119018,48.078486
2021-1200737,2021-04-07,000001,Vente,77000,12,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,0.11574,48.067027
2021-1200871,2021-04-09,000001,Vente,33294,,,LE PETIT LONG BOYAU,B478,72650,72001,Aigné,72,,,72001000ZW0006,,,,,,,,,,,,,0,,,,,S,sols,,,4527,0.126947,48.066395
2021-1200890,2021-04-09,000001,Vente,120400,1,,LE PETIT LONG BOYAU,B478,72650,72001,Aigné,72,,,72001000ZW0005,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,657,0.126754,48.06649
2021-1200928,2021-04-29,000001,Vente,260000,8,,ALL DE TOUZEAU,0140,72650,72001,Aigné,72,,,72001000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.116295,48.071477
2021-1200928,2021-04-29,000001,Vente,260000,8,,ALL DE TOUZEAU,0140,72650,72001,Aigné,72,,,72001000AB0123,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,550,0.116295,48.071477
2021-1200974,2021-04-29,000001,Vente,68000,2,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,0.115056,48.067789
2021-1202945,2021-06-01,000001,Vente,71000,8,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,0.115419,48.067305
2021-1202952,2021-06-10,000001,Vente,210000,4,,RUE DU ROUGEOLIER,0084,72650,72001,Aigné,72,,,72001000ZV0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.122925,48.079826
2021-1202952,2021-06-10,000001,Vente,210000,4,,RUE DU ROUGEOLIER,0084,72650,72001,Aigné,72,,,72001000ZV0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.122925,48.079826
2021-1202952,2021-06-10,000001,Vente,210000,4,,RUE DU ROUGEOLIER,0084,72650,72001,Aigné,72,,,72001000ZV0047,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,560,0.122925,48.079826
2021-1202952,2021-06-10,000001,Vente,210000,4,,RUE DU ROUGEOLIER,0084,72650,72001,Aigné,72,,,72001000ZV0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,560,0.122925,48.079826
2021-1202952,2021-06-10,000001,Vente,210000,4,,RUE DU ROUGEOLIER,0084,72650,72001,Aigné,72,,,72001000ZV0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,560,0.122925,48.079826
2021-1202952,2021-06-10,000001,Vente,210000,4,,RUE DU ROUGEOLIER,0084,72650,72001,Aigné,72,,,72001000ZV0047,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,0.122925,48.079826
2021-1202952,2021-06-10,000001,Vente,210000,,,LE ROUGEOLLIER,B820,72650,72001,Aigné,72,,,72001000ZV0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2178,0.122743,48.079809
2021-1202952,2021-06-10,000001,Vente,210000,,,LE ROUGEOLLIER,B820,72650,72001,Aigné,72,,,72001000ZV0049,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.122864,48.079414
2021-1202962,2021-06-16,000001,Vente,60000,3,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,0.115564,48.067805
2021-1203309,2021-06-11,000001,Vente,103000,29,,RUE DE SILLE,0123,72650,72001,Aigné,72,,,72001000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,0.133108,48.065578
2021-1203309,2021-06-11,000001,Vente,103000,29,,RUE DE SILLE,0123,72650,72001,Aigné,72,,,72001000AE0034,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,246,0.133108,48.065578
2021-1203309,2021-06-11,000001,Vente,103000,29,,RUE DE SILLE,0123,72650,72001,Aigné,72,,,72001000AE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,0.133108,48.065578
2021-1203853,2021-07-05,000001,Vente,168000,4,,RUE DE L AVENIR,0020,72650,72001,Aigné,72,,,72001000AA0034,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,340,0.118079,48.066622
2021-1204193,2021-07-02,000001,Vente,162500,31,,RUE SAINT MICHEL,0120,72650,72001,Aigné,72,,,72001000AA0178,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,770,0.116527,48.064983
2021-1204705,2021-07-09,000001,Vente,90000,10,,RUE DE LA VERRERIE,0127,72650,72001,Aigné,72,,,72001000AD0037,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,815,0.116794,48.078016
2021-1204705,2021-07-09,000001,Vente,90000,10,,RUE DE LA VERRERIE,0127,72650,72001,Aigné,72,,,72001000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,0.116794,48.078016
2021-1204705,2021-07-09,000001,Vente,90000,10,,RUE DE LA VERRERIE,0127,72650,72001,Aigné,72,,,72001000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,0.116794,48.078016
2021-1204970,2021-07-19,000001,Vente,62000,8,,IMP DES IRIS,0350,72650,72001,Aigné,72,,,72001000AA0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,0.115092,48.064282
2021-1206046,2021-07-27,000001,Vente,66500,6,,IMP DES IRIS,0350,72650,72001,Aigné,72,,,72001000AA0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,0.115065,48.064084
2021-1206079,2021-08-12,000002,Vente,70000,1,,CHATEAU FORT,B168,72650,72001,Aigné,72,,,72001000YE0073,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.088974,48.073288
2021-1206079,2021-08-12,000002,Vente,70000,1,,CHATEAU FORT,B168,72650,72001,Aigné,72,,,72001000YE0073,,,,,,,,,,,,,0,1,Maison,56,2,,,,,,0.088974,48.073288
2021-1206079,2021-08-12,000002,Vente,70000,1,,CHATEAU FORT,B168,72650,72001,Aigné,72,,,72001000YE0073,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.088974,48.073288
2021-1206592,2021-08-27,000001,Vente,229030,14,,CHE DU BRULAY,0022,72650,72001,Aigné,72,,,72001000AD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,0.113187,48.080687
2021-1206592,2021-08-27,000001,Vente,229030,14,,CHE DU BRULAY,0022,72650,72001,Aigné,72,,,72001000AD0016,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,881,0.113187,48.080687
2021-1206782,2021-08-24,000001,Vente,82500,5086,,BOURG DE LA MILESSE,B053,72650,72001,Aigné,72,,,72001000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,0.133538,48.064918
2021-1206782,2021-08-24,000001,Vente,82500,5086,,BOURG DE LA MILESSE,B053,72650,72001,Aigné,72,,,72001000AE0040,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,222,0.133538,48.064918
2021-1207460,2021-09-02,000001,Vente,185000,8,,RUE DES ACACIAS,0010,72650,72001,Aigné,72,,,72001000AB0064,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,533,0.119744,48.06803
2021-1207460,2021-09-02,000001,Vente,185000,8,,RUE DES ACACIAS,0010,72650,72001,Aigné,72,,,72001000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,0.119744,48.06803
2021-1207460,2021-09-02,000001,Vente,185000,8,,RUE DES ACACIAS,0010,72650,72001,Aigné,72,,,72001000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,0.119744,48.06803
2021-1207870,2021-09-09,000001,Vente,272000,11,,RUE DES JONQUILLES,0360,72650,72001,Aigné,72,,,72001000AA0260,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,458,0.114328,48.064139
2021-1208220,2021-09-27,000001,Vente,72000,5,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,0.115744,48.067648
2021-1208535,2021-09-30,000001,Vente,260000,8,,ALL DES PENTES DE L'ANTONNIERE,0070,72650,72001,Aigné,72,,,72001000AA0111,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,882,0.122425,48.06413
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.127847,48.073264
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.127847,48.073264
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,2307,0.127847,48.073264
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.127847,48.073264
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2307,0.127847,48.073264
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2307,0.127847,48.073264
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1500,0.127847,48.073264
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2307,0.127847,48.073264
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.127847,48.073264
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.127847,48.073264
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.127847,48.073264
2021-1208906,2021-10-12,000001,Vente,290000,2,,LA PETITE HOULTIERE,B531,72650,72001,Aigné,72,,,72001000ZV0025,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1000,0.127847,48.073264
2021-1209514,2021-10-13,000001,Vente,250000,1,,ALL DU CLOS DU FROMENTEAU,0031,72650,72001,Aigné,72,,,72001000AA0152,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,741,0.11868,48.063287
2021-1211203,2021-12-01,000001,Vente,45000,14,,RUE DES LAVANDIERES,0037,72650,72001,Aigné,72,,,72001000AA0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,0.116147,48.06695
2021-1211521,2021-12-16,000001,Vente,80000,8,,RUE DE LA VERRERIE,0127,72650,72001,Aigné,72,,,72001000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.116665,48.078388
2021-1211521,2021-12-16,000001,Vente,80000,8,,RUE DE LA VERRERIE,0127,72650,72001,Aigné,72,,,72001000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.116665,48.078388
2021-1211521,2021-12-16,000001,Vente,80000,8,,RUE DE LA VERRERIE,0127,72650,72001,Aigné,72,,,72001000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2645,0.116665,48.078388
2021-1211521,2021-12-16,000001,Vente,80000,8,,RUE DE LA VERRERIE,0127,72650,72001,Aigné,72,,,72001000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2645,0.116665,48.078388
