id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-59493,2019-01-09,000001,Vente,626000,21,B,PROM MAURICE ROUVIER,0196,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AB0180,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,252,7.332813,43.69485
2019-59493,2019-01-09,000001,Vente,626000,21,,PROM MAURICE ROUVIER,0196,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,84,7.332877,43.694897
2019-59605,2019-01-25,000001,Vente,255000,15,A,AV DE LA LIBERATION,0180,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0484,,,505,34.81,,,,,,,,,1,2,Appartement,35,2,,,,,,7.331271,43.688727
2019-59605,2019-01-25,000001,Vente,255000,15,A,AV DE LA LIBERATION,0180,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0484,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.331271,43.688727
2019-59606,2019-01-25,000001,Vente,10000,15,A,AV DE LA LIBERATION,0180,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0484,,,501,,,,,,,,,,1,2,Appartement,35,2,,,,,,7.331271,43.688727
2019-59791,2019-01-28,000001,Vente,5700000,31,B,BD DOMINIQUE DURANDY,0160,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,7.329001,43.697922
2019-59791,2019-01-28,000001,Vente,5700000,31,,BD DOMINIQUE DURANDY,0160,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0142,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,102,7.329022,43.697975
2019-59791,2019-01-28,000001,Vente,5700000,31,,BD DOMINIQUE DURANDY,0160,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0142,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,102,7.329022,43.697975
2019-59791,2019-01-28,000001,Vente,5700000,31,,BD DOMINIQUE DURANDY,0160,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0143,,,,,,,,,,,,,0,,,,,S,sols,,,76,7.32891,43.697976
2019-59994,2019-03-19,000001,Vente,3800000,40,,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0100,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1016,7.330757,43.680299
2019-59994,2019-03-19,000001,Vente,3800000,40,,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0100,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,644,7.330757,43.680299
2019-59994,2019-03-19,000001,Vente,3800000,40,,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,644,7.330757,43.680299
2019-59994,2019-03-19,000001,Vente,3800000,40,,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,7.330757,43.680299
2019-59994,2019-03-19,000001,Vente,3800000,40,,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,644,7.330757,43.680299
2019-59994,2019-03-19,000001,Vente,3800000,40,,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,7.330757,43.680299
2019-60123,2019-03-20,000001,Vente,40000,16,,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0188,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.334306,43.688113
2019-60147,2019-03-22,000001,Vente,2900000,23,B,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AD0210,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,7.331212,43.684139
2019-60147,2019-03-22,000001,Vente,2900000,23,B,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AD0210,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,220,7.331212,43.684139
2019-60157,2019-03-29,000001,Vente,280000,6,,AV CLAUDE VIGNON,0100,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0139,,,1005,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.333161,43.688676
2019-60157,2019-03-29,000001,Vente,280000,4,,AV CLAUDE VIGNON,0100,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0141,,,1,43.7,,,,,,,,,1,2,Appartement,46,3,,,,,,7.333592,43.688729
2019-60236,2019-04-04,000001,Vente,1848850,55,,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0122,,,25,,7,114.56,,,,,,,2,1,Maison,86,3,,,,,,7.33172,43.680186
2019-60378,2019-04-18,000001,Vente,1747500,35,,AV DE GRASSEUIL,0171,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0001,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,312,7.324994,43.700661
2019-60431,2019-05-06,000001,Vente,4100000,28,,AV DE LA LIBERATION,0180,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0531,,,1,,11,171.3,,,,,,,2,2,Appartement,169,4,,,,,,7.330352,43.690908
2019-60431,2019-05-06,000001,Vente,4100000,28,,AV DE LA LIBERATION,0180,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0531,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330352,43.690908
2019-60431,2019-05-06,000001,Vente,4100000,28,,AV DE LA LIBERATION,0180,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0531,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.330352,43.690908
2019-60490,2019-05-10,000001,Vente,1623106.8,60,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0052,,,2,130.4,,,,,,,,,1,2,Appartement,126,5,,,,,,7.326496,43.699337
2019-60575,2019-05-24,000001,Vente,340000,4,,CHE DES MOULINS,0260,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0044,,,4,65.26,,,,,,,,,1,2,Appartement,65,3,,,,,,7.326629,43.701057
2019-60599,2019-05-22,000001,Vente,6500000,16,,AV DU PLAN DES ABEILLES,0262,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0125,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,969,7.332324,43.680632
2019-60599,2019-05-22,000001,Vente,6500000,16,,AV DU PLAN DES ABEILLES,0262,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0125,,,,,,,,,,,,,0,1,Maison,177,5,AG,terrains d'agrément,,,1691,7.332324,43.680632
2019-60702,2019-06-20,000001,Vente,35000,27,,AV DES FLEURS,0165,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0450,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332654,43.690413
2019-60706,2019-06-13,000001,Vente,50000000,36,,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0357,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.3369,43.687867
2019-60706,2019-06-13,000001,Vente,50000000,36,,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0357,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.3369,43.687867
2019-60706,2019-06-13,000001,Vente,50000000,36,,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0357,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.3369,43.687867
2019-60706,2019-06-13,000001,Vente,50000000,7,A,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,418,7.336936,43.688555
2019-60706,2019-06-13,000001,Vente,50000000,7,,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2934,0,S,sols,,,1276,7.336946,43.688362
2019-60708,2019-06-04,000001,Vente,10332448,1,,AV DE LA PUNCIA,0263,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0334,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.338359,43.687319
2019-60708,2019-06-04,000001,Vente,10332448,1,,AV DE LA PUNCIA,0263,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0334,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.338359,43.687319
2019-60708,2019-06-04,000001,Vente,10332448,1,,AV DE LA PUNCIA,0263,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0334,,,19,,23,,,,,,,,2,2,Appartement,189,5,,,,,,7.338359,43.687319
2019-60708,2019-06-04,000001,Vente,10332448,1,,AV DE LA PUNCIA,0263,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0334,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.338359,43.687319
2019-60709,2019-06-04,000002,Vente,10121702,1,,AV DE LA PUNCIA,0263,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0334,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.338359,43.687319
2019-60709,2019-06-04,000002,Vente,10121702,1,,AV DE LA PUNCIA,0263,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0334,,,20,,25,,,,,,,,2,2,Appartement,187,5,,,,,,7.338359,43.687319
2019-60709,2019-06-04,000002,Vente,10121702,1,,AV DE LA PUNCIA,0263,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0334,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.338359,43.687319
2019-60709,2019-06-04,000002,Vente,10121702,1,,AV DE LA PUNCIA,0263,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0334,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.338359,43.687319
2019-60728,2019-06-13,000001,Vente,6500000,9,,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0385,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,59,7.337142,43.688512
2019-60728,2019-06-13,000001,Vente,6500000,9,,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,945,7.337356,43.68872
2019-60728,2019-06-13,000001,Vente,6500000,9,,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0387,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,197,7.337382,43.688735
2019-60747,2019-06-07,000001,Vente,1260000,49,,BD DOMINIQUE DURANDY,0160,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0097,,,1,135.42,,,,,,,,,1,1,Maison,114,3,,,,,,7.327792,43.699559
2019-60747,2019-06-07,000001,Vente,1260000,49,,BD DOMINIQUE DURANDY,0160,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0097,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.327792,43.699559
2019-60747,2019-06-07,000001,Vente,1260000,49,,BD DOMINIQUE DURANDY,0160,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0097,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.327792,43.699559
2019-60747,2019-06-07,000001,Vente,1260000,49,,BD DOMINIQUE DURANDY,0160,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0097,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.327792,43.699559
2019-60781,2019-07-02,000001,Vente,150000,6,,AV CLAUDE VIGNON,0100,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0139,,,1046,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,7.333161,43.688676
2019-60868,2019-07-10,000001,Vente,1128000,32,,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0365,,,16,65.26,3,,,,,,,,2,2,Appartement,72,3,,,,,,7.336551,43.68785
2019-60868,2019-07-10,000001,Vente,1128000,32,,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0365,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.336551,43.68785
2019-61097,2019-08-01,000001,Vente,10000000,11,,CHE DU ROY,0264,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0007,,,,,,,,,,,,,0,1,Maison,400,6,S,sols,,,500,7.322014,43.691359
2019-61097,2019-08-01,000001,Vente,10000000,11,,CHE DU ROY,0264,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.322014,43.691359
2019-61097,2019-08-01,000001,Vente,10000000,11,,CHE DU ROY,0264,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1199,7.322014,43.691359
2019-61097,2019-08-01,000001,Vente,10000000,11,,CHE DU ROY,0264,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0007,,,,,,,,,,,,,0,1,Maison,400,6,AG,terrains d'agrément,,,1199,7.322014,43.691359
2019-61119,2019-07-29,000001,Vente,430000,3,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0117,,,35,,,,,,,,,,1,2,Appartement,49,2,,,,,,7.333146,43.689424
2019-61128,2019-07-26,000001,Vente,15200000,15,,AV BELLEVUE,0020,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AD0135,,,,,,,,,,,,,0,1,Maison,315,7,AG,terrains d'agrément,,,1221,7.329626,43.684794
2019-61128,2019-07-26,000001,Vente,15200000,15,,AV BELLEVUE,0020,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AD0135,,,,,,,,,,,,,0,1,Maison,315,7,S,sols,,,800,7.329626,43.684794
2019-61173,2019-05-23,000001,Adjudication,5470000,10,,AV SOMERSET MAUGHAN,0252,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AH0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,7.327533,43.677255
2019-61173,2019-05-23,000001,Adjudication,5470000,10,,AV SOMERSET MAUGHAN,0252,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AH0071,,,,,,,,,,,,,0,1,Maison,338,8,S,sols,,,500,7.327178,43.677162
2019-61173,2019-05-23,000001,Adjudication,5470000,10,,AV SOMERSET MAUGHAN,0252,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AH0071,,,,,,,,,,,,,0,1,Maison,338,8,AG,terrains d'agrément,,,1340,7.327178,43.677162
2019-61202,2019-08-01,000001,Vente,3850000,29,,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0148,,,,,,,,,,,,,0,1,Maison,239,6,AG,terrains d'agrément,,,848,7.331864,43.683449
2019-61202,2019-08-01,000001,Vente,3850000,29,,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,7.331864,43.683449
2019-61202,2019-08-01,000001,Vente,3850000,29,,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0148,,,,,,,,,,,,,0,1,Maison,239,6,S,sols,,,617,7.331864,43.683449
2019-61202,2019-08-01,000001,Vente,3850000,29,,AV PRINCE RAINIER III,0040,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,848,7.331864,43.683449
2019-61216,2019-08-02,000001,Vente,32000,27,,AV DES FLEURS,0165,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0450,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332654,43.690413
2019-61271,2019-08-19,000001,Vente,1000000,15,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0020,,,13,94.77,,,,,,,,,1,2,Appartement,100,3,,,,,,7.332538,43.690942
2019-61271,2019-08-19,000001,Vente,1000000,15,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0020,,,2,11.03,,,,,,,,,1,2,Appartement,8,1,,,,,,7.332538,43.690942
2019-61271,2019-08-19,000001,Vente,1000000,15,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0020,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332538,43.690942
2019-61279,2019-08-22,000001,Vente,400000,15,,AV DE LA LIBERATION,0180,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0444,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.331516,43.687986
2019-61279,2019-08-22,000001,Vente,400000,15,,AV DE LA LIBERATION,0180,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0444,,,47,,70,30.86,,,,,,,2,2,Appartement,31,1,,,,,,7.331516,43.687986
2019-61317,2019-08-28,000001,Vente,850000,36,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0054,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329737,43.691668
2019-61317,2019-08-28,000001,Vente,850000,36,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0054,,,35,27.53,50,,,,,,,,2,2,Appartement,25,1,,,,,,7.329737,43.691668
2019-61317,2019-08-28,000001,Vente,850000,36,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0054,,,36,52.7,49,,,,,,,,2,2,Appartement,42,1,,,,,,7.329737,43.691668
2019-61326,2019-09-09,000001,Vente,425000,25,B,AV DES FLEURS,0165,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0450,,,2001,65.66,2007,,,,,,,,2,2,Appartement,66,3,,,,,,7.332654,43.690413
2019-61410,2019-09-04,000001,Vente,2555000,6,,RUE DU VALLON,0255,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0111,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,126,7.332826,43.689578
2019-61410,2019-09-04,000001,Vente,2555000,4,,RUE DU VALLON,0255,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0447,,,,,,,,,,,,,0,,,,,S,sols,,,29,7.332861,43.68954
2019-61437,2019-09-13,000001,Vente,180000,37,,AV DES FLEURS,0165,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0500,,,39,,60,21.75,,,,,,,2,2,Appartement,24,1,,,,,,7.331728,43.691636
2019-61500,2019-09-30,000001,Vente,43000000,117,B,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0080,,,,,,,,,,,,,0,1,Maison,594,12,AG,terrains d'agrément,,,2252,7.323582,43.688587
2019-61500,2019-09-30,000001,Vente,43000000,117,B,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0080,,,,,,,,,,,,,0,1,Maison,594,12,S,sols,,,500,7.323582,43.688587
2019-61500,2019-09-30,000001,Vente,43000000,117,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,291,7.323664,43.688845
2019-61500,2019-09-30,000001,Vente,43000000,115,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1077,7.323779,43.688921
2019-61500,2019-09-30,000001,Vente,43000000,117,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,99,7.323202,43.688999
2019-61500,2019-09-30,000001,Vente,43000000,115,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3441,7.322839,43.689134
2019-61500,2019-09-30,000001,Vente,43000000,115,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,1000,7.322839,43.689134
2019-61500,2019-09-30,000001,Vente,43000000,117,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0085,,,,,,,,,,,,,0,,,,,S,sols,,,1000,7.324021,43.689295
2019-61500,2019-09-30,000001,Vente,43000000,117,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3387,7.324021,43.689295
2019-61552,2019-10-04,000001,Vente,3800000,5,,CHE DU SEMAPHORE,0251,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0064,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,1520,7.326505,43.688422
2019-61597,2019-09-23,000001,Vente,6507500,21,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AD0100,,,,,,,,,,,,,0,1,Maison,264,6,S,sols,,,684,7.331554,43.685917
2019-61597,2019-09-23,000001,Vente,6507500,21,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AD0100,,,,,,,,,,,,,0,1,Maison,264,6,AG,terrains d'agrément,,,1893,7.331554,43.685917
2019-61630,2019-10-03,000001,Vente,1425000,15,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0020,,,60,125.55,61,,,,,,,,2,2,Appartement,119,3,,,,,,7.332538,43.690942
2019-61630,2019-10-03,000001,Vente,1425000,15,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0020,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332538,43.690942
2019-61646,2019-10-02,000001,Vente,55000,16,,AV JEAN MERMOZ,0175,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0188,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.334306,43.688113
2019-61656,2019-10-14,000001,Vente,465000,37,,AV DES FLEURS,0165,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0500,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.331728,43.691636
2019-61656,2019-10-14,000001,Vente,465000,37,,AV DES FLEURS,0165,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0500,,,59,44.07,,,,,,,,,1,2,Appartement,46,2,,,,,,7.331728,43.691636
2019-61666,2019-10-15,000001,Vente,700000,22,,AV DE GRASSEUIL,0171,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0030,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.325994,43.700357
2019-61666,2019-10-15,000001,Vente,700000,22,,AV DE GRASSEUIL,0171,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0030,,,13,70,62,,,,,,,,2,2,Appartement,73,3,,,,,,7.325994,43.700357
2019-61687,2019-10-23,000001,Vente,2625000,64,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0049,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.326813,43.699806
2019-61687,2019-10-23,000001,Vente,2625000,64,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0049,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.326813,43.699806
2019-61687,2019-10-23,000001,Vente,2625000,64,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AA0049,,,3,,4,,73,,,,,,3,2,Appartement,180,5,,,,,,7.326813,43.699806
2019-61767,2019-10-09,000001,Vente,55000,15,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0020,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332538,43.690942
2019-61767,2019-10-09,000001,Vente,55000,15,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AI0020,,,38,,,,,,,,,,1,2,Appartement,119,3,,,,,,7.332538,43.690942
2019-61781,2019-10-30,000001,Vente,199970000,2,,CHE DU ROY,0264,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3685,7.32483,43.693012
2019-61781,2019-10-30,000001,Vente,199970000,119,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,1514,7.325329,43.690114
2019-61781,2019-10-30,000001,Vente,199970000,119,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0016,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,123026,7.326387,43.691329
2019-61781,2019-10-30,000001,Vente,199970000,119,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0016,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,123026,7.326387,43.691329
2019-61781,2019-10-30,000001,Vente,199970000,119,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0016,,,,,,,,,,,,,0,1,Maison,430,14,AG,terrains d'agrément,,,123026,7.326387,43.691329
2019-61781,2019-10-30,000001,Vente,199970000,119,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0016,,,,,,,,,,,,,0,1,Maison,1285,27,S,sols,,,8724,7.326387,43.691329
2019-61781,2019-10-30,000001,Vente,199970000,119,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0016,,,,,,,,,,,,,0,1,Maison,262,4,S,sols,,,8724,7.326387,43.691329
2019-61781,2019-10-30,000001,Vente,199970000,119,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0016,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,8724,7.326387,43.691329
2019-61781,2019-10-30,000001,Vente,199970000,119,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0016,,,,,,,,,,,,,0,1,Maison,1285,27,AG,terrains d'agrément,,,123026,7.326387,43.691329
2019-61781,2019-10-30,000001,Vente,199970000,119,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0016,,,,,,,,,,,,,0,1,Maison,262,4,AG,terrains d'agrément,,,123026,7.326387,43.691329
2019-61781,2019-10-30,000001,Vente,199970000,119,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0016,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,8724,7.326387,43.691329
2019-61781,2019-10-30,000001,Vente,199970000,119,,BD GENERAL DE GAULLE,0170,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0016,,,,,,,,,,,,,0,1,Maison,430,14,S,sols,,,8724,7.326387,43.691329
2019-61781,2019-10-30,000001,Vente,199970000,55,,AV DENIS SEMERIA,0140,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,59,7.328949,43.69032
2019-61815,2019-10-29,000001,Vente,24000000,7,,CHE DU PHARE,0261,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AH0022,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,682,7.327697,43.675576
2019-61815,2019-10-29,000001,Vente,24000000,7,,CHE DU PHARE,0261,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AH0022,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,1000,7.327697,43.675576
2019-61815,2019-10-29,000001,Vente,24000000,7,,CHE DU PHARE,0261,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AH0023,,,,,,,,,,,,,0,1,Maison,520,7,S,sols,,,525,7.327721,43.675726
2019-61815,2019-10-29,000001,Vente,24000000,9,,CHE DU PHARE,0261,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AH0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1198,7.327912,43.675272
2019-61816,2019-10-29,000002,Vente,,7,,CHE DU PHARE,0261,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AH0022,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,682,7.327697,43.675576
2019-61816,2019-10-29,000002,Vente,,7,,CHE DU PHARE,0261,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AH0022,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,1000,7.327697,43.675576
2019-61816,2019-10-29,000002,Vente,,7,,CHE DU PHARE,0261,06230,06121,Saint-Jean-Cap-Ferrat,06,,,06121000AH0023,,,,,,,,,,,,,0,1,Maison,520,7,S,sols,,,525,7.327721,43.675726