id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239520,2019-01-19,000001,Vente,5000,,,CUEILLE,B025,19320,19089,Gros-Chastang,19,,,19089000AM0254,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.981173,45.200606
2019-239546,2019-02-08,000001,Vente,69000,,,COUFINIER,B021,19320,19089,Gros-Chastang,19,,,19089000AH0375,,,,,,,,,,,,,0,,,,,P,prés,,,1877,2.020949,45.217281
2019-239546,2019-02-08,000001,Vente,69000,5173,,BRIGOUX,B010,19320,19089,Gros-Chastang,19,,,19089000AH0661,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.02037,45.217235
2019-239546,2019-02-08,000001,Vente,69000,5173,,BRIGOUX,B010,19320,19089,Gros-Chastang,19,,,19089000AH0661,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1220,2.02037,45.217235
2019-240099,2019-03-28,000001,Vente,100000,,,LE FRAYSSE,B032,19320,19089,Gros-Chastang,19,,,19089000AC0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,2.002576,45.224961
2019-240099,2019-03-28,000001,Vente,100000,,,LACHAUD,B043,19320,19089,Gros-Chastang,19,,,19089000AD0137,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.003682,45.215353
2019-240099,2019-03-28,000001,Vente,100000,,,LACHAUD,B043,19320,19089,Gros-Chastang,19,,,19089000AD0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1225,2.002865,45.215374
2019-240099,2019-03-28,000001,Vente,100000,5030,A,LACHAUD,B043,19320,19089,Gros-Chastang,19,,,19089000AD0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.003378,45.215054
2019-240099,2019-03-28,000001,Vente,100000,5030,A,LACHAUD,B043,19320,19089,Gros-Chastang,19,,,19089000AD0139,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4135,2.003378,45.215054
2019-240099,2019-03-28,000001,Vente,100000,5030,,LACHAUD,B043,19320,19089,Gros-Chastang,19,,,19089000AD0140,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,545,2.003473,45.214996
2019-240996,2019-07-22,000001,Vente,18500,,,CUEILLE,B025,19320,19089,Gros-Chastang,19,,,19089000AM0278,,,,,,,,,,,,,0,,,,,S,sols,,,538,1.980878,45.200648
2019-240996,2019-07-22,000001,Vente,18500,,,CUEILLE,B025,19320,19089,Gros-Chastang,19,,,19089000AM0340,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,17,1.980885,45.20071
2019-241191,2019-08-06,000001,Vente,128000,,,BRIGOUX,B010,19320,19089,Gros-Chastang,19,,,19089000AH0245,,,,,,,,,,,,,0,,,,,P,prés,,,1320,2.023379,45.220934
2019-241191,2019-08-06,000001,Vente,128000,,,BRIGOUX,B010,19320,19089,Gros-Chastang,19,,,19089000AH0245,,,,,,,,,,,,,0,,,,,P,prés,,,1320,2.023379,45.220934
2019-241191,2019-08-06,000001,Vente,128000,,,BRIGOUX,B010,19320,19089,Gros-Chastang,19,,,19089000AH0247,,,,,,,,,,,,,0,,,,,P,prés,,,1674,2.022721,45.220672
2019-241191,2019-08-06,000001,Vente,128000,5176,,BRIGOUX,B010,19320,19089,Gros-Chastang,19,,,19089000AH0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.022866,45.220467
2019-241191,2019-08-06,000001,Vente,128000,5176,,BRIGOUX,B010,19320,19089,Gros-Chastang,19,,,19089000AH0248,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,190,2.022866,45.220467
2019-241191,2019-08-06,000001,Vente,128000,5162,,BRIGOUX,B010,19320,19089,Gros-Chastang,19,,,19089000AH0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.023074,45.220448
2019-241191,2019-08-06,000001,Vente,128000,65,,IMP DES HORTS,0070,19320,19089,Gros-Chastang,19,,,19089000AH0250,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,695,2.023232,45.220509
2019-241191,2019-08-06,000001,Vente,128000,,,BRIGOUX,B010,19320,19089,Gros-Chastang,19,,,19089000AH0729,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.022772,45.220414
2019-241658,2019-09-28,000001,Vente,14000,5026,,LACHAUD,B043,19320,19089,Gros-Chastang,19,,,19089000AD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1601,2.003804,45.217171
2019-241950,2019-10-29,000001,Vente,200,,,LA PRADE,B046,19320,19089,Gros-Chastang,19,,,19089000AD0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,1.998043,45.218188
2019-242344,2019-12-11,000001,Vente,50,,,LE FRAYSSE,B032,19320,19089,Gros-Chastang,19,,,19089000AC0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,394,1.998982,45.227441
2019-242458,2019-12-24,000001,Vente,295000,,,LAPLANE,B045,19320,19089,Gros-Chastang,19,,,19089000AB0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2254,2.01098,45.228708
