siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401103,00016,21240110300016,O,1983-03-01,01,2018,,2020-08-25T10:16:18,true,3,,,,,BOURG,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.466623,45.395712,0.58,street,Route aux Bouties 24320 La Chapelle-Montabourlet,24110_9f02yc,G,ROUTE AUX BOUTIES,
262401052,00010,26240105200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400140,00011,29240014000011,O,1985-12-17,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,BOURG,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,36.00Z,NAFRev2,N,0.466623,45.395712,0.58,street,Route aux Bouties 24320 La Chapelle-Montabourlet,24110_9f02yc,G,ROUTE AUX BOUTIES,
292400850,00015,29240085000015,O,1982-01-27,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,BOURG,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,70.1C,NAFRev1,N,0.466623,45.395712,0.58,street,Route aux Bouties 24320 La Chapelle-Montabourlet,24110_9f02yc,G,ROUTE AUX BOUTIES,
311882708,00010,31188270800010,O,1978-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
311882708,00028,31188270800028,O,2003-10-10,NN,,,2019-11-14T14:00:25,true,8,,,,,LE BOURG,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.2A,NAFRev1,N,0.466623,45.395712,0.5,street,Route aux Bouties 24320 La Chapelle-Montabourlet,24110_9f02yc,G,ROUTE AUX BOUTIES,
311882708,00036,31188270800036,O,2005-10-10,,,,2019-11-14T14:00:25,false,2,LE BOURG,,,,,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.2A,NAFRev1,N,0.466623,45.395712,0.5,street,Route aux Bouties 24320 La Chapelle-Montabourlet,24110_9f02yc,D,ROUTE AUX BOUTIES,
327845434,00015,32784543400015,O,1983-08-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
327845434,00049,32784543400049,O,2006-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,0.466623,45.395712,0.5,street,Route aux Bouties 24320 La Chapelle-Montabourlet,24110_9f02yc,G,ROUTE AUX BOUTIES,
328255187,00010,32825518700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BROUSSES,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,92.3A,NAF1993,N,0.459287,45.402099,0.76,street,Impasse des Brousses 24320 La Chapelle-Montabourlet,24110_g7d1hc,G,IMPASSE DES BROUSSES,
332587567,00030,33258756700030,O,1996-01-19,,,,2019-11-14T14:00:25,false,4,,,,,LA FAYE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.2Z,NAF1993,N,0.463005,45.393882,0.34,street,Route de la Belle 24320 La Chapelle-Montabourlet,24110_dkrnuy,G,ROUTE DE LA BELLE,
332587567,00048,33258756700048,O,1985-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA FAYE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,01.2A,NAFRev1,N,0.463005,45.393882,0.34,street,Route de la Belle 24320 La Chapelle-Montabourlet,24110_dkrnuy,G,ROUTE DE LA BELLE,
337943229,00019,33794322900019,O,1986-06-05,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,01.61Z,NAFRev2,N,0.462569,45.39467,0.9,street,Impasse de la Mairie 24320 La Chapelle-Montabourlet,24110_6wlr2x,G,IMPASSE DE LA MAIRIE,
377805577,00014,37780557700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BROUSSE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,45.2V,NAF1993,N,0.444429,45.382874,0.91,street,Impasse de la Brousse 24320 La Chapelle-Montabourlet,24110_jyovbv,G,IMPASSE DE LA BROUSSE,
377908785,00019,37790878500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BROUSSE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.444429,45.382874,0.91,street,Impasse de la Brousse 24320 La Chapelle-Montabourlet,24110_jyovbv,G,IMPASSE DE LA BROUSSE,
383125846,00022,38312584600022,O,2020-10-13,,,4399CZ,2021-02-23T11:11:22,true,1,LAFAYE,13,,RTE,DE LA BELLE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,43.99C,NAFRev2,N,0.462186,45.398142,0.84,housenumber,13 Route de la Belle 24320 La Chapelle-Montabourlet,24110_dkrnuy_00013,G,13 ROUTE DE LA BELLE,
392551735,00013,39255173500013,O,1993-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398073544,00015,39807354400015,O,1994-06-14,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BROUSSES,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.459287,45.402099,0.76,street,Impasse des Brousses 24320 La Chapelle-Montabourlet,24110_g7d1hc,G,IMPASSE DES BROUSSES,
404587727,00011,40458772700011,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FAYE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,0.463005,45.393882,0.34,street,Route de la Belle 24320 La Chapelle-Montabourlet,24110_dkrnuy,G,ROUTE DE LA BELLE,
404587735,00014,40458773500014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BROUSSE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.444429,45.382874,0.91,street,Impasse de la Brousse 24320 La Chapelle-Montabourlet,24110_jyovbv,G,IMPASSE DE LA BROUSSE,
418283149,00015,41828314900015,O,1998-03-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,80.4C,NAF1993,N,0.466623,45.395712,0.5,street,Route aux Bouties 24320 La Chapelle-Montabourlet,24110_9f02yc,G,ROUTE AUX BOUTIES,
420550014,00013,42055001400013,O,1998-10-01,NN,,,2021-02-23T11:41:39,true,4,,,,LD,LA BROUSSE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,01.25Z,NAFRev2,N,0.444429,45.382874,0.91,street,Impasse de la Brousse 24320 La Chapelle-Montabourlet,24110_jyovbv,G,IMPASSE DE LA BROUSSE,
421779505,00013,42177950500013,O,1999-02-01,,,1610AQ,2019-11-14T14:00:25,true,3,,,,,POUZOL,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,20.1A,NAF1993,N,0.456203,45.395312,0.9,street,Impasse de Pouzol 24320 La Chapelle-Montabourlet,24110_40b7dn,G,IMPASSE DE POUZOL,
425193596,00011,42519359600011,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
452105554,00037,45210555400037,O,2021-07-13,,,,2021-08-13T08:32:13,true,1,FONTENELLE,2,,IMP,DU MOULIN A VENT,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,68.20A,NAFRev2,N,0.464291,45.394052,0.85,housenumber,2 Impasse du Moulin à Vent 24320 La Chapelle-Montabourlet,24110_82t5dk_00002,G,2 IMPASSE DU MOULIN A VENT,
478354582,00023,47835458200023,O,2005-09-29,,,,2019-11-14T14:00:25,false,3,LARRAT,,,,,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.31Z,NAFRev2,N,0.464195,45.390997,0.91,street,Route de Larrat 24320 La Chapelle-Montabourlet,24110_nlwnxj,D,ROUTE DE LARRAT,
478468523,00020,47846852300020,O,2016-08-11,,,,2020-11-12T20:00:23,false,1,,,,LD,CHEZ GOUDAIL,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,35.11Z,NAFRev2,N,0.444874,45.3918,0.91,street,Route de Chez Goudail 24320 La Chapelle-Montabourlet,24110_exmsij,G,ROUTE DE CHEZ GOUDAIL,
490042462,00039,49004246200039,O,2012-05-10,,,,2021-03-20T03:54:48,true,1,,,,,LE BOURG,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,46.19B,NAFRev2,N,0.466623,45.395712,0.5,street,Route aux Bouties 24320 La Chapelle-Montabourlet,24110_9f02yc,G,ROUTE AUX BOUTIES,
490042462,00047,49004246200047,O,2021-02-23,,,,2021-04-03T11:20:44,false,1,,6,,RTE,DE LA BELLE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2021-02-23,A,BEES WILL BE,,,,01.49Z,NAFRev2,N,0.462942,45.39334,0.84,housenumber,6 Route de la Belle 24320 La Chapelle-Montabourlet,24110_dkrnuy_00006,G,6 ROUTE DE LA BELLE,
508442175,00016,50844217500016,O,2008-10-01,01,2018,,2020-08-25T10:21:29,true,1,,,,LD,LA FAYE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2008-10-01,A,EMERY SARL,,,,01.11Z,NAFRev2,O,0.463005,45.393882,0.34,street,Route de la Belle 24320 La Chapelle-Montabourlet,24110_dkrnuy,G,ROUTE DE LA BELLE,
525287462,00028,52528746200028,O,2012-11-01,,,,2021-02-23T15:43:05,true,1,,,,,LA BROUSSE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.49Z,NAFRev2,N,0.444429,45.382874,0.91,street,Impasse de la Brousse 24320 La Chapelle-Montabourlet,24110_jyovbv,G,IMPASSE DE LA BROUSSE,
533119657,00013,53311965700013,O,2011-06-22,,,,2019-11-14T14:00:25,true,2,CHEZ M FREDERIC BRAJOT,,,,LA POUGUELTIE,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,01.61Z,NAFRev2,N,0.472565,45.400729,0.91,street,Impasse de la Pougueltie 24320 La Chapelle-Montabourlet,24110_ze6dpt,G,IMPASSE DE LA POUGUELTIE,
561970054,00012,56197005400012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
781652078,00010,78165207800010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
781652086,00013,78165208600013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,55.60,NAP,N,,,0,,,,,,
781652102,00018,78165210200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
810839431,00014,81083943100014,O,2015-03-06,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,47.99A,NAFRev2,N,0.466623,45.395712,0.5,street,Route aux Bouties 24320 La Chapelle-Montabourlet,24110_9f02yc,G,ROUTE AUX BOUTIES,
881099428,00016,88109942800016,O,2020-01-28,,,2042ZZ,2020-02-06T04:05:46,true,1,,,,,POUZOL,24320,LA CHAPELLE-MONTABOURLET,,,24110,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,20.42Z,NAFRev2,N,0.456203,45.395312,0.9,street,Impasse de Pouzol 24320 La Chapelle-Montabourlet,24110_40b7dn,G,IMPASSE DE POUZOL,
