id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-771163,2021-01-15,000001,Vente,92000,6008,,LA TOUCHE AU THEBAUD NDDG,B296,44530,44068,Guenrouet,44,,,44068000YW0008,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,142,-1.880995,47.480021
2021-771163,2021-01-15,000001,Vente,92000,,,LA TOUCHE AU THEBAUD NDDG,B296,44530,44068,Guenrouet,44,,,44068000YW0212,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.881252,47.480268
2021-771163,2021-01-15,000001,Vente,92000,6009,,LA TOUCHE AU THEBAUD NDDG,B296,44530,44068,Guenrouet,44,,,44068000YW0213,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,-1.881221,47.480157
2021-771163,2021-01-15,000001,Vente,92000,6009,,LA TOUCHE AU THEBAUD NDDG,B296,44530,44068,Guenrouet,44,,,44068000YW0213,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,744,-1.881221,47.480157
2021-771163,2021-01-15,000001,Vente,92000,,,LA TOUCHE AU THEBAUD NDDG,B296,44530,44068,Guenrouet,44,,,44068000YW0214,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.881371,47.480067
2021-771193,2021-01-13,000001,Vente,120000,5952,,PESLAN NOTRE DAME DE GRACE,B248,44530,44068,Guenrouet,44,,,44068000YR0138,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1172,-1.870662,47.479784
2021-771193,2021-01-13,000001,Vente,120000,,,PESLAN NOTRE DAME DE GRACE,B248,44530,44068,Guenrouet,44,,,44068000YR0182,,,,,,,,,,,,,0,,,,,T,terres,,,206,-1.870688,47.479566
2021-771193,2021-01-13,000001,Vente,120000,,,PESLAN NOTRE DAME DE GRACE,B248,44530,44068,Guenrouet,44,,,44068000YR0188,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.870739,47.479541
2021-771212,2021-01-04,000001,Vente,2000,,,PRES BIGNON,B259,44530,44068,Guenrouet,44,,,44068000YC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6977,-1.930299,47.500777
2021-771262,2021-01-05,000001,Vente,35900,,,LE BOURG,B043,44530,44068,Guenrouet,44,,,44068000AC0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.948999,47.520701
2021-771262,2021-01-05,000001,Vente,35900,,,CHAMP DE L ILE,B062,44530,44068,Guenrouet,44,,,44068000ZY0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.949076,47.52064
2021-771266,2021-01-21,000001,Vente,500,,,BOSSE DES MOULINS,B036,44530,44068,Guenrouet,44,,,44068000ZY0123,,,,,,,,,,,,,0,,,,,S,sols,,,211,-1.954717,47.514357
2021-771266,2021-01-21,000001,Vente,500,,,BOSSE DES MOULINS,B036,44530,44068,Guenrouet,44,,,44068000ZY0282,,,,,,,,,,,,,0,,,,,S,sols,,,512,-1.954614,47.514548
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0043,,,,,,,,,,,,,0,,,,,T,terres,,,190,-2.024199,47.54896
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0044,,,,,,,,,,,,,0,,,,,T,terres,,,4952,-2.023834,47.548694
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0045,,,,,,,,,,,,,0,,,,,T,terres,,,2853,-2.024256,47.548126
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0046,,,,,,,,,,,,,0,,,,,T,terres,,,1079,-2.024541,47.547521
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0046,,,,,,,,,,,,,0,,,,,T,terres,,,383,-2.024541,47.547521
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0046,,,,,,,,,,,,,0,,,,,L,landes,,,2098,-2.024541,47.547521
2021-771267,2021-01-05,000001,Vente,106000,5017,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0047,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,399,-2.024699,47.547699
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0050,,,,,,,,,,,,,0,,,,,T,terres,,,510,-2.025026,47.547135
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0050,,,,,,,,,,,,,0,,,,,L,landes,,,127,-2.025026,47.547135
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0051,,,,,,,,,,,,,0,,,,,L,landes,,,2268,-2.024219,47.547303
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0051,,,,,,,,,,,,,0,,,,,T,terres,,,5767,-2.024219,47.547303
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0051,,,,,,,,,,,,,0,,,,,T,terres,,,2098,-2.024219,47.547303
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0076,,,,,,,,,,,,,0,,,,,L,landes,,,113,-2.024997,47.547015
2021-771267,2021-01-05,000001,Vente,106000,,,LE BOUT DES HAIES,B045,44530,44068,Guenrouet,44,,,44068000WR0076,,,,,,,,,,,,,0,,,,,T,terres,,,524,-2.024997,47.547015
2021-771498,2021-01-15,000003,Vente,79816,,,MARAIS DE TRIGODET,B201,44530,44068,Guenrouet,44,,,44068000WB0014,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4439,-2.021437,47.490097
2021-771498,2021-01-15,000003,Vente,79816,,,MARAIS DE TRIGODET,B201,44530,44068,Guenrouet,44,,,44068000WB0014,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4439,-2.021437,47.490097
2021-771498,2021-01-15,000003,Vente,79816,,,MARAIS DE TRIGODET,B201,44530,44068,Guenrouet,44,,,44068000WB0015,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,13730,-2.022765,47.489624
2021-771498,2021-01-15,000003,Vente,79816,,,MARAIS DE TRIGODET,B201,44530,44068,Guenrouet,44,,,44068000WB0015,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,13730,-2.022765,47.489624
2021-771514,2021-01-15,000001,Vente,70000,,,LA POMMERAIE,B253,44530,44068,Guenrouet,44,,,44068000ZH0173,,,,,,,,,,,,,0,,,,,T,terres,,,130,-2.004435,47.541069
2021-771514,2021-01-15,000001,Vente,70000,,,LA POMMERAIE,B253,44530,44068,Guenrouet,44,,,44068000ZH0176,,,,,,,,,,,,,0,,,,,T,terres,,,357,-2.004569,47.541054
2021-771514,2021-01-15,000001,Vente,70000,,,LA POMMERAIE,B253,44530,44068,Guenrouet,44,,,44068000ZH0178,,,,,,,,,,,,,0,,,,,T,terres,,,325,-2.004763,47.541035
2021-771514,2021-01-15,000001,Vente,70000,5163,,LA POMMERAIE,B253,44530,44068,Guenrouet,44,,,44068000ZH0180,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,996,-2.004915,47.54071
2021-771514,2021-01-15,000001,Vente,70000,5163,,LA POMMERAIE,B253,44530,44068,Guenrouet,44,,,44068000ZH0180,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,3285,-2.004915,47.54071
2021-771514,2021-01-15,000001,Vente,70000,,,LA POMMERAIE,B253,44530,44068,Guenrouet,44,,,44068000ZH0183,,,,,,,,,,,,,0,,,,,T,terres,,,126,-2.005166,47.540437
2021-771523,2021-01-29,000001,Vente,100000,16,,RUE DE LA ROCHE BUTTEE,0028,44530,44068,Guenrouet,44,,,44068000AB0166,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,322,-1.955478,47.518604
2021-771523,2021-01-29,000001,Vente,100000,,,LE BOURG,B043,44530,44068,Guenrouet,44,,,44068000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,960,-1.955974,47.518546
2021-771821,2021-01-22,000001,Vente,48000,,,LA FRUSAYE,B124,44530,44068,Guenrouet,44,,,44068000ZI0135,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.994551,47.540531
2021-771821,2021-01-22,000001,Vente,48000,6257,,LA FRUSAYE,B124,44530,44068,Guenrouet,44,,,44068000ZI0137,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,42,-1.99446,47.540529
2021-771823,2021-01-19,000001,Vente,235000,44,,RETAUD,B272,44530,44068,Guenrouet,44,,,44068000ZB0310,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-2.026315,47.555579
2021-771823,2021-01-19,000001,Vente,235000,44,,RETAUD,B272,44530,44068,Guenrouet,44,,,44068000ZB0310,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1001,-2.026315,47.555579
2021-771823,2021-01-19,000001,Vente,235000,,,RETAUD,B272,44530,44068,Guenrouet,44,,,44068000ZB0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,-2.026185,47.555386
2021-771823,2021-01-19,000001,Vente,235000,,,BOSSE DE RETAUD,B035,44530,44068,Guenrouet,44,,,44068000ZB0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,349,-2.025766,47.555303
2021-771823,2021-01-19,000001,Vente,235000,,,BOSSE DE RETAUD,B035,44530,44068,Guenrouet,44,,,44068000ZB0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1273,-2.025977,47.555482
2021-771920,2021-02-01,000001,Vente,13970,,,LE CLOS,B075,44530,44068,Guenrouet,44,,,44068000XT0056,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.985837,47.481109
2021-771920,2021-02-01,000001,Vente,13970,5439,,LE CLOS,B075,44530,44068,Guenrouet,44,,,44068000XT0060,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,363,-1.985482,47.481447
2021-771920,2021-02-01,000001,Vente,13970,,,LE CLOS,B075,44530,44068,Guenrouet,44,,,44068000XT0280,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.985589,47.481095
2021-771920,2021-02-01,000001,Vente,13970,,,LE CLOS,B075,44530,44068,Guenrouet,44,,,44068000XT0281,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.985551,47.4811
2021-771920,2021-02-01,000001,Vente,13970,,,MARAIS DU BREIL,B202,44530,44068,Guenrouet,44,,,44068000XW0090,,,,,,,,,,,,,0,,,,,T,terres,,,3858,-1.989129,47.475972
2021-771920,2021-02-01,000001,Vente,13970,,,MARAIS DU BREIL,B202,44530,44068,Guenrouet,44,,,44068000XW0090,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,7263,-1.989129,47.475972
2021-771920,2021-02-01,000001,Vente,13970,,,LES CHAMPS D ABAS,B066,44530,44068,Guenrouet,44,,,44068000ZV0081,,,,,,,,,,,,,0,,,,,T,terres,,,1544,-1.985229,47.481638
2021-771920,2021-02-01,000001,Vente,13970,,,LES CHAMPS D ABAS,B066,44530,44068,Guenrouet,44,,,44068000ZV0081,,,,,,,,,,,,,0,,,,,S,sols,,,519,-1.985229,47.481638
2021-771921,2021-02-01,000002,Vente,1750,,,LA NOE DU CLOS,B228,44530,44068,Guenrouet,44,,,44068000XP0051,,,,,,,,,,,,,0,,,,,T,terres,,,7365,-1.978043,47.481115
2021-771921,2021-02-01,000002,Vente,1750,,,LA NOE DU CLOS,B228,44530,44068,Guenrouet,44,,,44068000XP0052,,,,,,,,,,,,,0,,,,,T,terres,,,9575,-1.977088,47.481045
2021-771922,2021-02-01,000003,Vente,440,,,LE CLOS,B075,44530,44068,Guenrouet,44,,,44068000XT0273,,,,,,,,,,,,,0,,,,,J,jardins,,,326,-1.985635,47.481248
2021-771922,2021-02-01,000003,Vente,440,,,LE CLOS,B075,44530,44068,Guenrouet,44,,,44068000XT0274,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-1.985524,47.481305
2021-771922,2021-02-01,000003,Vente,440,,,LE CLOS,B075,44530,44068,Guenrouet,44,,,44068000XT0275,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-1.98556,47.481172
2021-771922,2021-02-01,000003,Vente,440,,,LE CLOS,B075,44530,44068,Guenrouet,44,,,44068000XT0276,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-1.985494,47.481215
2021-772040,2021-02-04,000001,Vente,60000,6063,,LE PATIS N.D DE GRACE,B239,44530,44068,Guenrouet,44,,,44068000XD0021,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,880,-1.907701,47.476916
2021-772040,2021-02-04,000001,Vente,60000,,,LANDES AU SOURD N.D DE GRA,B179,44530,44068,Guenrouet,44,,,44068000XD0023,,,,,,,,,,,,,0,,,,,L,landes,,,760,-1.907727,47.47665
2021-772131,2021-02-03,000001,Vente,90000,19,,BRIVE,B049,44530,44068,Guenrouet,44,,,44068000WD0151,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,163,-2.003425,47.488913
2021-772131,2021-02-03,000001,Vente,90000,19,,BRIVE,B049,44530,44068,Guenrouet,44,,,44068000WD0151,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,163,-2.003425,47.488913
2021-772131,2021-02-03,000001,Vente,90000,19,,BRIVE,B049,44530,44068,Guenrouet,44,,,44068000WD0153,,,,,,,,,,,,,0,,,,,S,sols,,,61,-2.003501,47.488978
2021-772131,2021-02-03,000001,Vente,90000,,,BRIVE,B049,44530,44068,Guenrouet,44,,,44068000WD0162,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.003529,47.488927
2021-772138,2021-01-25,000001,Vente,130000,6167,,LA CROIX BLANCHE,B105,44530,44068,Guenrouet,44,,,44068000YA0076,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,1533,-1.942207,47.500856
2021-772138,2021-01-25,000001,Vente,130000,6167,,LA CROIX BLANCHE,B105,44530,44068,Guenrouet,44,,,44068000YA0076,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,524,-1.942207,47.500856
2021-772229,2021-02-04,000001,Vente,826.41,,,LE DRU NOTRE DAME DE GRACE,B113,44530,44068,Guenrouet,44,,,44068000XB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1589,-1.893242,47.467932
2021-772229,2021-02-04,000001,Vente,826.41,,,LE DRU NOTRE DAME DE GRACE,B113,44530,44068,Guenrouet,44,,,44068000XB0054,,,,,,,,,,,,,0,,,,,T,terres,,,4768,-1.893242,47.467932
2021-772239,2021-02-02,000001,Vente,36000,,,RUE DE L'ISAC,0060,44530,44068,Guenrouet,44,,,44068000AC0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-1.949322,47.520151
2021-772239,2021-02-02,000001,Vente,36000,,,CHAMP DE L ILE,B062,44530,44068,Guenrouet,44,,,44068000ZY0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-1.949132,47.52011
2021-772333,2021-02-03,000001,Vente,1400,,,QUINHU NOTRE DAME DE GRACE,B268,44530,44068,Guenrouet,44,,,44068000YO0061,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.896935,47.484762
2021-772336,2021-01-29,000001,Vente,71000,5395,,LE BREIL,B047,44530,44068,Guenrouet,44,,,44068000XV0073,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,399,-1.992511,47.484404
2021-772364,2021-02-12,000001,Vente,81000,5042,,RETAUD,B272,44530,44068,Guenrouet,44,,,44068000ZB0045,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,129,-2.027212,47.553607
2021-772364,2021-02-12,000001,Vente,81000,5044,A,RETAUD,B272,44530,44068,Guenrouet,44,,,44068000ZB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,-2.027148,47.553417
2021-772426,2021-02-10,000001,Vente,35600,,,LE BOURG,B043,44530,44068,Guenrouet,44,,,44068000AC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.949067,47.520925
2021-772426,2021-02-10,000001,Vente,35600,,,LE BOURG,B043,44530,44068,Guenrouet,44,,,44068000AC0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-1.94896,47.521
2021-772530,2021-02-19,000001,Vente,4787.88,,,LA BOSSE ROCHEAUX,B037,44530,44068,Guenrouet,44,,,44068000YB0053,,,,,,,,,,,,,0,,,,,T,terres,,,28164,-1.933106,47.492897
2021-773069,2021-03-05,000001,Vente,225000,6545,,LA CROIX BLANCHE,B105,44530,44068,Guenrouet,44,,,44068000YB0013,,,,,,,,,,,,,0,1,Maison,183,8,AG,terrains d'agrément,,,2640,-1.941602,47.499992
2021-773069,2021-03-05,000001,Vente,225000,6545,,LA CROIX BLANCHE,B105,44530,44068,Guenrouet,44,,,44068000YB0013,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,500,-1.941602,47.499992
2021-773148,2021-02-15,000002,Echange,150,,,RUE DE L'ABBE BLANCONNIER NDDG,0009,44530,44068,Guenrouet,44,,,44068000XI0343,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.930623,47.488639
2021-773148,2021-02-15,000002,Echange,150,,,RUE DE L'ABBE BLANCONNIER NDDG,0009,44530,44068,Guenrouet,44,,,44068000XI0345,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.930603,47.488693
2021-773148,2021-02-15,000003,Echange,150,,,RUE DE L'ABBE BLANCONNIER NDDG,0009,44530,44068,Guenrouet,44,,,44068000XI0347,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.930581,47.488588
2021-773433,2021-03-15,000001,Vente,160000,31,B,LA HERVIAIS,B150,44530,44068,Guenrouet,44,,,44068000ZH0241,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,1396,-1.998724,47.540612
2021-773433,2021-03-15,000001,Vente,160000,31,B,LA HERVIAIS,B150,44530,44068,Guenrouet,44,,,44068000ZH0241,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,-1.998724,47.540612
2021-773543,2021-02-22,000001,Vente,956.41,,,MARAIS DE BRIVE,B197,44530,44068,Guenrouet,44,,,44068000WA0066,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2703,-2.016082,47.484161
2021-773543,2021-02-22,000001,Vente,956.41,,,MARAIS DE BRIVE,B197,44530,44068,Guenrouet,44,,,44068000WA0093,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4654,-2.019228,47.482751
2021-773870,2021-03-26,000001,Vente,110000,4,,RUE DU STADE,0112,44530,44068,Guenrouet,44,,,44068000ZR0153,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2171,-1.958927,47.514854
2021-773870,2021-03-26,000001,Vente,110000,,,RUE DU STADE,0112,44530,44068,Guenrouet,44,,,44068000ZR0157,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.95858,47.515071
2021-774132,2021-03-08,000001,Vente,2000,,,LE DRU NOTRE DAME DE GRACE,B113,44530,44068,Guenrouet,44,,,44068000XB0050,,,,,,,,,,,,,0,,,,,T,terres,,,11148,-1.893672,47.468803
2021-774132,2021-03-08,000001,Vente,2000,,,LE DRU NOTRE DAME DE GRACE,B113,44530,44068,Guenrouet,44,,,44068000XB0051,,,,,,,,,,,,,0,,,,,T,terres,,,1201,-1.893371,47.468583
2021-774132,2021-03-08,000001,Vente,2000,,,LE DRU NOTRE DAME DE GRACE,B113,44530,44068,Guenrouet,44,,,44068000XB0051,,,,,,,,,,,,,0,,,,,T,terres,,,2401,-1.893371,47.468583
2021-774257,2021-04-01,000001,Vente,98000,27,,RUE DE L'ABBE BLANCONNIER NDDG,0009,44530,44068,Guenrouet,44,,,44068000XI0222,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,232,-1.928447,47.487519
2021-774274,2021-04-02,000001,Vente,102000,11,,RUE DES ECOLES,0167,44530,44068,Guenrouet,44,,,44068000AB0347,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,265,-1.958275,47.518701
2021-774274,2021-04-02,000001,Vente,102000,,,LE BOURG,B043,44530,44068,Guenrouet,44,,,44068000AB0473,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.958257,47.518494
2021-774274,2021-04-02,000001,Vente,102000,,,LE BOURG,B043,44530,44068,Guenrouet,44,,,44068000AB0514,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,-1.958265,47.518415
2021-774460,2021-03-29,000001,Vente,280000,,,LA VALLEE DES RIVIERES,B306,44530,44068,Guenrouet,44,,,44068000ZL0086,,,,,,,,,,,,,0,,,,,L,landes,,,600,-1.963053,47.534782
2021-774460,2021-03-29,000001,Vente,280000,,,LA TOUCHE ROBIN,B298,44530,44068,Guenrouet,44,,,44068000ZL0092,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.963,47.533755
2021-774460,2021-03-29,000001,Vente,280000,,,LA TOUCHE ROBIN,B298,44530,44068,Guenrouet,44,,,44068000ZL0092,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-1.963,47.533755
2021-774460,2021-03-29,000001,Vente,280000,16,,LA TOUCHE ROBIN,B298,44530,44068,Guenrouet,44,,,44068000ZL0094,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,534,-1.963184,47.533725
2021-774460,2021-03-29,000001,Vente,280000,,,LA VALLEE DES RIVIERES,B306,44530,44068,Guenrouet,44,,,44068000ZL0095,,,,,,,,,,,,,0,,,,,T,terres,,,1161,-1.963651,47.5337
2021-774515,2021-04-02,000001,Vente,90000,6496,,LA MASSIAIS,B332,44530,44068,Guenrouet,44,,,44068000ZP0034,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,1919,-1.962988,47.521023
2021-774515,2021-04-02,000001,Vente,90000,6496,,LA MASSIAIS,B332,44530,44068,Guenrouet,44,,,44068000ZP0034,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,-1.962988,47.521023
2021-774593,2021-03-16,000001,Vente,115000,5802,,L'EPAU NOTRE DAME DE GRACE,B235,44530,44068,Guenrouet,44,,,44068000XI0183,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,847,-1.921694,47.485501
2021-775146,2021-03-31,000001,Vente,167000,,,NOTRE DAME DE GRACE,B233,44530,44068,Guenrouet,44,,,44068000XI0066,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-1.927914,47.48772
2021-775146,2021-03-31,000001,Vente,167000,3,,RUE DE LA HOUSSAIS ND DE GRACE,0049,44530,44068,Guenrouet,44,,,44068000XI0068,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,540,-1.928047,47.487398
2021-775178,2021-04-20,000001,Vente,2500,,,MOULIN DE BOLHET,B219,44530,44068,Guenrouet,44,,,44068000XV0132,,,,,,,,,,,,,0,,,,,T,terres,,,8417,-1.98435,47.486092
2021-775225,2021-04-19,000001,Vente,215000,5323,,MOULIN DE BOLHET,B219,44530,44068,Guenrouet,44,,,44068000XV0105,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,702,-1.984101,47.488674
2021-775225,2021-04-19,000001,Vente,215000,,,MOULIN DE BOLHET,B219,44530,44068,Guenrouet,44,,,44068000XV0106,,,,,,,,,,,,,0,,,,,T,terres,,,2888,-1.98407,47.488411
2021-775225,2021-04-19,000001,Vente,215000,,,MOULIN DE BOLHET,B219,44530,44068,Guenrouet,44,,,44068000XV0107,,,,,,,,,,,,,0,,,,,T,terres,,,3871,-1.983526,47.488106
2021-775270,2021-04-06,000001,Vente,2031,,,MARAIS DE BRIVE,B197,44530,44068,Guenrouet,44,,,44068000WA0052,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1638,-2.020744,47.485584
2021-775385,2021-04-23,000001,Vente,45000,5524,,LE BOURG,B043,44530,44068,Guenrouet,44,,,44068000AB0253,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,267,-1.960458,47.518213
2021-775385,2021-04-23,000001,Vente,45000,,,LE BOURG,B043,44530,44068,Guenrouet,44,,,44068000AB0387,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-1.960305,47.518252
2021-775475,2021-04-21,000001,Vente,95000,,,LE BOURG,B043,44530,44068,Guenrouet,44,,,44068000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.950306,47.519501
2021-775475,2021-04-21,000001,Vente,95000,26,,RUE DE L'ISAC,0060,44530,44068,Guenrouet,44,,,44068000AC0154,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,491,-1.950405,47.519609
2021-775532,2021-04-23,000001,Vente,110000,10,,PL DE L'EGLISE,0054,44530,44068,Guenrouet,44,,,44068000AB0067,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,228,-1.954453,47.519569
2021-775717,2021-04-21,000001,Vente,30000,,,BOSSE DES MOULINS,B036,44530,44068,Guenrouet,44,,,44068000ZY0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-1.956415,47.515969
2021-775728,2021-05-06,000001,Vente,1200,,,LES DOUSSAIS,B112,44530,44068,Guenrouet,44,,,44068000YP0062,,,,,,,,,,,,,0,,,,,T,terres,,,11142,-1.879266,47.491652
2021-775821,2021-04-16,000001,Vente,1800,,,LANDE DU GUE,B175,44530,44068,Guenrouet,44,,,44068000WR0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-2.031512,47.545988
2021-775821,2021-04-16,000001,Vente,1800,,,LANDE DU GUE,B175,44530,44068,Guenrouet,44,,,44068000WR0001,,,,,,,,,,,,,0,,,,,T,terres,,,890,-2.031512,47.545988
2021-775821,2021-04-16,000001,Vente,1800,,,LANDE DU GUE,B175,44530,44068,Guenrouet,44,,,44068000WR0002,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-2.031654,47.545887
2021-775821,2021-04-16,000001,Vente,1800,,,LANDE DU GUE,B175,44530,44068,Guenrouet,44,,,44068000WR0003,,,,,,,,,,,,,0,,,,,T,terres,,,5210,-2.0321,47.545824
2021-776023,2021-05-11,000001,Vente,90800,19,,RTE DU COUGOU,0052,44530,44068,Guenrouet,44,,,44068000ZP0016,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1020,-1.965492,47.522762
2021-776131,2021-05-18,000001,Vente,4186.5,,,LE BAS,B008,44530,44068,Guenrouet,44,,,44068000YL0002,,,,,,,,,,,,,0,,,,,P,prés,,,29245,-1.892879,47.509073
2021-776131,2021-05-18,000001,Vente,4186.5,,,LE BAS,B008,44530,44068,Guenrouet,44,,,44068000YL0003,,,,,,,,,,,,,0,,,,,P,prés,,,3342,-1.892171,47.509555
2021-776203,2021-05-18,000001,Vente,1200,,,LES BOIRES,B027,44530,44068,Guenrouet,44,,,44068000YO0025,,,,,,,,,,,,,0,,,,,P,prés,,,9444,-1.895458,47.484036
2021-776554,2021-05-21,000001,Vente,221000,6,,RUE DU PRESSOIR ND DE GRACE,0095,44530,44068,Guenrouet,44,,,44068000XL0061,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,780,-1.932425,47.489614
2021-776554,2021-05-21,000001,Vente,221000,6,,RUE DU PRESSOIR ND DE GRACE,0095,44530,44068,Guenrouet,44,,,44068000XL0061,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,834,-1.932425,47.489614
2021-776582,2021-05-25,000001,Vente,85000,5278,,LA TOUCHE ROBIN,B298,44530,44068,Guenrouet,44,,,44068000ZL0076,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,400,-1.964435,47.534248
2021-776582,2021-05-25,000001,Vente,85000,,,LA TOUCHE ROBIN ROBINERIE,B300,44530,44068,Guenrouet,44,,,44068000ZL0077,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.964502,47.534157
2021-776649,2021-05-06,000001,Vente,385000,3,B,LA DOUETTEE N.D DE GRACE,B111,44530,44068,Guenrouet,44,,,44068000YC0196,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,-1.923595,47.501591
2021-776649,2021-05-06,000001,Vente,385000,3,B,LA DOUETTEE N.D DE GRACE,B111,44530,44068,Guenrouet,44,,,44068000YC0196,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,1220,-1.923595,47.501591
2021-776694,2021-05-28,000001,Vente,17500,,,LA NOE,B226,44530,44068,Guenrouet,44,,,44068000ZM0088,,,,,,,,,,,,,0,,,,,S,sols,,,334,-1.965391,47.523075
2021-776834,2021-06-02,000001,Vente,1013.28,,,LA GUITTONNAIS,B140,44530,44068,Guenrouet,44,,,44068000XV0040,,,,,,,,,,,,,0,,,,,T,terres,,,3316,-1.999894,47.487041
2021-776834,2021-06-02,000001,Vente,1013.28,,,LA GUITTONNAIS,B140,44530,44068,Guenrouet,44,,,44068000XV0041,,,,,,,,,,,,,0,,,,,T,terres,,,5128,-1.999523,47.486706
2021-776878,2021-05-11,000001,Vente,8200,,,LE BOURG,B043,44530,44068,Guenrouet,44,,,44068000AB0407,,,,,,,,,,,,,0,,,,,T,terres,,,1183,-1.961514,47.520755
2021-777125,2021-06-02,000001,Vente,30000,,,BOSSE DES MOULINS,B036,44530,44068,Guenrouet,44,,,44068000ZY0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-1.95675,47.516052
2021-777259,2021-06-02,000001,Vente,277000,6228,,LANDE DES DEFAITS,B168,44530,44068,Guenrouet,44,,,44068000WH0043,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-2.014423,47.502606
2021-777259,2021-06-02,000001,Vente,277000,6228,,LANDE DES DEFAITS,B168,44530,44068,Guenrouet,44,,,44068000WH0043,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3444,-2.014423,47.502606