siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045441185,00019,04544118500019,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,SUZANNE BLIN,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.178866,50.42972,0.95,housenumber,5 Rue Suzanne Blin 59148 Flines-lez-Raches,59239_0920_00005,G,5 RUE SUZANNE BLIN,
045443371,00013,04544337100013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.179031,50.428581,0.95,street,Rue des Resistants 59148 Flines-lez-Raches,59239_0860,G,RUE DES RESISTANTS,
045443736,00017,04544373600017,O,,NN,,,2019-11-14T14:00:47,true,1,,56,,RUE,DU ONZE NOVEMBRE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.186996,50.430785,0.95,housenumber,56 Rue du Onze Novembre 59148 Flines-lez-Raches,59239_0710_00056,G,56 RUE DU ONZE NOVEMBRE,
045444064,00013,04544406400013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L ABBE GILLERON,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,3.175982,50.429557,0.95,street,Rue de l'Abbe Gilleron 59148 Flines-lez-Raches,59239_0040,G,RUE DE L ABBE GILLERON,
045444809,00029,04544480900029,O,,NN,,,2019-11-14T14:00:47,true,1,,148,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,70.2C,NAF1993,N,3.175651,50.429401,0.83,housenumber,148 Boulevard des Allies 59148 Flines-lez-Raches,59239_0060_00148,G,148 BOULEVARD DES ALLIES,
045450137,00018,04545013700018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU DEUX SEPTEMBRE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,3.172901,50.425013,0.71,street,Rue du 2 Septembre 59148 Flines-lez-Raches,59239_0230,G,RUE DU 2 SEPTEMBRE,
045540853,00012,04554085300012,O,1955-01-01,NN,,,2019-11-14T14:00:47,true,1,,3,,PL,DU GENERAL DE GAULLE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,70.2C,NAF1993,N,3.178357,50.428753,0.91,housenumber,3 Place du General de Gaulle 59148 Flines-lez-Raches,59239_0380_00003,G,3 PLACE DU GENERAL DE GAULLE,
045541026,00014,04554102600014,O,,,,,2019-11-14T14:00:47,true,1,,82,,RUE,DE L ABBAYE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,3.1612,50.415739,0.95,housenumber,82 Rue de l'Abbaye 59148 Flines-lez-Raches,59239_0020_00082,G,82 RUE DE L ABBAYE,
045542495,00010,04554249500010,O,,,,,2019-11-14T14:00:47,true,1,,,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.153349,50.427282,0.8,street,Boulevard des Allies 59148 Flines-lez-Raches,59239_0060,G,BOULEVARD DES ALLIES,
045542826,00016,04554282600016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DUPIRE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.183234,50.426228,0.95,street,Rue Dupire 59148 Flines-lez-Raches,59239_0300,G,RUE DUPIRE,
045543196,00013,04554319600013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CATTELET,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.20121,50.418731,0.95,street,Rue du Cattelet 59148 Flines-lez-Raches,59239_0120,G,RUE DU CATTELET,
045545399,00011,04554539900011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.179031,50.428581,0.95,street,Rue des Resistants 59148 Flines-lez-Raches,59239_0860,G,RUE DES RESISTANTS,
045550779,00016,04555077900016,O,1955-01-01,NN,,,2019-11-14T14:00:47,true,5,,87,B,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.32Z,NAFRev2,O,3.17133,50.425815,0.82,interpolation,87 Boulevard des Allies 59148 Flines-lez-Raches,,G,85 BOULEVARD DES ALLIES,
045641362,00020,04564136200020,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,66,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.182085,50.426827,0.95,housenumber,66 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00066,G,66 RUE DES RESISTANTS,
045641362,00038,04564136200038,O,1996-02-01,NN,,,2019-11-14T14:00:47,true,3,,66,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.182085,50.426827,0.95,housenumber,66 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00066,G,66 RUE DES RESISTANTS,
045650090,00017,04565009000017,O,,NN,,,2019-11-14T14:00:47,true,1,,95,,RUE,DU ONZE NOVEMBRE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.187181,50.432188,0.95,housenumber,95 Rue du Onze Novembre 59148 Flines-lez-Raches,59239_0710_00095,G,95 RUE DU ONZE NOVEMBRE,
045740834,00010,04574083400010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MOULIN,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.183837,50.426622,0.95,street,Rue du Moulin 59148 Flines-lez-Raches,59239_0660,G,RUE DU MOULIN,
045750031,00010,04575003100010,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,MOISE LAMBERT,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,36.1G,NAF1993,O,3.182613,50.418895,0.95,housenumber,15 Rue Moise Lambert 59148 Flines-lez-Raches,59239_0620_00015,G,15 RUE MOISE LAMBERT,
045750353,00018,04575035300018,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,3.181127,50.427753,0.95,housenumber,27 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00027,G,27 RUE DES RESISTANTS,
045750858,00040,04575085800040,O,2003-01-01,NN,,,2019-11-14T14:00:47,false,6,,19,,RUE,DU HUIT MAI 1945,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,27.11Z,NAFRev2,O,3.183623,50.428586,0.72,housenumber,19 Rue du 8 Mai 1945 59148 Flines-lez-Raches,59239_o2qloc_00019,G,19 RUE DU 8 MAI 1945,
045840246,00016,04584024600016,O,,NN,,,2019-11-14T14:00:47,true,1,,82,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,3.183205,50.426761,0.95,housenumber,82 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00082,G,82 RUE DES RESISTANTS,
045840527,00019,04584052700019,O,,NN,,,2019-11-14T14:00:47,true,1,,149,B,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4J,NAF1993,N,3.174866,50.430044,0.69,housenumber,149 bis Boulevard des Allies 59148 Flines-lez-Raches,59239_0060_00149_bis,G,149 BIS BOULEVARD DES ALLIES,
045840725,00019,04584072500019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU ONZE NOVEMBRE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.182835,50.427296,0.95,street,Rue du Onze Novembre 59148 Flines-lez-Raches,59239_0710,G,RUE DU ONZE NOVEMBRE,
045842127,00016,04584212700016,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,GABRIEL PERI,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,3.181732,50.422696,0.95,housenumber,3 Rue Gabriel Peri 59148 Flines-lez-Raches,59239_0340_00003,G,3 RUE GABRIEL PERI,
045842309,00010,04584230900010,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.180537,50.428166,0.95,housenumber,17 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00017,G,17 RUE DES RESISTANTS,
045843620,00019,04584362000019,O,,NN,,,2019-11-14T14:00:47,true,1,,56,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.41,NAP,N,3.18145,50.427239,0.95,housenumber,56 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00056,G,56 RUE DES RESISTANTS,
045844404,00017,04584440400017,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,DUPIRE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,38.40,NAP,N,3.182547,50.425433,0.95,housenumber,4 Rue Dupire 59148 Flines-lez-Raches,59239_0300_00004,G,4 RUE DUPIRE,
045845161,00012,04584516100012,O,,,,,2019-11-14T14:00:47,true,1,,,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.153349,50.427282,0.8,street,Boulevard des Allies 59148 Flines-lez-Raches,59239_0060,G,BOULEVARD DES ALLIES,
045845179,00014,04584517900014,O,,,,,2019-11-14T14:00:47,true,1,,,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.153349,50.427282,0.8,street,Boulevard des Allies 59148 Flines-lez-Raches,59239_0060,G,BOULEVARD DES ALLIES,
045845450,00019,04584545000019,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.179458,50.427294,0.95,housenumber,24 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00024,G,24 RUE DES RESISTANTS,
045848199,00019,04584819900019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,PIERRE BROSSOLETTE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.189413,50.420754,0.95,street,Rue Pierre Brossolette 59148 Flines-lez-Raches,59239_0780,G,RUE PIERRE BROSSOLETTE,
045848322,00017,04584832200017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MOULIN,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.183837,50.426622,0.95,street,Rue du Moulin 59148 Flines-lez-Raches,59239_0660,G,RUE DU MOULIN,
045849528,00018,04584952800018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.179031,50.428581,0.95,street,Rue des Resistants 59148 Flines-lez-Raches,59239_0860,G,RUE DES RESISTANTS,
045940301,00018,04594030100018,O,,NN,,,2019-11-14T14:00:47,true,1,,50,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.180019,50.42701,0.95,housenumber,50 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00050,G,50 RUE DES RESISTANTS,
045942927,00034,04594292700034,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L ABBE GILLERON,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,3.175982,50.429557,0.95,street,Rue de l'Abbe Gilleron 59148 Flines-lez-Raches,59239_0040,G,RUE DE L ABBE GILLERON,
045946126,00013,04594612600013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN CHEMIN,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.188097,50.420544,0.95,street,Rue Jean Chemin 59148 Flines-lez-Raches,59239_0440,G,RUE JEAN CHEMIN,
045948916,00015,04594891600015,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,DU GENERAL DE GAULLE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.178345,50.428582,0.9,street,Place du General de Gaulle 59148 Flines-lez-Raches,59239_0380,G,PLACE DU GENERAL DE GAULLE,
046043246,00019,04604324600019,O,,,,,2019-11-14T14:00:47,true,1,,2,A,PL,DU GENERAL DE GAULLE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,3.178747,50.428722,0.84,housenumber,2 a Place du General de Gaulle 59148 Flines-lez-Raches,59239_0380_00002_a,G,2 A PLACE DU GENERAL DE GAULLE,
046045761,00015,04604576100015,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,PL,DU GENERAL DE GAULLE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1986-08-02,F,,,,,00.10,NAP,N,3.178345,50.428582,0.8,street,Place du General de Gaulle 59148 Flines-lez-Raches,59239_0380,G,PLACE DU GENERAL DE GAULLE,
046046009,00018,04604600900018,O,,,,,2019-11-14T14:00:47,true,1,,36,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.30,NAP,N,3.180298,50.428151,0.95,housenumber,36 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00036,G,36 RUE DES RESISTANTS,
046047312,00015,04604731200015,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,DU ONZE NOVEMBRE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.18397,50.428452,0.95,housenumber,20 Rue du Onze Novembre 59148 Flines-lez-Raches,59239_0710_00020,G,20 RUE DU ONZE NOVEMBRE,
046047650,00018,04604765000018,O,,,,,2019-11-14T14:00:47,true,1,,109,,RUE,PIERRE BROSSOLETTE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,57.02,NAP,N,3.200104,50.418863,0.95,housenumber,109 Rue Pierre Brossolette 59148 Flines-lez-Raches,59239_0780_00109,G,109 RUE PIERRE BROSSOLETTE,
046048393,00022,04604839300022,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L ABBE GILLERON,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.175982,50.429557,0.95,street,Rue de l'Abbe Gilleron 59148 Flines-lez-Raches,59239_0040,G,RUE DE L ABBE GILLERON,
046049474,00029,04604947400029,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,120,,RUE,DU HEM,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.192551,50.431514,0.95,housenumber,120 Rue du Hem 59148 Flines-lez-Raches,59239_0400_00120,G,120 RUE DU HEM,
046140695,00019,04614069500019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GABRIEL PERI,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.182109,50.422929,0.95,street,Rue Gabriel Peri 59148 Flines-lez-Raches,59239_0340,G,RUE GABRIEL PERI,
046142113,00011,04614211300011,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,56,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,52.3A,NAF1993,N,3.18145,50.427239,0.95,housenumber,56 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00056,G,56 RUE DES RESISTANTS,
046240875,00016,04624087500016,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,O,3.179016,50.42849,0.95,housenumber,6 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00006,G,6 RUE DES RESISTANTS,
046242103,00011,04624210300011,O,,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,PIERRE BROSSOLETTE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,3.193199,50.42092,0.95,housenumber,41 Rue Pierre Brossolette 59148 Flines-lez-Raches,59239_0780_00041,G,41 RUE PIERRE BROSSOLETTE,
046242590,00019,04624259000019,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU HUIT MAI 1945,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.181386,50.428113,0.72,housenumber,2 Rue du 8 Mai 1945 59148 Flines-lez-Raches,59239_o2qloc_00002,G,2 RUE DU 8 MAI 1945,
046243119,00016,04624311900016,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,62.41,NAP,N,3.162008,50.428885,0.82,housenumber,2 Boulevard des Allies 59148 Flines-lez-Raches,59239_0060_00002,G,2 BOULEVARD DES ALLIES,
046250130,00013,04625013000013,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,PIERRE BROSSOLETTE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.12,NAP,N,3.189413,50.420754,0.95,housenumber,1 Rue Pierre Brossolette 59148 Flines-lez-Raches,59239_0780_00001,G,1 RUE PIERRE BROSSOLETTE,
046340394,00017,04634039400017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN CHEMIN,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,3.188097,50.420544,0.95,street,Rue Jean Chemin 59148 Flines-lez-Raches,59239_0440,G,RUE JEAN CHEMIN,
046341301,00029,04634130100029,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DU MOULIN,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.184341,50.426226,0.95,interpolation,14 Rue du Moulin 59148 Flines-lez-Raches,,G,12 RUE DU MOULIN,
046341376,00013,04634137600013,O,1963-01-01,,,,2019-11-14T14:00:47,true,1,,38,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,52.2L,NAF1993,N,3.180416,50.428119,0.95,housenumber,38 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00038,G,38 RUE DES RESISTANTS,
046342481,00028,04634248100028,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,SUZANNE BLIN,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,3.178939,50.42961,0.95,housenumber,6 Rue Suzanne Blin 59148 Flines-lez-Raches,59239_0920_00006,G,6 RUE SUZANNE BLIN,
046350260,00025,04635026000025,O,1996-12-23,NN,,,2019-11-14T14:00:47,false,4,,26,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2004-10-01,F,TENTATION,,,,52.4N,NAFRev1,O,3.179762,50.428271,0.95,housenumber,26 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00026,G,26 RUE DES RESISTANTS,
046350260,00033,04635026000033,O,1982-07-01,NN,,,2019-11-14T14:00:47,true,6,,197,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,46.43Z,NAFRev2,N,3.179706,50.430719,0.83,housenumber,197 Boulevard des Allies 59148 Flines-lez-Raches,59239_0060_00197,G,197 BOULEVARD DES ALLIES,
046350260,00058,04635026000058,O,2004-10-01,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,DU HUIT MAI 1945,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2012-10-31,F,TENTATION,,,,47.59A,NAFRev2,O,3.181067,50.428156,0.72,housenumber,3 Rue du 8 Mai 1945 59148 Flines-lez-Raches,59239_o2qloc_00003,G,3 RUE DU 8 MAI 1945,
046440442,00021,04644044200021,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MARAICHON,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.185007,50.416597,0.95,street,Rue du Maraichon 59148 Flines-lez-Raches,59239_0500,G,RUE DU MARAICHON,
046440715,00012,04644071500012,O,,NN,,,2019-11-14T14:00:47,true,1,,39,,RUE,PIERRE BROSSOLETTE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.193035,50.420896,0.95,housenumber,39 Rue Pierre Brossolette 59148 Flines-lez-Raches,59239_0780_00039,G,39 RUE PIERRE BROSSOLETTE,
046440939,00018,04644093900018,O,,NN,,,2019-11-14T14:00:47,true,1,,261,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,69.12,NAP,N,3.186564,50.432691,0.83,housenumber,261 Boulevard des Allies 59148 Flines-lez-Raches,59239_0060_00261,G,261 BOULEVARD DES ALLIES,
046441069,00013,04644106900013,O,,NN,,,2019-11-14T14:00:47,true,1,,146,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,O,3.175382,50.429317,0.83,housenumber,146 Boulevard des Allies 59148 Flines-lez-Raches,59239_0060_00146,G,146 BOULEVARD DES ALLIES,
046441259,00010,04644125900010,O,,,,,2019-11-14T14:00:47,true,1,,,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.01,NAP,N,3.153349,50.427282,0.8,street,Boulevard des Allies 59148 Flines-lez-Raches,59239_0060,G,BOULEVARD DES ALLIES,
046540597,00013,04654059700013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU HEM,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.188426,50.425289,0.95,street,Rue du Hem 59148 Flines-lez-Raches,59239_0400,G,RUE DU HEM,
046540936,00013,04654093600013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.179031,50.428581,0.95,street,Rue des Resistants 59148 Flines-lez-Raches,59239_0860,G,RUE DES RESISTANTS,
046550026,00010,04655002600010,O,,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,DULIEU,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.184721,50.422784,0.95,housenumber,44 Rue Dulieu 59148 Flines-lez-Raches,59239_0280_00044,G,44 RUE DULIEU,
046550232,00014,04655023200014,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,46,,RUE,DES RESISTANTS,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4L,NAF1993,O,3.180952,50.427773,0.95,housenumber,46 Rue des Resistants 59148 Flines-lez-Raches,59239_0860_00046,G,46 RUE DES RESISTANTS,
046642278,00017,04664227800017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,191,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.179024,50.430562,0.83,housenumber,191 Boulevard des Allies 59148 Flines-lez-Raches,59239_0060_00191,G,191 BOULEVARD DES ALLIES,
046741260,00015,04674126000015,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,43,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,3.166299,50.429188,0.82,housenumber,43 Boulevard des Allies 59148 Flines-lez-Raches,59239_0060_00043,G,43 BOULEVARD DES ALLIES,
046750063,00011,04675006300011,O,,,,,2019-11-14T14:00:47,true,1,,266,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,3.188239,50.433207,0.83,housenumber,266 Boulevard des Allies 59148 Flines-lez-Raches,59239_0060_00266,G,266 BOULEVARD DES ALLIES,
046840377,00017,04684037700017,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,GABRIEL PERI,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1980-05-20,F,,,,,64.42,NAP,N,3.181374,50.422563,0.95,housenumber,12 Rue Gabriel Peri 59148 Flines-lez-Raches,59239_0340_00012,G,12 RUE GABRIEL PERI,
046842506,00019,04684250600019,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,PL,DE LA GARE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1980-09-16,F,,,,,62.11,NAP,N,3.178345,50.428582,0.49,housenumber,1 Place du General de Gaulle 59148 Flines-lez-Raches,59239_0380_00001,G,1 PLACE DU GENERAL DE GAULLE,
046842837,00018,04684283700018,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,DU CATTELET,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,3.202192,50.416981,0.95,housenumber,23 Rue du Cattelet 59148 Flines-lez-Raches,59239_0120_00023,G,23 RUE DU CATTELET,
046843033,00013,04684303300013,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,,DREVE MARAIS BOUVIGNIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.183248,50.396167,0.77,housenumber,5 Dreve du Marais de Bouvign 59148 Flines-lez-Raches,59239_0260_00005,G,5 DREVE DU MARAIS DE BOUVIGN,
046850202,00014,04685020200014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DUPIRE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.183234,50.426228,0.95,street,Rue Dupire 59148 Flines-lez-Raches,59239_0300,G,RUE DUPIRE,
046940185,00013,04694018500013,O,1969-01-01,NN,,3109BA,2019-11-14T14:00:47,true,5,,110,,BD,DES ALLIES,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2018-02-08,F,MEUBLES DARRAS,,,,47.59A,NAFRev2,N,3.171786,50.429197,0.83,housenumber,110 Boulevard des Allies 59148 Flines-lez-Raches,59239_0060_00110,G,110 BOULEVARD DES ALLIES,
046940375,00028,04694037500028,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,DUPIRE,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,O,3.182905,50.424622,0.95,housenumber,21 Rue Dupire 59148 Flines-lez-Raches,59239_0300_00021,G,21 RUE DUPIRE,
046940482,00022,04694048200022,O,,NN,,,2019-11-14T14:00:47,true,1,,43,,RUE,DU MOULIN,59148,FLINES-LEZ-RACHES,,,59239,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,81.21,NAP,N,3.18773,50.424415,0.95,housenumber,43 Rue du Moulin 59148 Flines-lez-Raches,59239_0660_00043,G,43 RUE DU MOULIN,