siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100571,00016,21310057100016,O,1983-03-01,11,2018,,2020-08-25T10:16:39,true,4,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100571,00024,21310057100024,O,1983-12-21,02,2018,,2020-08-25T10:16:39,false,3,,,,,BELBERAUD MONTGISCARD,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.574847,43.504569,0.5,municipality,Belberaud,31057,G,BELBERAUD,
213100571,00032,21310057100032,O,1997-09-01,NN,,,2014-06-13T23:28:13,false,3,,,,PL,SAINT EXUPERY,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.566465,43.506482,0.83,street,Place Saint Exupery 31450 Belberaud,31057_662co2,G,PLACE SAINT EXUPERY,
263101891,00012,26310189100012,O,1984-06-19,NN,,,2020-01-17T10:44:27,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.569098,43.507961,0.95,housenumber,3 Rue de la Mairie 31450 Belberaud,31057_0080_00003,G,3 RUE DE LA MAIRIE,
300306859,00012,30030685900012,O,1988-12-25,NN,,,2019-06-24T13:14:40,true,4,,,,,LES BLANCHIES,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,01.11Z,NAFRev2,N,1.547408,43.505579,0.55,street,Blanchis 31450 Belberaud,31057_9nmxnb,G,BLANCHIS,
301767117,00015,30176711700015,O,1974-01-01,,,,2015-05-14T04:00:52,false,7,,,,RTE,DE LABEGE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,70.10Z,NAFRev2,O,1.569298,43.508841,0.43,street,Rue de la Mairie 31450 Belberaud,31057_0080,G,RUE DE LA MAIRIE,
302673900,00015,30267390000015,O,,,,,,true,1,,,,LD,LE CHATEAU,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
303367841,00051,30336784100051,O,2013-02-01,,,,2021-02-23T10:36:29,true,3,RESIDENCE CHATEAU DE LA BALME,2,,RTE,DE TOULOUSE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.558115,43.502462,0.85,housenumber,2 Route de Toulouse 31450 Belberaud,31057_0176_00002,G,2 ROUTE DE TOULOUSE,
305409997,00015,30540999700015,O,1976-01-01,,,,,true,3,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309710226,00023,30971022600023,O,1981-12-25,NN,,,,true,1,,,,,EMSEMY,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,33.1B,NAF1993,N,1.569845,43.511778,0.52,street,Ensemy 31450 Belberaud,31057_nw65i0,G,ENSEMY,
312618275,00019,31261827500019,O,1978-01-01,NN,,,2008-11-07T00:27:46,true,4,,,,CHE,DU ROUDOU,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,45.2V,NAFRev1,O,1.573583,43.497938,0.82,street,Chemin du Roudou 31450 Belberaud,31057_0160,G,CHEMIN DU ROUDOU,
314301292,00012,31430129200012,O,,,,,,true,1,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,01.00,NAP,N,,,0,,,,,,
314301342,00015,31430134200015,O,,,,,,true,1,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,01.00,NAP,N,,,0,,,,,,
314396573,00029,31439657300029,O,,,,,,true,1,,,,,LA BROCQUIERE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.10,NAP,N,1.563579,43.50749,0.36,street,Chemin de la Briqueterie 31450 Belberaud,31057_0016,G,CHEMIN DE LA BRIQUETERIE,
315297341,00028,31529734100028,O,1984-10-01,NN,,,,true,1,,,,,TERRE RAIGO LONGO,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
315741231,00015,31574123100015,O,1979-01-01,NN,,,2008-04-26T09:08:03,true,4,CHEMIN DES SPORTS,,,LD,LA POINTE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,55.3A,NAFRev1,O,1.564539,43.509536,0.39,street,Chemin de la Coustète 31450 Belberaud,31057_0022,G,CHEMIN DE LA COUSTETE,
316892082,00017,31689208200017,O,,,,,,true,1,,,,LD,LENSEMY,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,16.03,NAP,N,1.569845,43.511778,0.72,street,Ensemy 31450 Belberaud,31057_nw65i0,G,ENSEMY,
318747938,00021,31874793800021,O,2004-02-21,NN,,,2006-11-25T09:43:36,true,2,,9,,IMP,LE VERGER,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,1.571355,43.509381,0.66,housenumber,9 Impasse du Verger 31450 Belberaud,31057_0200_00009,G,9 IMPASSE DU VERGER,
319512737,00036,31951273700036,O,1994-08-01,NN,,,,true,1,,,,CHE,DU ROUDOU,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,1.573583,43.497938,0.82,street,Chemin du Roudou 31450 Belberaud,31057_0160,G,CHEMIN DU ROUDOU,
321364150,00037,32136415000037,O,2006-03-13,NN,,,2011-04-23T05:07:40,false,3,LA POINTE LIEUDIT COULOUMIE,24,,CHE,DES SPORTS,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2009-08-31,F,LE MAS,,,,56.10A,NAFRev2,O,1.563516,43.503148,0.85,housenumber,24 Chemin des Sports 31450 Belberaud,31057_0175_00024,G,24 CHEMIN DES SPORTS,
322781857,00055,32278185700055,O,2011-11-09,,,,2021-02-23T10:46:18,true,1,,5,,IMP,ROUQUIE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,85.59A,NAFRev2,N,1.561631,43.50135,0.81,housenumber,5 Impasse Rouquie 31450 Belberaud,31057_0164_00005,G,5 IMPASSE ROUQUIE,
324670306,00012,32467030600012,O,1982-07-01,NN,,,2012-01-27T11:51:11,false,4,,,,LD,LA TOUR,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,1.563356,43.508485,0.94,street,La Tour 31450 Belberaud,31057_t6loi2,G,LA TOUR,
325284974,00012,32528497400012,O,1982-07-19,NN,,,2008-01-04T19:05:19,true,5,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325306090,00011,32530609000011,O,1982-07-08,01,2018,,2020-08-25T10:31:16,true,4,,,,,LES BLANCHIS,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,1.547408,43.505579,0.69,street,Blanchis 31450 Belberaud,31057_9nmxnb,G,BLANCHIS,
328055223,00056,32805522300056,O,2017-04-01,,,,2021-02-23T10:49:23,true,1,,15,,CHE,DU TROY,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,33.15Z,NAFRev2,N,1.569441,43.513433,0.65,housenumber,15 Chemin de Troy 31450 Belberaud,31057_0190_00015,G,15 CHEMIN DE TROY,
328449756,00019,32844975600019,O,,NN,,,,true,1,,,,RTE,DE LABEGE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,1.569298,43.508841,0.43,street,Rue de la Mairie 31450 Belberaud,31057_0080,G,RUE DE LA MAIRIE,
328899661,00016,32889966100016,O,1983-07-26,NN,,,2019-07-25T14:23:05,true,3,,24,,CHE,DE L'EGLISE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.575265,43.503333,0.86,housenumber,24 Chemin de l’Eglise 31450 Belberaud,31057_0030_00024,G,24 CHEMIN DE L EGLISE,
329124499,00024,32912449900024,O,,NN,,,,true,1,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
329220743,00010,32922074300010,O,1984-01-31,,,,,false,4,,16,,RUE,DE L'EGLISE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,60.2M,NAF1993,N,1.573588,43.504105,0.71,housenumber,16 Chemin de l’Eglise 31450 Belberaud,31057_0030_00016,G,16 CHEMIN DE L EGLISE,
329220743,00028,32922074300028,O,1995-06-28,NN,,,2007-05-19T09:30:33,true,4,,18,,CHE,DES SPORTS,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,60.2M,NAFRev1,O,1.565381,43.503837,0.85,housenumber,18 Chemin des Sports 31450 Belberaud,31057_0175_00018,G,18 CHEMIN DES SPORTS,
331436014,00038,33143601400038,O,,NN,,,,true,1,,,,RUE,DES ORMEAUX,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.03,NAP,N,1.564108,43.511471,0.95,street,Rue des Ormeaux 31450 Belberaud,31057_0130,G,RUE DES ORMEAUX,
334508249,00011,33450824900011,O,1986-01-16,NN,,,2013-12-18T21:18:13,true,4,,,,CHE,DES 13 VENTS,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,1.57047,43.507906,0.84,street,Chemin des 13 Vents 31450 Belberaud,31057_0180,G,CHEMIN DES 13 VENTS,
337918742,00012,33791874200012,O,1981-03-30,NN,,,2008-01-04T21:15:22,true,3,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
339165672,00025,33916567200025,O,1990-04-10,,,,,false,3,,,,,LE LANCE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.6D,NAF1993,N,1.577981,43.499908,0.94,street,Le Lance 31450 Belberaud,31057_vo4qdt,G,LE LANCE,
340230549,00040,34023054900040,O,1995-08-01,NN,,,2011-04-28T00:32:23,false,4,,,,,DOMAINE DE CANTEMERLE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,1.570916,43.504018,0.51,street,Chemin Cantemerle 31450 Belberaud,31057_0018,G,CHEMIN CANTEMERLE,
341122414,00012,34112241400012,O,1987-05-11,NN,,,2008-11-07T01:01:37,true,3,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
341343531,00032,34134353100032,O,1993-05-13,NN,,,2008-05-23T13:15:15,false,3,,,,,CHEMIN DES SPORTS,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,85.1G,NAFRev1,N,1.564887,43.503668,0.95,street,Chemin des Sports 31450 Belberaud,31057_0175,G,CHEMIN DES SPORTS,
341343531,00040,34134353100040,O,2008-04-07,,,,2021-02-23T10:57:07,true,1,,36,,CHE,DE L'EGLISE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,86.90D,NAFRev2,N,1.575429,43.500811,0.86,housenumber,36 Chemin de l’Eglise 31450 Belberaud,31057_0030_00036,G,36 CHEMIN DE L EGLISE,
341810281,00012,34181028100012,O,,NN,,,,true,1,,,,LD,BENECH,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,60.2L,NAF1993,O,1.563358,43.506706,0.39,street,Rue Helene Bouchet 31450 Belberaud,31057_0063,G,RUE HELENE BOUCHET,
343332789,00019,34333278900019,O,,NN,,,,true,1,,,,,VIGNE LONGUE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,O,1.563696,43.502906,0.94,street,Vigne Longue 31450 Belberaud,31057_B052,G,VIGNE LONGUE,
345305619,00016,34530561900016,O,1988-07-01,NN,,,2015-05-14T07:37:05,false,6,,1,,RUE,DE LA MAIRIE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,01.11Z,NAFRev2,O,1.568826,43.507128,0.95,housenumber,1 Rue de la Mairie 31450 Belberaud,31057_0080_00001,G,1 RUE DE LA MAIRIE,
345305619,00024,34530561900024,O,2014-05-20,01,2018,,2021-02-23T11:00:11,true,1,,5,,RUE,DE LA MAIRIE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,01.11Z,NAFRev2,N,1.569143,43.508073,0.95,housenumber,5 Rue de la Mairie 31450 Belberaud,31057_0080_00005,G,5 RUE DE LA MAIRIE,
347489346,00028,34748934600028,O,2012-01-02,,,,2021-02-23T11:00:23,true,1,,7,,CHE,DU PARADIS,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,85.51Z,NAFRev2,N,1.571128,43.498676,0.84,housenumber,7 Chemin du Paradis 31450 Belberaud,31057_0140_00007,G,7 CHEMIN DU PARADIS,
348093717,00018,34809371700018,O,,NN,,,,true,1,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
349052746,00014,34905274600014,O,1989-01-15,,,,2006-12-15T00:34:55,false,3,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
349548149,00013,34954814900013,O,1989-01-01,NN,,,2008-11-08T00:24:36,true,4,,,,LD,L'ENSEMY,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.1J,NAF1993,O,1.569845,43.511778,0.75,street,Ensemy 31450 Belberaud,31057_nw65i0,G,ENSEMY,
350296190,00027,35029619000027,O,1988-10-25,NN,,,2008-01-04T23:14:57,true,3,,,,LD,BLANCHIS,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.547408,43.505579,0.94,street,Blanchis 31450 Belberaud,31057_9nmxnb,G,BLANCHIS,
350347118,00019,35034711800019,O,1989-04-14,NN,,,2012-01-03T05:17:03,true,6,,15,,CHE,DE LA SERRE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.20Z,NAFRev2,N,1.581383,43.511576,0.85,housenumber,15 Chemin de la Serre 31450 Belberaud,31057_0170_00015,G,15 CHEMIN DE LA SERRE,
350867834,00011,35086783400011,O,1989-05-11,NN,,,2019-05-16T04:19:16,true,3,,,,LD,TREIZE VENTS,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.57047,43.507906,0.45,street,Chemin des 13 Vents 31450 Belberaud,31057_0180,G,CHEMIN DES 13 VENTS,
350893244,00011,35089324400011,O,1988-12-25,NN,,,2020-09-08T19:34:16,true,2,,,,,LES BLANCHIS,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.547408,43.505579,0.69,street,Blanchis 31450 Belberaud,31057_9nmxnb,G,BLANCHIS,
351414214,00020,35141421400020,O,1995-10-29,NN,,,2008-11-08T00:27:44,true,3,,,,LD,AU VERGER,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,60.2E,NAFRev1,N,1.57096,43.50945,0.75,street,Impasse du Verger 31450 Belberaud,31057_0200,G,IMPASSE DU VERGER,
351864186,00066,35186418600066,O,2013-02-19,,,,2014-12-04T09:47:01,true,1,,2,,RTE,DE TOULOUSE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,96.09Z,NAFRev2,N,1.558115,43.502462,0.85,housenumber,2 Route de Toulouse 31450 Belberaud,31057_0176_00002,G,2 ROUTE DE TOULOUSE,
352882757,00045,35288275700045,O,2013-04-30,,,,2021-02-23T11:05:16,true,1,,30,,CHE,DE TROY,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,86.22C,NAFRev2,N,1.573043,43.517935,0.83,housenumber,30 Chemin de Troy 31450 Belberaud,31057_0190_00030,G,30 CHEMIN DE TROY,
353576473,00014,35357647300014,O,1990-01-01,NN,,,,true,1,,,,,MARENSAC,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.592592,43.506038,0.95,street,Marensac 31450 Belberaud,31057_1021z7,G,MARENSAC,
377706254,00028,37770625400028,O,1997-01-11,NN,,9602AB,2020-07-07T03:39:57,true,4,,16,,,ENSEMY,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,96.02A,NAFRev2,N,1.56949,43.512258,0.95,housenumber,16 Ensemy 31450 Belberaud,31057_nw65i0_00016,G,16 ENSEMY,
377970629,00012,37797062900012,O,1990-04-01,02,2018,,2021-07-06T15:11:59,false,4,,10,,CHE,DES AMOURIES,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,01.61Z,NAFRev2,N,1.5786,43.499531,0.85,housenumber,10 Chemin des Amouriés 31450 Belberaud,31057_0005_00010,G,10 CHEMIN DES AMOURIES,
377970629,00020,37797062900020,O,2020-06-10,,,,2021-09-06T10:01:17,true,1,,15,,CHE,DE LA BECASSE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,T.A.L.,01.61Z,NAFRev2,N,1.58143,43.500933,0.86,housenumber,15 Chemin de la Bécasse 31450 Belberaud,31057_0008_00015,G,15 CHEMIN DE LA BECASSE,
378168801,00041,37816880100041,O,2009-10-12,,,,2014-12-30T08:54:37,false,2,CENTRE MEDICAL DE LA BALME,1,,RUE,DES PYRENEES,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,1.555438,43.504846,0.94,housenumber,1 Rue des Pyrénées 31450 Belberaud,31057_0155_00001,G,1 RUE DES PYRENEES,
378940225,00022,37894022500022,O,2016-01-20,,,,2018-11-21T21:21:16,false,2,,18,,RTE,DE FOURQUEVAUX,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,86.90F,NAFRev2,N,1.565248,43.510915,0.87,housenumber,18 Route de Fourquevaux 31450 Belberaud,31057_0060_00018,G,18 ROUTE DE FOURQUEVAUX,
379548555,00018,37954855500018,O,1987-10-14,NN,,,2008-01-04T21:30:34,true,3,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380309997,00019,38030999700019,O,1990-10-11,NN,,,,false,4,,,,,CHATEAU DE BALMA,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,70.2C,NAF1993,N,1.553199,43.507299,0.4,locality,Lot Industriel de la Balme 31450 Belberaud,31057_X001,G,LOT INDUSTRIEL DE LA BALME,
380321828,00010,38032182800010,O,,NN,,,2006-11-25T11:30:30,true,1,,,,LD,LE LANCE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,62.46,NAP,N,1.577981,43.499908,0.94,street,Le Lance 31450 Belberaud,31057_vo4qdt,G,LE LANCE,
380602037,00018,38060203700018,O,1990-10-27,NN,,,2008-01-04T21:45:04,true,3,,,,,RAIGO LOUNGO,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380998955,00021,38099895500021,O,2008-02-15,,,,2008-08-05T08:30:57,false,2,,4,,CHE,CANTEMERLE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.81Z,NAFRev2,N,1.568458,43.504635,0.85,housenumber,4 Chemin Cantemerle 31450 Belberaud,31057_0018_00004,G,4 CHEMIN CANTEMERLE,
381874320,00017,38187432000017,O,1991-01-09,NN,,,2019-07-10T17:53:19,true,3,,24,,CHE,DE L'EGLISE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.575265,43.503333,0.86,housenumber,24 Chemin de l’Eglise 31450 Belberaud,31057_0030_00024,G,24 CHEMIN DE L EGLISE,
382054773,00033,38205477300033,O,1996-04-01,NN,,,2019-06-19T13:56:57,false,4,,,,CHE,DU ROUDOU,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,1.573583,43.497938,0.82,street,Chemin du Roudou 31450 Belberaud,31057_0160,G,CHEMIN DU ROUDOU,
382103323,00012,38210332300012,O,1991-05-21,NN,,,2013-07-04T09:23:03,true,5,,,,,CEZAN,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,73.20Z,NAFRev2,N,0.4983247,43.812477,0.88,poi.place_of_worship,(Lieu de culte) Cézan,https://osm.org/way/110092256,G,,
382699601,00029,38269960100029,O,1998-01-01,NN,,,2020-05-25T16:31:35,true,3,,11,,IMP,DU VERGER,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.571526,43.509242,0.84,housenumber,11 Impasse du Verger 31450 Belberaud,31057_0200_00011,G,11 IMPASSE DU VERGER,
382774461,00059,38277446100059,O,2008-01-01,,,,2011-01-26T09:02:45,false,2,,29,,CHE,DE LA SERRE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,1.577809,43.512644,0.85,housenumber,29 Chemin de la Serre 31450 Belberaud,31057_0170_00029,G,29 CHEMIN DE LA SERRE,
382774461,00067,38277446100067,O,2009-09-30,,,,2021-02-23T11:11:04,true,1,ZAC DE LA BALME,1,,RUE,DES PYRENEES,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,86.23Z,NAFRev2,N,1.555438,43.504846,0.94,housenumber,1 Rue des Pyrénées 31450 Belberaud,31057_0155_00001,G,1 RUE DES PYRENEES,
383106820,00012,38310682000012,O,1991-07-01,NN,,,2019-06-27T15:31:10,true,3,LIEU-DIT CHEYNES,22,,CHE,DES 13 VENTS,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.580503,43.506046,0.86,housenumber,22 Chemin des 13 Vents 31450 Belberaud,31057_0180_00022,G,22 CHEMIN DES 13 VENTS,
383112521,00026,38311252100026,O,,NN,,,,true,1,,42,,,DOMAINE DE CANTEMERLE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,1.572673,43.502617,0.54,housenumber,42 Chemin Cantemerle 31450 Belberaud,31057_0018_00042,G,42 CHEMIN CANTEMERLE,
383516333,00010,38351633300010,O,1991-06-22,NN,,,2008-01-04T22:25:40,true,3,,,,LD,LES AMOURIES,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.578469,43.499691,0.78,street,Chemin des Amouriés 31450 Belberaud,31057_0005,G,CHEMIN DES AMOURIES,
384025672,00021,38402567200021,O,1993-01-01,NN,,,2008-01-04T22:32:49,false,3,,,,,,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
384025672,00039,38402567200039,O,2007-10-30,,,,2015-01-05T02:38:06,true,5,,2,,IMP,DU PASTEL,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,1.561956,43.501974,0.83,housenumber,2 Impasse du Pastel 31450 Belberaud,31057_0142_00002,G,2 IMPASSE DU PASTEL,
384034294,00049,38403429400049,O,2009-12-15,,,,2012-11-09T00:48:57,true,2,,1,,CHE,DE LA SERRE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.01Z,NAFRev2,N,1.583555,43.51075,0.85,housenumber,1 Chemin de la Serre 31450 Belberaud,31057_0170_00001,G,1 CHEMIN DE LA SERRE,
385152897,00034,38515289700034,O,2009-08-01,NN,,,2020-11-11T03:54:43,true,4,,36,,CHE,CANTEMERLE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,62.02A,NAFRev2,N,1.572112,43.503075,0.85,housenumber,36 Chemin Cantemerle 31450 Belberaud,31057_0018_00036,G,36 CHEMIN CANTEMERLE,
385297726,00015,38529772600015,O,1992-03-04,NN,,,2017-05-04T02:58:46,false,4,,10,,CHE,DES AMOURIES,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.11Z,NAFRev2,N,1.5786,43.499531,0.85,housenumber,10 Chemin des Amouriés 31450 Belberaud,31057_0005_00010,G,10 CHEMIN DES AMOURIES,
385297726,00023,38529772600023,O,2015-06-01,01,2018,,2021-02-23T11:13:24,true,1,,15,,CHE,DE LA BECASSE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.11Z,NAFRev2,N,1.58143,43.500933,0.86,housenumber,15 Chemin de la Bécasse 31450 Belberaud,31057_0008_00015,G,15 CHEMIN DE LA BECASSE,
388583569,00024,38858356900024,O,2009-11-01,NN,,,2021-02-23T11:14:33,true,2,CENTRE MEDICAL DE LA BALME,1,,RUE,DES PYRENEES,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,86.21Z,NAFRev2,N,1.555438,43.504846,0.94,housenumber,1 Rue des Pyrénées 31450 Belberaud,31057_0155_00001,G,1 RUE DES PYRENEES,
388765646,00012,38876564600012,O,,,,,,true,1,,,,CHE,DE LA COUSTETTE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,52.4H,NAF1993,N,1.564539,43.509536,0.77,street,Chemin de la Coustète 31450 Belberaud,31057_0022,G,CHEMIN DE LA COUSTETE,
389363441,00053,38936344100053,O,2008-01-01,,,,2015-02-27T11:37:17,false,2,,29,,CHE,DE LA SERRE,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,1.577809,43.512644,0.85,housenumber,29 Chemin de la Serre 31450 Belberaud,31057_0170_00029,G,29 CHEMIN DE LA SERRE,
389363441,00061,38936344100061,O,2009-09-30,,,,2021-02-23T11:15:19,true,1,ZAC DE LA BALME,1,,RUE,DES PYRENEES,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,86.23Z,NAFRev2,N,1.555438,43.504846,0.94,housenumber,1 Rue des Pyrénées 31450 Belberaud,31057_0155_00001,G,1 RUE DES PYRENEES,
390322063,00038,39032206300038,O,2020-09-18,,,,2021-08-18T08:54:24,true,2,LIEU-DIT LES BLANCHIS,19,,RTE,DE POMPERTUZAT,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ETUDIANTE RABBIN RUTH LEVY,85.59B,NAFRev2,N,1.549829,43.50116,0.87,housenumber,19 Route de Pompertuzat 31450 Belberaud,31057_ywglfn_00019,G,19 ROUTE DE POMPERTUZAT,
390613511,00026,39061351100026,O,2013-03-01,,,,2015-10-27T15:34:08,false,2,,8,B,RUE,DU CERS,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,70.22Z,NAFRev2,N,1.575223,43.504358,0.83,housenumber,8bis Rue du Cers 31450 Belberaud,31057_0020_00008_bis,G,8BIS RUE DU CERS,
393122551,00012,39312255100012,O,1993-11-25,NN,,,2006-10-28T01:57:15,true,3,CHEZ MME BOUTIE,,,CHE,DE TROY,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,70.2C,NAFRev1,N,1.573502,43.517861,0.79,street,Chemin de Troy 31450 Belberaud,31057_0190,G,CHEMIN DE TROY,
395068679,00046,39506867900046,O,2007-10-31,12,2018,,2021-08-18T08:41:41,true,2,,,,,ZA DE LA BALME,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,1.553199,43.507299,0.74,locality,Lot Industriel de la Balme 31450 Belberaud,31057_X001,G,LOT INDUSTRIEL DE LA BALME,
395099724,00027,39509972400027,O,1900-01-01,NN,,,2011-04-28T00:59:38,false,3,,,,CHE,DU ROUDOU,31450,BELBERAUD,,,31057,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.1Z,NAF1993,N,1.573583,43.497938,0.82,street,Chemin du Roudou 31450 Belberaud,31057_0160,G,CHEMIN DU ROUDOU,