siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016870610,00025,01687061000025,O,2007-02-01,,,,2019-11-14T14:01:00,true,3,,29,,RUE,D AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.19B,NAFRev2,N,1.767944,49.810972,0.93,housenumber,29 Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00029,G,29 RUE D AUMALE,
218000594,00018,21800059400018,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,4,,,,,,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268001245,00011,26800124500011,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008596,00010,26800859600010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
268009735,00013,26800973500013,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,DE L'EGLISE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,1.772526,49.816781,0.93,street,Rue de l'Eglise 80430 Beaucamps-le-Jeune,80061_0080,G,RUE DE L EGLISE,
298000159,00012,29800015900012,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
323868638,00079,32386863800079,O,2003-10-01,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,JEAN LOIN,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,1.774246,49.817769,0.93,housenumber,3 Rue Jean Loin 80430 Beaucamps-le-Jeune,80061_0100_00003,G,3 RUE JEAN LOIN,
327469532,00011,32746953200011,O,1982-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330115650,00013,33011565000013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,D AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.772352,49.816409,0.93,street,Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024,G,RUE D AUMALE,
353378284,00015,35337828400015,O,1989-10-25,NN,,,2019-11-14T14:01:00,true,9,,,,RUE,D'AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.32A,NAFRev2,N,1.772352,49.816409,0.93,street,Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024,G,RUE D AUMALE,
377788799,00015,37778879900015,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381516822,00016,38151682200016,O,1988-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383833688,00013,38383368800013,O,1992-01-02,,,,2019-11-14T14:01:00,false,4,,,,RUE,DE LA FRESNOYE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,1.772894,49.816556,0.8,street,Rue de Lafresnoye 80430 Beaucamps-le-Jeune,80061_0120,G,RUE DE LAFRESNOYE,
395369101,00013,39536910100013,O,1994-04-01,NN,,,2020-02-18T04:03:37,true,3,,,,RUE,DU BOIS,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.769883,49.817328,0.93,street,Rue du Bois 80430 Beaucamps-le-Jeune,80061_0040,G,RUE DU BOIS,
401517891,00016,40151789100016,O,,NN,,,2019-11-14T14:01:00,true,1,,21,,RUE,DU BOIS,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2J,NAF1993,N,1.764562,49.815506,0.93,housenumber,21 Rue du Bois 80430 Beaucamps-le-Jeune,80061_0040_00021,G,21 RUE DU BOIS,
403404312,00015,40340431200015,O,1995-12-01,NN,,,2019-11-14T14:01:00,true,4,,21,,RUE,D'AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.768214,49.812,0.93,housenumber,21 Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00021,G,21 RUE D AUMALE,
408935088,00018,40893508800018,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408935104,00013,40893510400013,O,1990-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428910004,00012,42891000400012,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,JEAN LOIN,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.1J,NAF1993,N,1.774246,49.817769,0.93,housenumber,3 Rue Jean Loin 80430 Beaucamps-le-Jeune,80061_0100_00003,G,3 RUE JEAN LOIN,
429355464,00018,42935546400018,O,1968-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE LAFRES OYE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,1.772894,49.816556,0.78,street,Rue de Lafresnoye 80430 Beaucamps-le-Jeune,80061_0120,G,RUE DE LAFRESNOYE,
439152760,00021,43915276000021,O,2008-01-01,,,,2019-11-14T14:01:00,true,4,,21,B,RUE,DE LAFRESNOYE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.22A,NAFRev2,N,1.779637,49.817423,0.81,housenumber,21 bis Rue de Lafresnoye 80430 Beaucamps-le-Jeune,80061_0120_00021_bis,G,21 BIS RUE DE LAFRESNOYE,
453272189,00029,45327218900029,O,2015-09-21,,,,2019-11-14T14:01:00,true,1,,9,,RUE,D'AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,68.20B,NAFRev2,N,1.770827,49.81512,0.93,housenumber,9 Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00009,G,9 RUE D AUMALE,
478369556,00012,47836955600012,O,2004-08-04,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,D AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.770827,49.81512,0.93,housenumber,9 Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00009,G,9 RUE D AUMALE,
483330908,00029,48333090800029,O,2008-01-02,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,JEAN LOIN,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.31Z,NAFRev2,N,1.774246,49.817769,0.93,housenumber,3 Rue Jean Loin 80430 Beaucamps-le-Jeune,80061_0100_00003,G,3 RUE JEAN LOIN,
491181467,00037,49118146700037,O,2007-03-12,,,,2019-11-14T14:01:00,false,2,,,,,CHAMP DU MELIER,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.786267,49.822873,0.87,locality,Champ du Mellier 80430 Beaucamps-le-Jeune,80061_b007,G,CHAMP DU MELLIER,
500406632,00017,50040663200017,O,2007-10-05,,,,2019-11-14T14:01:00,true,2,,9,,RUE,D'AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.770827,49.81512,0.93,housenumber,9 Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00009,G,9 RUE D AUMALE,
502996762,00022,50299676200022,O,2013-03-15,,,4520AC,2019-11-14T14:01:00,false,2,,13,,RUE,DU BOIS,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,45.20A,NAFRev2,N,1.767012,49.816324,0.93,housenumber,13 Rue du Bois 80430 Beaucamps-le-Jeune,80061_0040_00013,G,13 RUE DU BOIS,
504126764,00019,50412676400019,O,2008-05-01,,,,2019-11-14T14:01:00,true,2,,14,,RUE,DE LA FRESNOYE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.19Z,NAFRev2,N,1.77989,49.8175,0.82,housenumber,14 Rue de Lafresnoye 80430 Beaucamps-le-Jeune,80061_0120_00014,G,14 RUE DE LAFRESNOYE,
509343299,00012,50934329900012,O,1994-08-02,,,,2019-11-14T14:01:00,true,1,,2,,RUE,CHANTEREINE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,1994-08-02,A,,,,,94.99Z,NAFRev2,N,1.774624,49.824284,0.93,housenumber,2 Rue Chantereine 80430 Beaucamps-le-Jeune,80061_0060_00002,G,2 RUE CHANTEREINE,
511260283,00029,51126028300029,O,2011-05-01,,,,2019-11-14T14:01:00,false,2,,21,,RUE,D'AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,93.21Z,NAFRev2,N,1.768214,49.812,0.93,housenumber,21 Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00021,G,21 RUE D AUMALE,
514794627,00018,51479462700018,O,2009-01-01,,,,2020-05-14T04:01:55,true,2,,3,,RUE,DE LAFRESNOYE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,1.773895,49.816744,0.93,housenumber,3 Rue de Lafresnoye 80430 Beaucamps-le-Jeune,80061_0120_00003,G,3 RUE DE LAFRESNOYE,
522048396,00017,52204839600017,O,2010-04-01,01,2018,,2020-08-25T10:36:22,true,2,,17,,RUE,D'AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.768439,49.812692,0.93,housenumber,17 Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00017,G,17 RUE D AUMALE,
534269295,00018,53426929500018,O,2010-10-28,,,,2019-11-14T14:01:00,true,1,,3,,RUE,JEAN LOIN,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,94.99Z,NAFRev2,N,1.774246,49.817769,0.93,housenumber,3 Rue Jean Loin 80430 Beaucamps-le-Jeune,80061_0100_00003,G,3 RUE JEAN LOIN,
534276993,00019,53427699300019,O,2011-07-01,,,,2019-11-14T14:01:00,true,1,,7,,RUE,CHANTEREINE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,1.773158,49.818088,0.93,housenumber,7 Rue Chantereine 80430 Beaucamps-le-Jeune,80061_0060_00007,G,7 RUE CHANTEREINE,
789777893,00015,78977789300015,O,2012-03-26,,,,2019-11-14T14:01:00,true,1,,13,B,RUE,DE LAFRESNOYE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,47.99A,NAFRev2,N,1.777242,49.817332,0.81,housenumber,13 bis Rue de Lafresnoye 80430 Beaucamps-le-Jeune,80061_0120_00013_bis,G,13 BIS RUE DE LAFRESNOYE,
792569683,00016,79256968300016,O,2013-04-24,,,4339ZZ,2019-11-14T14:01:00,false,2,,3,B,RUE,JEAN LOIN,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,YS MULTI SERVICES,95.29Z,NAFRev2,N,1.774134,49.818056,0.79,housenumber,3 bis Rue Jean Loin 80430 Beaucamps-le-Jeune,80061_0100_00003_bis,G,3 BIS RUE JEAN LOIN,
792750051,00015,79275005100015,O,2013-06-01,,,,2019-11-14T14:01:00,true,1,,3,,RUE,JEAN LOIN,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,41.10D,NAFRev2,N,1.774246,49.817769,0.93,housenumber,3 Rue Jean Loin 80430 Beaucamps-le-Jeune,80061_0100_00003,G,3 RUE JEAN LOIN,
794387381,00013,79438738100013,O,2012-08-01,,,,2019-11-14T14:01:00,true,1,,3,,RUE,JEAN LOIN,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,94.99Z,NAFRev2,N,1.774246,49.817769,0.93,housenumber,3 Rue Jean Loin 80430 Beaucamps-le-Jeune,80061_0100_00003,G,3 RUE JEAN LOIN,
794807503,00014,79480750300014,O,2013-08-09,NN,,,2019-11-14T14:01:00,true,3,,23,B,RUE,D'AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,47.91A,NAFRev2,O,1.768103,49.811491,0.77,housenumber,23 bis Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00023_bis,G,23 BIS RUE D AUMALE,
799949458,00019,79994945800019,O,2014-02-05,,,,2019-11-14T14:01:00,true,2,,32,,RUE,MARCEL DUCROCQ,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
800034076,00011,80003407600011,O,2014-01-27,,,,2019-11-14T14:01:00,true,3,,2,,RUE,DE L'EGLISE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.30Z,NAFRev2,N,1.772255,49.816855,0.93,housenumber,2 Rue de l'Eglise 80430 Beaucamps-le-Jeune,80061_0080_00002,G,2 RUE DE L EGLISE,
800567901,00015,80056790100015,O,2014-02-14,,,,2019-11-14T14:01:00,true,1,,9,,RUE,D'AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,68.20B,NAFRev2,N,1.770827,49.81512,0.93,housenumber,9 Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00009,G,9 RUE D AUMALE,
815024708,00019,81502470800019,O,2015-12-01,,,,2019-11-14T14:01:00,true,1,,21,,RUE,DE LAFRESNOYE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,93.29Z,NAFRev2,N,1.779143,49.817398,0.93,housenumber,21 Rue de Lafresnoye 80430 Beaucamps-le-Jeune,80061_0120_00021,G,21 RUE DE LAFRESNOYE,
819831132,00017,81983113200017,O,2016-02-21,,,,2019-11-14T14:01:00,true,1,,23,B,RUE,D'AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2016-02-21,A,MORKIE BEAUCAMPS LE JEUNE,,,,01.49Z,NAFRev2,N,1.768103,49.811491,0.77,housenumber,23 bis Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00023_bis,G,23 BIS RUE D AUMALE,
822485561,00010,82248556100010,O,2016-06-01,,,,2019-11-14T14:01:00,true,1,,15,,RUE,DU BOIS,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,1.766081,49.815757,0.93,housenumber,15 Rue du Bois 80430 Beaucamps-le-Jeune,80061_0040_00015,G,15 RUE DU BOIS,
823764139,00015,82376413900015,O,2016-10-30,,,,2019-11-14T14:01:00,true,1,,18,,RUE,DE LAFRESNOYE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2016-10-30,A,,,,,47.99A,NAFRev2,N,1.77866,49.817409,0.93,housenumber,18 Rue de Lafresnoye 80430 Beaucamps-le-Jeune,80061_0120_00018,G,18 RUE DE LAFRESNOYE,
824451892,00015,82445189200015,O,2017-01-01,,,,2019-11-14T14:01:00,true,2,,21,,RUE,DU BOIS,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,45.32Z,NAFRev2,N,1.764562,49.815506,0.93,housenumber,21 Rue du Bois 80430 Beaucamps-le-Jeune,80061_0040_00021,G,21 RUE DU BOIS,
824456032,00013,82445603200013,O,2017-01-01,,,,2019-11-14T14:01:00,true,1,,8,,,DU BOIS,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,45.32Z,NAFRev2,N,1.767961,49.816725,0.83,housenumber,8 Rue du Bois 80430 Beaucamps-le-Jeune,80061_0040_00008,G,8 RUE DU BOIS,
824722250,00019,82472225000019,O,2017-01-01,,,,2019-11-14T14:01:00,true,1,,21,B,RUE,DU BOIS,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,45.20A,NAFRev2,N,1.764417,49.815433,0.93,interpolation,21 Rue du Bois 80430 Beaucamps-le-Jeune,,G,19 RUE DU BOIS,
827453358,00018,82745335800018,O,2017-02-02,,,,2019-11-14T14:01:00,true,1,,17,,RUE,D'AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,68.20B,NAFRev2,N,1.768439,49.812692,0.93,housenumber,17 Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00017,G,17 RUE D AUMALE,
844160507,00019,84416050700019,O,2019-01-01,,,,2019-11-14T14:01:00,true,1,,12,,RUE,LAFRESNOY,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.779779,49.817511,0.87,housenumber,12 Rue de Lafresnoye 80430 Beaucamps-le-Jeune,80061_0120_00012,G,12 RUE DE LAFRESNOYE,
881214571,00013,88121457100013,O,2019-12-31,,,,2020-02-04T13:23:52,true,1,,17,,RUE,D'AUMALE,80430,BEAUCAMPS-LE-JEUNE,,,80061,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,1.768439,49.812692,0.93,housenumber,17 Rue d'Aumale 80430 Beaucamps-le-Jeune,80061_b024_00017,G,17 RUE D AUMALE,
