siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504135,00017,21550413500017,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504978,00010,21550497800010,O,1983-03-01,03,2018,,2020-08-25T10:17:48,true,3,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255501801,00013,25550180100013,O,1988-01-01,01,2018,,2020-08-25T10:20:29,true,3,MAIRIE,27,,,GRANDE RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.253609,49.082316,0.95,housenumber,27 Grande Rue 55220 Les Souhesmes-Rampont,55497_0015_00027,G,27 GRANDE RUE,
265503508,00011,26550350800011,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502546,00019,29550254600019,O,,,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305075897,00010,30507589700010,O,1976-01-01,NN,,4391AZ,2019-11-14T14:00:45,true,6,RAMPONT,6,,RUE,DU CHAUFFOUR,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,5.219783,49.102371,0.85,housenumber,6 Rue du Chaufour 55220 Les Souhesmes-Rampont,55497_0075_00006,G,6 RUE DU CHAUFOUR,
305077687,00021,30507768700021,O,1900-01-01,NN,,1623ZZ,2019-11-14T14:00:45,true,4,,8,,RUE,BASSE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,16.23Z,NAFRev2,O,5.221461,49.100869,0.94,housenumber,8 Rue Basse 55220 Les Souhesmes-Rampont,55497_b394_00008,G,8 RUE BASSE,
309445831,00063,30944583100063,O,1999-10-01,NN,,,2019-11-14T14:00:45,false,3,ZONE INDUSTRIELLE,,,,LES SOUHESMES,55220,LES SOUHESMES-RAMPONT,,BP 120,55497,55103,VERDUN CEDEX,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,63.4A,NAFRev1,O,5.252926,49.083033,0.92,street,Grande Rue 55220 Les Souhesmes-Rampont,55497_0015,G,GRANDE RUE,
312964976,00046,31296497600046,O,1983-07-01,,,2370ZZ,2019-11-14T14:00:45,false,4,,1,,,GRAND RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.7Z,NAF1993,N,5.250318,49.084343,0.8,housenumber,1 Grande Rue 55220 Les Souhesmes-Rampont,55497_0015_00001,G,1 GRANDE RUE,
312964976,00053,31296497600053,O,1993-05-16,NN,,,2019-11-14T14:00:45,true,4,,2,,,RUELLE DES MATHIEUX,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,23.70Z,NAFRev2,N,5.252617,49.084575,0.94,housenumber,2 Ruelle des Mathieux 55220 Les Souhesmes-Rampont,55497_0020_00002,G,2 RUELLE DES MATHIEUX,
314308446,00025,31430844600025,O,1999-04-26,,,,2019-11-14T14:00:45,true,1,,,,,LES SOUHESMES,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,63.4A,NAF1993,N,5.252926,49.083033,0.92,street,Grande Rue 55220 Les Souhesmes-Rampont,55497_0015,G,GRANDE RUE,
315771923,00010,31577192300010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,48.07,NAP,N,,,0,,,,,,
317588382,00018,31758838200018,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,LA PETITE SOUHESME,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.244517,49.088589,0.92,street,Rue de Souhesme la Petite 55220 Les Souhesmes-Rampont,55497_0050,G,RUE DE SOUHESME LA PETITE,
320182447,00047,32018244700047,O,2000-04-30,NN,,,2019-11-14T14:00:45,false,6,RAMPONT,15,,RUE,BASSE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.91A,NAFRev2,N,5.221424,49.100956,0.94,housenumber,15 Rue Basse 55220 Les Souhesmes-Rampont,55497_b394_00015,G,15 RUE BASSE,
326619582,00025,32661958200025,O,1986-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327602355,00015,32760235500015,O,1983-06-21,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328750039,00013,32875003900013,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L ORBIERE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.251231,49.085234,0.94,street,Rue de l’Orbiere 55220 Les Souhesmes-Rampont,55497_0025,G,RUE DE L ORBIERE,
330834227,00010,33083422700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
334870045,00013,33487004500013,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335580809,00556,33558080900556,O,2006-01-01,12,2018,,2020-08-25T10:37:20,false,2,,,,,ZI LES SOUHESMES,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,55 FRANCE EXPRESS,,,,52.29A,NAFRev2,O,5.280874,49.092946,0.75,street,Zone d’Activite des Souhesmes 55220 Les Souhesmes-Rampont,55497_e69m1m,G,ZONE D ACTIVITE DES SOUHESMES,
338200124,00018,33820012400018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
349844738,00014,34984473800014,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351823190,00019,35182319000019,O,1989-07-05,NN,,,2019-11-14T14:00:45,true,4,RAMPONT,2,,RUE,DE LA VAUX,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20A,NAFRev2,N,5.216831,49.100154,0.94,housenumber,2 Rue de la Vaux 55220 Les Souhesmes-Rampont,55497_0085_00002,G,2 RUE DE LA VAUX,
352418271,00016,35241827100016,O,1989-10-02,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR BRICHARD JEAN PIER,,,,SOUHESMES LA PETITE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.244517,49.088589,0.87,street,Rue de Souhesme la Petite 55220 Les Souhesmes-Rampont,55497_0050,G,RUE DE SOUHESME LA PETITE,
353654288,00029,35365428800029,O,1996-08-01,NN,,,2019-11-14T14:00:45,true,4,,22,,,GRAND RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,96.09Z,NAFRev2,N,5.252586,49.083378,0.81,housenumber,22 Grande Rue 55220 Les Souhesmes-Rampont,55497_0015_00022,G,22 GRANDE RUE,
353731110,00014,35373111000014,O,1989-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LES GRANDS RUES,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.252926,49.083033,0.67,street,Grande Rue 55220 Les Souhesmes-Rampont,55497_0015,G,GRANDE RUE,
356000000,06014,35600000006014,O,2012-01-01,11,2018,,2020-08-25T10:14:15,false,2,,,,,ZONE ARTISANALE DES SOUHESMES,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,5.280874,49.092946,0.6,street,Zone d’Activite des Souhesmes 55220 Les Souhesmes-Rampont,55497_e69m1m,G,ZONE D ACTIVITE DES SOUHESMES,
356000414,06444,35600041406444,O,1996-02-01,NN,,,2019-11-14T14:00:45,false,4,,,,,ZONE INDUSTRIELLE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ARCHIVAGE,,,,53.10Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
356000414,07558,35600041407558,O,2003-12-04,NN,,,2019-11-14T14:00:45,false,5,,,,,ZONE INDUSTRIELLE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2009-03-18,F,ANTENNE DE L'IMMOBILIER,,,,53.10Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380824888,00347,38082488800347,O,2012-07-23,03,2018,,2020-08-25T10:17:50,false,1,,,,,LIEUDIT L'ATRIE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,46.38B,NAFRev2,O,,,0,,,,,,
384633186,00026,38463318600026,O,1998-02-02,,,,2019-11-14T14:00:45,true,1,,18,,RUE,ORBIERE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.1A,NAF1993,N,5.25256,49.084569,0.88,housenumber,18 Rue de l’Orbiere 55220 Les Souhesmes-Rampont,55497_0025_00018,G,18 RUE DE L ORBIERE,
388334310,00033,38833431000033,O,2004-04-23,NN,,,2019-11-14T14:00:45,false,3,,1,,,GRANDE RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,51.4S,NAFRev1,N,5.250318,49.084343,0.95,housenumber,1 Grande Rue 55220 Les Souhesmes-Rampont,55497_0015_00001,G,1 GRANDE RUE,
389479023,00027,38947902300027,O,2014-11-07,11,2018,,2020-08-25T10:24:32,false,2,,,,,A ROUTON LE GENDARME,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,N-ID,46.38B,NAFRev2,O,,,0,,,,,,
393797022,00018,39379702200018,O,1994-01-24,NN,,,2019-11-14T14:00:45,true,4,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398774257,00016,39877425700016,O,1994-09-01,NN,,,2019-11-14T14:00:45,false,4,,14,,RUE,BASSE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.224633,49.099764,0.94,housenumber,14 Rue Basse 55220 Les Souhesmes-Rampont,55497_b394_00014,G,14 RUE BASSE,
398774257,00024,39877425700024,O,2000-04-03,NN,,4322BB,2019-11-14T14:00:45,true,10,,14,,RUE,BASSE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2017-12-31,F,ENERGIE 2000,,,,43.22B,NAFRev2,N,5.224633,49.099764,0.94,housenumber,14 Rue Basse 55220 Les Souhesmes-Rampont,55497_b394_00014,G,14 RUE BASSE,
400511499,00016,40051149900016,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402496806,00017,40249680600017,O,1995-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404674244,00011,40467424400011,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,RAMPONT,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,5.252926,49.083033,0.91,street,Grande Rue 55220 Les Souhesmes-Rampont,55497_0015,G,GRANDE RUE,
404866840,00089,40486684000089,O,2019-07-01,,,,2019-12-09T10:03:48,false,2,A ROUTON,,,,ZONE ARTISANALE DES SOUHESMES A,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,85.53Z,NAFRev2,O,5.280874,49.092946,0.57,street,Zone d’Activite des Souhesmes 55220 Les Souhesmes-Rampont,55497_e69m1m,G,ZONE D ACTIVITE DES SOUHESMES,
410785380,00016,41078538000016,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411369887,00012,41136988700012,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411369895,00015,41136989500015,O,1900-01-01,,,,2021-02-23T09:54:09,true,4,,16,,RUE,HAUTE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,5.216589,49.100662,0.94,housenumber,16 Rue Haute 55220 Les Souhesmes-Rampont,55497_b395_00016,G,16 RUE HAUTE,
412841751,00016,41284175100016,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412841769,00018,41284176900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413759887,00016,41375988700016,O,1997-07-01,NN,,,2021-04-07T10:00:55,true,3,,16,,RUE,HAUTE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.216589,49.100662,0.94,housenumber,16 Rue Haute 55220 Les Souhesmes-Rampont,55497_b395_00016,G,16 RUE HAUTE,
415231968,00017,41523196800017,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,3,,4,,,SOUHESMES LA PETITE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.244998,49.087466,0.88,housenumber,4 Souhesme la Petite 55220 Les Souhesmes-Rampont,55497_b410_00004,G,4 SOUHESME LA PETITE,
435202460,00018,43520246000018,O,2001-03-26,NN,,,2019-11-14T14:00:45,true,3,RAMPONT,6,,RUE,DU PETIT MOULIN,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.223645,49.101636,0.94,housenumber,6 Rue du Petit Moulin 55220 Les Souhesmes-Rampont,55497_0080_00006,G,6 RUE DU PETIT MOULIN,
442641197,00011,44264119700011,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DE LA VAUX,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.216831,49.100154,0.94,housenumber,2 Rue de la Vaux 55220 Les Souhesmes-Rampont,55497_0085_00002,G,2 RUE DE LA VAUX,
448776039,00019,44877603900019,O,2003-04-23,NN,,,2021-09-08T09:02:52,true,3,,14,,RUE,BASSE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.224633,49.099764,0.94,housenumber,14 Rue Basse 55220 Les Souhesmes-Rampont,55497_b394_00014,G,14 RUE BASSE,
451712160,00014,45171216000014,O,2004-02-02,NN,,4322AZ,2019-11-14T14:00:45,true,7,,2,,RUE,DE L ORBIERE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.22B,NAFRev2,N,5.252226,49.084824,0.94,housenumber,2 Rue de l’Orbiere 55220 Les Souhesmes-Rampont,55497_0025_00002,G,2 RUE DE L ORBIERE,
490603107,00015,49060310700015,O,2006-06-16,NN,,,2019-11-14T14:00:45,true,4,ZA LES SOUHESMES,,,,,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,20.13B,NAFRev2,O,5.252647,49.081858,0.81,street,Rue de Blia 55220 Les Souhesmes-Rampont,55497_0005,D,RUE DE BLIA,
499695807,00010,49969580700010,O,2007-08-13,,,,2019-11-14T14:00:45,false,3,EC DE RAMPONT,1,,RUE,DE LA VAUX,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,5.216963,49.099941,0.94,housenumber,1 Rue de la Vaux 55220 Les Souhesmes-Rampont,55497_0085_00001,G,1 RUE DE LA VAUX,
500997465,00017,50099746500017,O,2007-11-06,,,,2019-11-14T14:00:45,false,5,,1,,RUE,DE LA VAUX,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,81.29B,NAFRev2,N,5.216963,49.099941,0.94,housenumber,1 Rue de la Vaux 55220 Les Souhesmes-Rampont,55497_0085_00001,G,1 RUE DE LA VAUX,
501097059,00015,50109705900015,O,2007-11-23,NN,,,2019-11-14T14:00:45,true,3,,,,,ZI DES SOUHESMES,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,31.02Z,NAFRev2,N,5.280874,49.092946,0.76,street,Zone d’Activite des Souhesmes 55220 Les Souhesmes-Rampont,55497_e69m1m,G,ZONE D ACTIVITE DES SOUHESMES,
504095423,00019,50409542300019,O,2008-04-01,,,,2019-11-14T14:00:45,true,2,,5,,RUE,DE L'EGLISE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2017-09-22,F,S.C.E.A. DE BLIA,,,,01.11Z,NAFRev2,N,5.252502,49.08236,0.94,housenumber,5 Rue de l’Eglise 55220 Les Souhesmes-Rampont,55497_0010_00005,G,5 RUE DE L EGLISE,
504100835,00017,50410083500017,O,2008-04-01,,,,2019-11-14T14:00:45,true,2,,3,,,SENTIER DES PAQUIS,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2017-09-22,F,E.A.R.L. DE NINGELUS,,,,01.11Z,NAFRev2,N,5.249638,49.083324,0.94,housenumber,3 Sentier des Paquis 55220 Les Souhesmes-Rampont,55497_0030_00003,G,3 SENTIER DES PAQUIS,
507626802,00015,50762680200015,O,2008-07-02,,,,2019-11-14T14:00:45,false,2,RAMPONT,1,,RUE,DE LA VAUX,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,5.216963,49.099941,0.94,housenumber,1 Rue de la Vaux 55220 Les Souhesmes-Rampont,55497_0085_00001,G,1 RUE DE LA VAUX,
508784584,00015,50878458400015,O,2008-10-01,,,,2019-11-14T14:00:45,false,2,ZI DES SOUHESMES,,,,ZI DES SOUHESMES,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,5.280874,49.092946,0.76,street,Zone d’Activite des Souhesmes 55220 Les Souhesmes-Rampont,55497_e69m1m,G,ZONE D ACTIVITE DES SOUHESMES,
524581642,00013,52458164200013,O,2010-09-01,,,,2019-11-14T14:00:45,true,3,,5,,RUE,DE VERDUN,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,96.04Z,NAFRev2,N,5.253654,49.084197,0.94,housenumber,5 Rue de Verdun 55220 Les Souhesmes-Rampont,55497_0055_00005,G,5 RUE DE VERDUN,
534242029,00013,53424202900013,O,2011-08-01,01,2018,4331ZB,2020-08-25T10:46:55,true,3,,1,,,RUELLE DES MATHIEUX,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.31Z,NAFRev2,N,5.25191,49.084311,0.94,housenumber,1 Ruelle des Mathieux 55220 Les Souhesmes-Rampont,55497_0020_00001,G,1 RUELLE DES MATHIEUX,
539942730,00018,53994273000018,O,2012-03-01,,,,2019-11-14T14:00:45,true,2,,1,,,RUELLE DES MATHIEUX,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,DG BATIMENT,43.22A,NAFRev2,N,5.25191,49.084311,0.94,housenumber,1 Ruelle des Mathieux 55220 Les Souhesmes-Rampont,55497_0020_00001,G,1 RUELLE DES MATHIEUX,
750775066,00012,75077506600012,O,2012-01-26,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DE VERDUN,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,5.25273,49.083575,0.94,housenumber,1 Rue de Verdun 55220 Les Souhesmes-Rampont,55497_0055_00001,G,1 RUE DE VERDUN,
790385496,00019,79038549600019,O,2013-01-14,NN,,3312ZA,2021-09-28T08:43:01,true,5,,2,,,GRANDE RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,33.12Z,NAFRev2,N,5.250304,49.084257,0.95,housenumber,2 Grande Rue 55220 Les Souhesmes-Rampont,55497_0015_00002,G,2 GRANDE RUE,
790630123,00020,79063012300020,O,2015-01-01,,,3109BA,2021-02-23T16:17:06,true,1,RAMPONT,15,,RUE,BASSE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,31.09B,NAFRev2,N,5.221424,49.100956,0.94,housenumber,15 Rue Basse 55220 Les Souhesmes-Rampont,55497_b394_00015,G,15 RUE BASSE,
791680077,00017,79168007700017,O,2013-02-11,,,,2020-01-10T04:06:13,false,2,,2,,,PETITE RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,68.20B,NAFRev2,N,5.248475,49.084103,0.94,housenumber,2 Petite Rue 55220 Les Souhesmes-Rampont,55497_b327_00002,G,2 PETITE RUE,
792707564,00011,79270756400011,O,2013-04-25,,,,2019-11-14T14:00:45,true,1,,14,,,SOUHESMES LA PETITE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,ENOA DIFFUSION,47.89Z,NAFRev2,N,5.243765,49.088775,0.88,housenumber,14 Souhesme la Petite 55220 Les Souhesmes-Rampont,55497_b410_00014,G,14 SOUHESME LA PETITE,
793036427,00011,79303642700011,O,2013-05-15,,,,2019-11-14T14:00:45,true,2,,3,,,GRANDE RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,RELAX & ZEN,96.04Z,NAFRev2,N,5.250707,49.084226,0.95,housenumber,3 Grande Rue 55220 Les Souhesmes-Rampont,55497_0015_00003,G,3 GRANDE RUE,
793142043,00017,79314204300017,O,2013-05-01,,,,2019-11-14T14:00:45,true,2,,1,,RLE,DES MATHIEUX,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,62.02B,NAFRev2,N,5.25191,49.084311,0.84,housenumber,1 Ruelle des Mathieux 55220 Les Souhesmes-Rampont,55497_0020_00001,G,1 RUELLE DES MATHIEUX,
804635167,00013,80463516700013,O,2014-10-01,,,4322AZ,2019-11-14T14:00:45,true,2,,15,,RUE,DE L'ORBIERE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,ADS,43.22A,NAFRev2,N,5.252463,49.084574,0.94,housenumber,15 Rue de l’Orbiere 55220 Les Souhesmes-Rampont,55497_0025_00015,G,15 RUE DE L ORBIERE,
807460811,00019,80746081100019,O,2014-10-27,,,,2019-11-14T14:00:45,true,2,,19,,,GRAND RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,61.90Z,NAFRev2,N,5.252354,49.083597,0.81,housenumber,19 Grande Rue 55220 Les Souhesmes-Rampont,55497_0015_00019,G,19 GRANDE RUE,
810726604,00012,81072660400012,O,2015-05-01,,,,2019-11-14T14:00:45,true,2,,5,,RUE,DE LA MARTINAUCHE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,71.11Z,NAFRev2,N,5.248986,49.085744,0.94,housenumber,5 Rue de la Martinauche 55220 Les Souhesmes-Rampont,55497_0016_00005,G,5 RUE DE LA MARTINAUCHE,
810896522,00010,81089652200010,O,2015-04-04,,,,2019-11-14T14:00:45,true,2,,1,,RLE,DES MATHIEUX,55220,LES SOUHESMES-RAMPONT,,APPT 3,55497,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.99A,NAFRev2,N,5.25191,49.084311,0.84,housenumber,1 Ruelle des Mathieux 55220 Les Souhesmes-Rampont,55497_0020_00001,G,1 RUELLE DES MATHIEUX,
814115598,00017,81411559800017,O,2015-09-12,,,,2019-11-14T14:00:45,true,1,,6,,RLE,DES MATHIEUX,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2015-09-12,A,,,,,68.20B,NAFRev2,N,5.253625,49.084976,0.84,housenumber,6 Ruelle des Mathieux 55220 Les Souhesmes-Rampont,55497_0020_00006,G,6 RUELLE DES MATHIEUX,
817685357,00011,81768535700011,O,2016-01-11,,,8121ZZ,2019-11-14T14:00:45,true,2,RAMPONT,2,,RUE,DU CHAUFFOUR,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,5.219728,49.10183,0.85,housenumber,2 Rue du Chaufour 55220 Les Souhesmes-Rampont,55497_0075_00002,G,2 RUE DU CHAUFOUR,
819361254,00017,81936125400017,O,2016-04-04,,,,2019-11-14T14:00:45,true,2,,3,,RUE,PETITE RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,46.49Z,NAFRev2,N,5.249054,49.084409,0.82,housenumber,3 Petite Rue 55220 Les Souhesmes-Rampont,55497_b327_00003,G,3 PETITE RUE,
823904560,00013,82390456000013,O,2016-11-03,02,2018,,2020-08-25T11:31:23,true,1,,5,B,,GRANDE RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,43.91A,NAFRev2,N,5.251267,49.084047,0.82,housenumber,5bis Grande Rue 55220 Les Souhesmes-Rampont,55497_0015_00005_bis,G,5BIS GRANDE RUE,
828925693,00016,82892569300016,O,2017-03-31,,,,2019-11-14T14:00:45,true,1,,3,,SEN,DES PAQUIS,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.11Z,NAFRev2,N,5.249638,49.083324,0.83,housenumber,3 Sentier des Paquis 55220 Les Souhesmes-Rampont,55497_0030_00003,G,3 SENTIER DES PAQUIS,
837976539,00010,83797653900010,O,2018-04-01,,,9602AA,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA DOUA,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,MAUD DECOIFF',96.02A,NAFRev2,N,5.217331,49.100503,0.94,housenumber,1 Rue de la Doua 55220 Les Souhesmes-Rampont,55497_0007_00001,G,1 RUE DE LA DOUA,
838000420,00011,83800042000011,O,2018-03-01,,,,2019-11-14T14:00:45,true,1,,2,,,GRANDE RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,5.250304,49.084257,0.95,housenumber,2 Grande Rue 55220 Les Souhesmes-Rampont,55497_0015_00002,G,2 GRANDE RUE,
844370403,00017,84437040300017,O,2019-01-02,,,9522ZB,2019-11-14T14:00:45,true,1,,33,,,GRANDE RUE,55220,LES SOUHESMES-RAMPONT,,,55497,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,SOS REPARATION,33.14Z,NAFRev2,N,5.253734,49.081723,0.95,housenumber,33 Grande Rue 55220 Les Souhesmes-Rampont,55497_0015_00033,G,33 GRANDE RUE,