id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643438,2021-01-29,000001,Vente,1500,,,LES GRIPPETTES,B099,37500,37126,Lerné,37,,,37126000ZN0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,0.132438,47.139415
2021-643477,2021-02-04,000001,Vente,23000,,,LA COULEE,B061,37500,37126,Lerné,37,,,371260000D1108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1804,0.12691,47.153518
2021-643477,2021-02-04,000001,Vente,23000,,,LA COULEE,B061,37500,37126,Lerné,37,,,371260000D1108,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.12691,47.153518
2021-643477,2021-02-04,000001,Vente,23000,126,,VAL DE VERRIERE,0214,37500,37126,Lerné,37,,,37126000ZI0022,,,,,,,,,,,,,0,1,Maison,35,1,J,jardins,POTAG,Jardin potager,1567,0.126538,47.153636
2021-643477,2021-02-04,000001,Vente,23000,126,,VAL DE VERRIERE,0214,37500,37126,Lerné,37,,,37126000ZI0022,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,420,0.126538,47.153636
2021-643858,2021-03-26,000001,Vente,2100,,,LE MOULIN BUCHERON,B127,37500,37126,Lerné,37,,,371260000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,0.08409,47.138631
2021-643858,2021-03-26,000001,Vente,2100,,,LE MOULIN BUCHERON,B127,37500,37126,Lerné,37,,,371260000B0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,0.085945,47.140167
2021-643858,2021-03-26,000001,Vente,2100,,,LES FONTENELLES,B078,37500,37126,Lerné,37,,,371260000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,0.086501,47.141611
2021-643858,2021-03-26,000001,Vente,2100,,,LES FONTENELLES,B078,37500,37126,Lerné,37,,,371260000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4414,0.088024,47.141281
2021-643858,2021-03-26,000001,Vente,2100,,,LES FONTENELLES,B078,37500,37126,Lerné,37,,,371260000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4504,0.088552,47.140148
2021-643858,2021-03-26,000001,Vente,2100,,,LES LISONS,B116,37500,37126,Lerné,37,,,371260000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,0.083296,47.144266
2021-643858,2021-03-26,000001,Vente,2100,,,LE BOIS DU CHATEAU,B019,37500,37126,Lerné,37,,,371260000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.097841,47.14413
2021-643858,2021-03-26,000001,Vente,2100,,,LES HAUTS DES FOSSES,B109,37500,37126,Lerné,37,,,371260000B0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,0.092392,47.139527
2021-643858,2021-03-26,000001,Vente,2100,,,LA CAVE BRISSON,B036,37500,37126,Lerné,37,,,371260000B0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,0.097097,47.139297
2021-643858,2021-03-26,000001,Vente,2100,,,LE BOIS DE LA RUEPROUTEAU,B014,37500,37126,Lerné,37,,,371260000B0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,0.086894,47.139893
2021-643858,2021-03-26,000001,Vente,2100,,,LE BOIS DE LA RUEPROUTEAU,B014,37500,37126,Lerné,37,,,371260000B0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1637,0.086615,47.13942
2021-643858,2021-03-26,000001,Vente,2100,,,LE BOIS DE LA RUEPROUTEAU,B014,37500,37126,Lerné,37,,,371260000B0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,0.087226,47.138918
2021-643858,2021-03-26,000001,Vente,2100,,,PIECE DES FOSSES BLANCHET,B138,37500,37126,Lerné,37,,,371260000B0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.083932,47.138168
2021-643858,2021-03-26,000001,Vente,2100,,,LA HAUTE BOURRE,B105,37500,37126,Lerné,37,,,37126000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.083055,47.134927
2021-643933,2021-04-06,000001,Vente,1889.4,,,LES EPINETTES,B075,37500,37126,Lerné,37,,,371260000D0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3973,0.131291,47.14735
2021-643933,2021-04-06,000001,Vente,1889.4,,,LES EPINETTES,B075,37500,37126,Lerné,37,,,371260000D0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2654,0.130913,47.14764
2021-643933,2021-04-06,000001,Vente,1889.4,,,LES EPINETTES,B075,37500,37126,Lerné,37,,,371260000D0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5969,0.130401,47.147966
2021-644097,2021-05-06,000001,Echange,400,,,PIECE DE LA SANILLERIE,B135,37500,37126,Lerné,37,,,371260000A0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3491,0.107667,47.157279
2021-644097,2021-05-06,000002,Echange,400,,,LA GATINE,B091,37500,37126,Lerné,37,,,371260000A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,0.105368,47.156459
2021-644097,2021-05-06,000002,Echange,400,,,LES BRUYERES NOIRES,B031,37500,37126,Lerné,37,,,371260000D0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1406,0.119454,47.148548
2021-644156,2021-05-11,000001,Vente,1000,,,LES VAUGILIERES,B189,37500,37126,Lerné,37,,,371260000B0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1550,0.087349,47.148655
2021-644175,2021-05-04,000001,Vente,53608.25,,,PIECE DES CHILLOLETS,B136,37500,37126,Lerné,37,,,37126000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,9379,0.095816,47.12148
2021-644175,2021-05-04,000001,Vente,53608.25,,,PIECES DE LA BATARDIERE,B144,37500,37126,Lerné,37,,,37126000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,33614,0.097847,47.125106
2021-644175,2021-05-04,000001,Vente,53608.25,,,LA MALIGRATTE,B121,37500,37126,Lerné,37,,,37126000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,4975,0.120524,47.140907
2021-644175,2021-05-04,000001,Vente,53608.25,,,LE POMMIER D AIGRE,B156,37500,37126,Lerné,37,,,37126000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,19984,0.129256,47.129736
2021-644175,2021-05-04,000001,Vente,53608.25,,,LA RUEPROUTEAU,B177,37500,37126,Lerné,37,,,37126000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.091897,47.137816
2021-644193,2021-05-10,000001,Vente,15000,,,LES QUARANTE BOISSELEES,B164,37500,37126,Lerné,37,,,37126000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,17066,0.099934,47.133802
2021-644543,2021-05-04,000001,Vente,1200,,,LE HAUT MIDI,B104,37500,37126,Lerné,37,,,37126000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.119314,47.136829
2021-644543,2021-05-04,000001,Vente,1200,,,MAULEVRIER,B123,37500,37126,Lerné,37,,,37126000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.120483,47.136294
2021-644543,2021-05-04,000001,Vente,1200,,,MAULEVRIER,B123,37500,37126,Lerné,37,,,37126000AB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,0.120749,47.136285
2021-644545,2021-06-24,000001,Vente,1000,,,LE HAUT MIDI,B104,37500,37126,Lerné,37,,,37126000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.119132,47.13697
2021-644545,2021-06-24,000001,Vente,1000,,,LE HAUT MIDI,B104,37500,37126,Lerné,37,,,37126000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.119396,47.136847
2021-644545,2021-06-24,000001,Vente,1000,181,,LE HAUT MIDI,B104,37500,37126,Lerné,37,,,37126000AB0371,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.119143,47.137012
2021-645180,2021-09-09,000001,Vente,100000,14,,RTE DE CHINON,0023,37500,37126,Lerné,37,,,37126000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.125616,47.134611
2021-645180,2021-09-09,000001,Vente,100000,14,,RTE DE CHINON,0023,37500,37126,Lerné,37,,,37126000AB0098,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,620,0.125616,47.134611
2021-645180,2021-09-09,000001,Vente,100000,,,LE CIMETIERE,B050,37500,37126,Lerné,37,,,37126000ZE0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,835,0.125355,47.133546
2021-645321,2021-09-20,000001,Vente,500,,,LE BOURG,B026,37500,37126,Lerné,37,,,37126000AB0498,,,,,,,,,,,,,0,,,,,T,terres,,,198,0.118858,47.136108
2021-645416,2021-08-31,000001,Vente,110000,166,,LA GRANDE CHEMINEE,B094,37500,37126,Lerné,37,,,37126000ZA0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,0.094442,47.128806
2021-645416,2021-08-31,000001,Vente,110000,166,,LA GRANDE CHEMINEE,B094,37500,37126,Lerné,37,,,37126000ZA0142,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,338,0.094442,47.128806
2021-645416,2021-08-31,000001,Vente,110000,,,LA GRANDE CHEMINEE,B094,37500,37126,Lerné,37,,,37126000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.094592,47.128558
2021-645416,2021-08-31,000001,Vente,110000,,,LA GRANDE CHEMINEE,B094,37500,37126,Lerné,37,,,37126000ZA0144,,,,,,,,,,,,,0,,,,,S,sols,,,324,0.094375,47.128513
2021-645416,2021-08-31,000001,Vente,110000,,,LA GRANDE CHEMINEE,B094,37500,37126,Lerné,37,,,37126000ZA0145,,,,,,,,,,,,,0,,,,,S,sols,,,183,0.09442,47.128446
2021-645594,2021-11-04,000001,Vente,400,,,LES CHAMPS DENIAUX,B041,37500,37126,Lerné,37,,,37126000ZD0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.116489,47.141276
2021-645594,2021-11-04,000001,Vente,400,,,LA ROUILLERE,B174,37500,37126,Lerné,37,,,37126000ZD0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,268,0.113433,47.137872
2021-645742,2021-11-09,000001,Vente,26000,,,LE CHATEAU DE LERNE,B044,37500,37126,Lerné,37,,,37126000AB0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,8120,0.124272,47.136883
2021-645742,2021-11-09,000001,Vente,26000,,,LE CHATEAU DE LERNE,B044,37500,37126,Lerné,37,,,37126000AB0081,,,,,,,,,,,,,0,,,,,T,terres,,,8177,0.124272,47.136883
2021-646015,2021-12-14,000001,Vente,112775,,,LES FOUGERES,B084,37500,37126,Lerné,37,,,37126000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,29040,0.09786,47.12982
2021-646015,2021-12-14,000001,Vente,112775,,,LES FOUGERES,B084,37500,37126,Lerné,37,,,37126000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,32338,0.099308,47.130524
2021-646015,2021-12-14,000001,Vente,112775,,,LES FOUGERES,B084,37500,37126,Lerné,37,,,37126000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,19543,0.100422,47.130314
2021-646015,2021-12-14,000001,Vente,112775,,,LES FOUGERES,B084,37500,37126,Lerné,37,,,37126000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,22355,0.104458,47.131723
2021-646015,2021-12-14,000001,Vente,112775,,,LES MAURICIERES,B124,37500,37126,Lerné,37,,,37126000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,12807,0.105015,47.131951
2021-646015,2021-12-14,000001,Vente,112775,,,LES MAURICIERES,B124,37500,37126,Lerné,37,,,37126000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,9223,0.105722,47.132043
2021-646103,2021-12-16,000001,Vente,15000,,,LA VEPRIERE,B190,37500,37126,Lerné,37,,,37126000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,15273,0.096085,47.135757
2021-646103,2021-12-16,000001,Vente,15000,,,LA RUEPROUTEAU,B177,37500,37126,Lerné,37,,,37126000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.092296,47.137886
2021-646103,2021-12-16,000001,Vente,15000,,,LA RUEPROUTEAU,B177,37500,37126,Lerné,37,,,37126000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.092471,47.137992
2021-646103,2021-12-16,000001,Vente,15000,,,LES VARENNES,B187,37500,37126,Lerné,37,,,37126000ZM0103,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.097972,47.140893
2021-646103,2021-12-16,000001,Vente,15000,,,LES VARENNES,B187,37500,37126,Lerné,37,,,37126000ZM0104,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.097807,47.140727
2021-646121,2021-12-23,000001,Vente,5500,,,LES CHAMPS DENIAUX,B041,37500,37126,Lerné,37,,,37126000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,3031,0.115187,47.139782
2021-646121,2021-12-23,000001,Vente,5500,,,LES CHAMPS DENIAUX,B041,37500,37126,Lerné,37,,,37126000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,7732,0.115203,47.141094
