id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1215164,2019-04-24,000001,Vente,30429,,,LES SALINETTES,B019,80132,80637,Port-le-Grand,80,,,80637000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,49097,1.738775,50.156014
2019-1215164,2019-04-24,000001,Vente,30429,,,LES SALINETTES,B019,80132,80637,Port-le-Grand,80,,,80637000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,4287,1.737684,50.156973
2019-1215237,2019-04-24,000001,Vente,588000,637,,AU MOULIN GOURLIN,B014,80132,80637,Port-le-Grand,80,,,80637000ZR0048,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,1.73543,50.162758
2019-1215237,2019-04-24,000001,Vente,588000,637,,AU MOULIN GOURLIN,B014,80132,80637,Port-le-Grand,80,,,80637000ZR0048,,,,,,,,,,,,,0,1,Maison,138,6,,,,,,1.73543,50.162758
2019-1215237,2019-04-24,000001,Vente,588000,637,,AU MOULIN GOURLIN,B014,80132,80637,Port-le-Grand,80,,,80637000ZR0048,,,,,,,,,,,,,0,1,Maison,77,4,,,,,,1.73543,50.162758
2019-1215326,2019-05-03,000001,Vente,15500,,,LES GRANDES PIECES,B012,80132,80637,Port-le-Grand,80,,,80637000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,32023,1.73801,50.170141
2019-1216228,2019-07-31,000001,Vente,5000,,,LA VOIE DE PIERRE,B031,80132,80637,Port-le-Grand,80,,,80637000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,6824,1.753347,50.155902
2019-1216228,2019-07-31,000001,Vente,5000,,,LA VOIE DE PIERRE,B031,80132,80637,Port-le-Grand,80,,,80637000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,2275,1.753347,50.155902
2019-1216428,2019-09-03,000001,Vente,165000,11,B,RUE DE BELLEVUE,0007,80132,80637,Port-le-Grand,80,,,806370000B0503,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1342,1.744951,50.154339
2019-1216428,2019-09-03,000001,Vente,165000,11,B,RUE DE BELLEVUE,0007,80132,80637,Port-le-Grand,80,,,806370000B0503,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,658,1.744951,50.154339
2019-1217409,2019-11-13,000001,Vente,126000,15,,RUE DU PRE,0050,80132,80637,Port-le-Grand,80,,,806370000B0530,,,,,,,,,,,,,0,,,,,S,sols,,,481,1.75112,50.150339
2019-1217409,2019-11-13,000001,Vente,126000,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.750948,50.149761
2019-1217409,2019-11-13,000001,Vente,126000,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0552,,,,,,,,,,,,,0,,,,,S,sols,,,1676,1.751323,50.150119
2019-1217678,2019-12-17,000001,Vente,108000,47,,RTE DE LA BAIE,0005,80132,80637,Port-le-Grand,80,,,806370000B0382,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,525,1.743178,50.151662
2019-1217678,2019-12-17,000001,Vente,108000,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,375,1.743349,50.151961
2019-1217678,2019-12-17,000001,Vente,108000,,,LE VILLAGE,B029,80132,80637,Port-le-Grand,80,,,806370000B0437,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.743519,50.152364
