siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603154,00017,21160315400017,O,1983-03-01,01,2021,,2023-11-27T13:20:09,true,3,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261604078,00012,26160407800012,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.000536,45.367181,0.38,street,Impasse du Poirier 16480 Saint-Félix,16315_0550,D,IMPASSE DU POIRIER,
313977464,00012,31397746400012,O,1978-01-01,NN,,3109BA,2019-11-14T14:00:20,true,4,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
318088002,00015,31808800200015,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE RIVEAU,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.7770156,46.472551,0.89,poi.stream,Le Riveau (Ruisseau) Saint-Michel-le-Cloucq,https://osm.org/way/533528166,G,,
325667426,00010,32566742600010,O,1982-10-18,NN,,4321AB,2021-10-27T08:24:45,true,8,,,,,LD CHEZ BOUCHERIE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.21A,NAFRev2,N,0.013692,45.362981,0.41,street,Route de Chez Fevrier 16480 Saint-Félix,16315_0120,G,ROUTE DE CHEZ FEVRIER,
325667434,00014,32566743400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE RIVEAU,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,02.0B,NAF1993,N,-0.7770156,46.472551,0.89,poi.stream,Le Riveau (Ruisseau) Saint-Michel-le-Cloucq,https://osm.org/way/533528166,G,,
329134365,00017,32913436500017,O,1984-01-01,NN,,,2020-07-01T09:55:08,false,4,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329134365,00025,32913436500025,O,1996-01-01,NN,,,2021-12-07T14:42:43,true,4,,,,,CHEZ LAUNAIS,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,01.61Z,NAFRev2,N,0.011762,45.36906,0.37,street,Chemin de Chez Sarrazin 16480 Saint-Félix,16315_0200,G,CHEMIN DE CHEZ SARRAZIN,
329385801,00017,32938580100017,O,1984-02-16,NN,,,2022-12-23T03:59:48,true,3,,,,,LE MAINE BLANC,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.021833,45.381186,0.4,street,Route du Maine Sablon 16480 Saint-Félix,16315_0400,G,ROUTE DU MAINE SABLON,
329385801,00025,32938580100025,O,2018-07-01,,,,2021-02-23T10:50:13,false,1,,,,,LA RUELLE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,6.8756455,48.0697853,0.9,poi.bar,Bar La Ruelle Gérardmer,https://osm.org/node/3778449478,G,,
338670466,00014,33867046600014,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.013449,45.361016,0.31,street,Impasse du Bois du Pible 16480 Saint-Félix,16315_0050,G,IMPASSE DU BOIS DU PIBLE,
339806861,00011,33980686100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340339589,00012,34033958900012,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE PETIT ROC,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.49Z,NAFRev2,N,-0.000804,45.378302,0.71,street,Impasse du Petit Roc 16480 Saint-Félix,16315_0500,G,IMPASSE DU PETIT ROC,
340505049,00015,34050504900015,O,1951-12-01,,,,2019-11-14T14:00:20,true,3,,,,,LE PUITS,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.1A,NAF1993,N,0.02525,45.373652,0.31,street,Impasse des Petits Prés 16480 Saint-Félix,16315_0480,G,IMPASSE DES PETITS PRES,
341316818,00010,34131681800010,O,1987-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE GRAND ROC,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.004953,45.37102,0.71,street,Chemin du Grand Roc 16480 Saint-Félix,16315_0360,G,CHEMIN DU GRAND ROC,
350008751,00017,35000875100017,O,1989-03-01,NN,,,2019-11-14T14:00:20,true,6,,,,,CHEZ FEVRIER,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013692,45.362981,0.91,street,Route de Chez Fevrier 16480 Saint-Félix,16315_0120,G,ROUTE DE CHEZ FEVRIER,
351321047,00018,35132104700018,O,1989-01-01,NN,,,2020-01-10T13:56:12,false,5,,,,LD,CHEZ VEILLON,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,O,0.023807,45.374343,0.91,street,Route de Chez Veillon 16480 Saint-Félix,16315_0220,G,ROUTE DE CHEZ VEILLON,
351321047,00026,35132104700026,O,2013-02-26,,,,2023-10-11T13:24:32,true,2,,,,,CHEZ VEILLON,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,35.11Z,NAFRev2,N,0.023807,45.374343,0.91,street,Route de Chez Veillon 16480 Saint-Félix,16315_0220,G,ROUTE DE CHEZ VEILLON,
382802676,00017,38280267600017,O,1991-08-19,01,2021,,2023-11-27T13:23:54,true,4,,,,,LA CABANE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,0.009768,45.384259,0.82,street,Chemin de la Cabanne 16480 Saint-Félix,16315_0070,G,CHEMIN DE LA CABANNE,
382802676,00025,38280267600025,O,1991-08-19,NN,,,2019-11-14T14:00:20,false,4,,,,,LA CABANE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.009768,45.384259,0.82,street,Chemin de la Cabanne 16480 Saint-Félix,16315_0070,G,CHEMIN DE LA CABANNE,
383835527,00011,38383552700011,O,1991-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
389834862,00010,38983486200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.4A,NAF1993,N,0.013449,45.361016,0.31,street,Impasse du Bois du Pible 16480 Saint-Félix,16315_0050,G,IMPASSE DU BOIS DU PIBLE,
390187219,00014,39018721900014,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401441712,00015,40144171200015,O,1995-07-01,NN,,,2021-04-29T04:00:24,true,4,,,,LD,LA RUELLE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,6.8756455,48.0697853,0.9,poi.bar,Bar La Ruelle Gérardmer,https://osm.org/node/3778449478,G,,
409669694,00021,40966969400021,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ CHAPITREAU,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.001503,45.371182,0.91,street,Chemin de Chez Chapitreau 16480 Saint-Félix,16315_0100,G,CHEMIN DE CHEZ CHAPITREAU,
409678372,00015,40967837200015,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ NEREAU,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.001503,45.371182,0.61,street,Chemin de Chez Chapitreau 16480 Saint-Félix,16315_0100,G,CHEMIN DE CHEZ CHAPITREAU,
409678380,00018,40967838000018,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE TEMPLE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
411307689,00017,41130768900017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
411515372,00018,41151537200018,O,1997-03-13,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ MOULINAUD,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,55.20Z,NAFRev2,N,0.015014,45.380033,0.39,street,Chemin de Chez Mercien 16480 Saint-Félix,16315_0150,G,CHEMIN DE CHEZ MERCIEN,
413266230,00015,41326623000015,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ LAUNAIS,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,01.1G,NAF1993,N,0.011762,45.36906,0.37,street,Chemin de Chez Sarrazin 16480 Saint-Félix,16315_0200,G,CHEMIN DE CHEZ SARRAZIN,
420074262,00015,42007426200015,O,1998-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA TONNELLE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.009768,45.384259,0.32,street,Chemin de la Cabanne 16480 Saint-Félix,16315_0070,G,CHEMIN DE LA CABANNE,
427886882,00013,42788688200013,O,1975-06-01,NN,,,2021-11-05T11:41:37,true,3,MAIRIE,,,,CHEZ LAUNAIS,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.011762,45.36906,0.37,street,Chemin de Chez Sarrazin 16480 Saint-Félix,16315_0200,G,CHEMIN DE CHEZ SARRAZIN,
427906714,00014,42790671400014,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430046359,00013,43004635900013,O,2000-03-01,00,2021,,2023-11-27T13:22:04,true,3,,,,,CHEZ FEVRIER,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.013692,45.362981,0.91,street,Route de Chez Fevrier 16480 Saint-Félix,16315_0120,G,ROUTE DE CHEZ FEVRIER,
431513464,00013,43151346400013,O,2000-05-02,01,2021,,2023-11-27T13:23:10,true,3,,,,,CHEZ NEREAU,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.001503,45.371182,0.61,street,Chemin de Chez Chapitreau 16480 Saint-Félix,16315_0100,G,CHEMIN DE CHEZ CHAPITREAU,
432026656,00020,43202665600020,O,2010-01-01,,,,2021-02-23T13:13:06,true,1,,,,,CHEZ SUREAU,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.001503,45.371182,0.61,street,Chemin de Chez Chapitreau 16480 Saint-Félix,16315_0100,G,CHEMIN DE CHEZ CHAPITREAU,
445062029,00019,44506202900019,O,1980-01-01,NN,,,2023-05-05T21:18:36,true,4,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449173418,00012,44917341800012,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ VEILLON,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.023807,45.374343,0.91,street,Route de Chez Veillon 16480 Saint-Félix,16315_0220,G,ROUTE DE CHEZ VEILLON,
452809445,00011,45280944500011,O,2003-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PUITS,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,0.02525,45.373652,0.31,street,Impasse des Petits Prés 16480 Saint-Félix,16315_0480,G,IMPASSE DES PETITS PRES,
481854388,00016,48185438800016,O,2005-03-16,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ CANTINOLLE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.015866,45.384452,0.75,street,Chemin de Chez Quantinolle 16480 Saint-Félix,16315_0170,G,CHEMIN DE CHEZ QUANTINOLLE,
483865820,00029,48386582000029,O,2017-11-15,,,,2021-02-23T13:48:50,true,1,,,,,LA RUELLE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,01.11Z,NAFRev2,N,6.8756455,48.0697853,0.9,poi.bar,Bar La Ruelle Gérardmer,https://osm.org/node/3778449478,G,,
492936158,00038,49293615800038,O,2014-01-08,,,,2021-01-11T09:45:31,false,2,,,,,CHEZ MERCIEN,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,CHARENTES SERVICES A DOMICILE,88.10A,NAFRev2,N,0.015014,45.380033,0.91,street,Chemin de Chez Mercien 16480 Saint-Félix,16315_0150,G,CHEMIN DE CHEZ MERCIEN,
502968258,00025,50296825800025,O,2019-03-08,01,2021,,2023-11-27T13:17:35,true,1,,,,,LA CABANE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,SARL GUILLEMOT,43.21A,NAFRev2,O,0.009768,45.384259,0.82,street,Chemin de la Cabanne 16480 Saint-Félix,16315_0070,G,CHEMIN DE LA CABANNE,
524615135,00018,52461513500018,O,2010-09-01,,,,2019-11-14T14:00:20,true,1,,,,,LA CABANE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,0.009768,45.384259,0.82,street,Chemin de la Cabanne 16480 Saint-Félix,16315_0070,G,CHEMIN DE LA CABANNE,
525344305,00020,52534430500020,O,2021-11-19,,,,2023-10-23T15:22:04,true,1,,8,,IMP,DES PETITS PRES LIEU-DIT CHEZ VE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
537580029,00016,53758002900016,O,2011-07-15,,,,2019-11-14T14:00:20,true,1,,,,,LES LONGS SILLONS,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,2.785028,48.4060043,0.8,poi.track,Chemin des Longs Sillons Thomery,https://osm.org/way/80542472,G,,
601805112,00013,60180511200013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
701813396,00010,70181339600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
721811040,00014,72181104000014,O,,NN,,1610AQ,2019-11-14T14:00:20,true,1,,,,LD,CHEZ VEILLON,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.023807,45.374343,0.91,street,Route de Chez Veillon 16480 Saint-Félix,16315_0220,G,ROUTE DE CHEZ VEILLON,
749958278,00022,74995827800022,O,2018-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE TEMPLE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
753001783,00012,75300178300012,O,2012-08-01,,,,2019-11-14T14:00:20,true,2,,,,,LE PETIT ROC,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,81.30Z,NAFRev2,N,-0.000804,45.378302,0.71,street,Impasse du Petit Roc 16480 Saint-Félix,16315_0500,G,IMPASSE DU PETIT ROC,
781245204,00016,78124520400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
781245212,00019,78124521200019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE RIVEAU,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4C,NAF1993,N,-0.7770156,46.472551,0.89,poi.stream,Le Riveau (Ruisseau) Saint-Michel-le-Cloucq,https://osm.org/way/533528166,G,,
788674331,00012,78867433100012,O,2012-10-08,,,,2019-11-14T14:00:20,true,1,,,,,LE MAINE BLANC,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,47.91A,NAFRev2,N,0.021833,45.381186,0.4,street,Route du Maine Sablon 16480 Saint-Félix,16315_0400,G,ROUTE DU MAINE SABLON,
792560120,00018,79256012000018,O,2013-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE MAINE BLANC,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,0.021833,45.381186,0.4,street,Route du Maine Sablon 16480 Saint-Félix,16315_0400,G,ROUTE DU MAINE SABLON,
792894545,00013,79289454500013,O,2013-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LA TONNELLE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,0.009768,45.384259,0.32,street,Chemin de la Cabanne 16480 Saint-Félix,16315_0070,G,CHEMIN DE LA CABANNE,
804474914,00038,80447491400038,P,2016-08-20,,,,2019-11-14T14:00:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FELIX,,[ND],16315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-15,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
808312276,00013,80831227600013,O,2014-11-01,,,,2021-01-11T14:57:20,true,2,,,,,CHEZ NEREAU,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.21Z,NAFRev2,N,0.001503,45.371182,0.61,street,Chemin de Chez Chapitreau 16480 Saint-Félix,16315_0100,G,CHEMIN DE CHEZ CHAPITREAU,
811142488,00014,81114248800014,O,2015-04-01,,,,2019-11-14T14:00:20,true,1,,,,,LE RIVEAU,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,JEMACO FRANCE,46.69C,NAFRev2,N,-0.7770156,46.472551,0.89,poi.stream,Le Riveau (Ruisseau) Saint-Michel-le-Cloucq,https://osm.org/way/533528166,G,,
812935146,00181,81293514600181,O,2022-10-11,,,,2022-10-12T10:51:43,false,1,,,,LD,LA FONTAINE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,35.11Z,NAFRev2,N,0.000184,45.364816,0.61,street,Chemin des Fontaines 16480 Saint-Félix,16315_0320,G,CHEMIN DES FONTAINES,
828844001,00010,82884400100010,O,2017-05-01,00,2020,,2022-08-29T10:17:37,false,3,LA GRAND FONT,,,,,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.10Z,NAFRev2,N,0.008686,45.356245,0.84,street,Chemin de la Grand Fond 16480 Saint-Félix,16315_0350,D,CHEMIN DE LA GRAND FOND,
834335473,00015,83433547300015,O,2018-01-04,,,4312AZ,2022-02-23T10:43:31,false,2,,,,,CHEZ VEILLON,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.12A,NAFRev2,N,0.023807,45.374343,0.91,street,Route de Chez Veillon 16480 Saint-Félix,16315_0220,G,ROUTE DE CHEZ VEILLON,
834335473,00023,83433547300023,O,2022-02-01,,,,2022-03-05T13:08:42,true,1,,5,,IMP,DES PETITS PRES,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.21Z,NAFRev2,N,0.02517,45.373561,0.84,housenumber,5 Impasse des Petits Prés 16480 Saint-Félix,16315_0480_00005,G,5 IMPASSE DES PETITS PRES,
834590283,00018,83459028300018,P,2018-01-11,,,,2019-11-14T14:00:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FELIX,,[ND],16315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-11,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
842762676,00018,84276267600018,O,2018-09-13,,,,2019-11-14T14:00:20,true,1,,,,,LIEU-DIT LA CABANE ,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,68.20B,NAFRev2,N,0.009768,45.384259,0.82,street,Chemin de la Cabanne 16480 Saint-Félix,16315_0070,G,CHEMIN DE LA CABANNE,
844729202,00011,84472920200011,O,2019-01-01,,,,2023-03-20T10:38:06,true,2,,,,,LA CABANE ,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2023-02-08,A,,,,,01.11Z,NAFRev2,N,0.009768,45.384259,0.82,street,Chemin de la Cabanne 16480 Saint-Félix,16315_0070,G,CHEMIN DE LA CABANNE,
849981352,00016,84998135200016,O,2019-01-01,,,,2021-02-23T18:07:56,true,1,,,,,LA TONNELLE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.009768,45.384259,0.32,street,Chemin de la Cabanne 16480 Saint-Félix,16315_0070,G,CHEMIN DE LA CABANNE,
852828235,00014,85282823500014,O,2019-07-26,,,,2022-08-16T11:03:56,true,1,,,,,CHEZ VEILLON ,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,43.12A,NAFRev2,N,0.023807,45.374343,0.91,street,Route de Chez Veillon 16480 Saint-Félix,16315_0220,G,ROUTE DE CHEZ VEILLON,
890404122,00016,89040412200016,O,2020-10-27,,,,2020-10-28T13:41:40,true,1,,,,,LE BOURG ,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,68.20B,NAFRev2,N,0.013449,45.361016,0.31,street,Impasse du Bois du Pible 16480 Saint-Félix,16315_0050,G,IMPASSE DU BOIS DU PIBLE,
903039113,00019,90303911300019,O,2021-09-05,,,,2021-09-23T09:29:28,false,1,,7,,,IMPASSE DU BOIS DU PIBLE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2021-09-05,F,,,,,68.20A,NAFRev2,N,0.015846,45.361079,0.93,housenumber,7 Impasse du Bois du Pible 16480 Saint-Félix,16315_0050_00007,G,7 IMPASSE DU BOIS DU PIBLE,
905116570,00029,90511657000029,O,2021-12-13,,,,2021-12-17T14:51:32,false,1,,,,,LE MAINE BLANC,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,35.11Z,NAFRev2,N,0.021833,45.381186,0.4,street,Route du Maine Sablon 16480 Saint-Félix,16315_0400,G,ROUTE DU MAINE SABLON,
914045455,00047,91404545500047,O,2022-10-27,,,,2022-11-04T04:19:07,false,1,BAT 1,,,,LA RUELLE,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,AFRD84 6483 CHARBONNIER BAT 1,35.11Z,NAFRev2,N,6.8756455,48.0697853,0.9,poi.bar,Bar La Ruelle Gérardmer,https://osm.org/node/3778449478,G,,
951183284,00011,95118328400011,P,2023-03-27,,,,2023-10-07T13:53:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FELIX,,[ND],16315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-27,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
951341056,00012,95134105600012,O,2023-03-24,,,,2023-04-21T11:50:55,true,1,,7,,CHE,DE LA FONT SAINT JEAN,16480,SAINT-FELIX,,,16315,,,,,,,,,,,,,,,,,,,2023-03-24,A,,,,,01.13Z,NAFRev2,N,0.014415,45.359874,0.86,housenumber,7 Chemin de la Font Saint Jean 16480 Saint-Félix,16315_0300_00007,G,7 CHEMIN DE LA FONT SAINT JEAN,
