siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502570,00016,21150257000016,O,1983-03-01,02,2018,,2020-08-25T10:15:57,true,3,HOTEL DE VILLE,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211502570,00024,21150257000024,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261500656,00010,26150065600010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261503189,00019,26150318900019,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312541162,00045,31254116200045,O,1988-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LAZIGUES,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
334839024,00018,33483902400018,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAZEL,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
344940069,00018,34494006900018,O,1988-04-01,01,2018,,2021-02-23T10:59:52,true,5,,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
344979323,00013,34497932300013,O,1988-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350288650,00012,35028865000012,O,1989-04-10,NN,,3299ZE,2019-11-14T14:00:20,true,6,,,,,LES BORIES,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,32.99Z,NAFRev2,N,2.562978,44.783507,0.73,street,Route des Bories 15130 Vezels-Roussy,15257_duer1v,G,ROUTE DES BORIES,
379072044,00017,37907204400017,O,1990-07-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390710168,00019,39071016800019,O,1991-11-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ROUSSY,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.581494,44.821272,0.91,street,Rue de Roussy 15130 Vezels-Roussy,15257_btum1y,G,RUE DE ROUSSY,
390714954,00018,39071495400018,O,1992-04-05,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
391632981,00018,39163298100018,O,1993-03-20,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394611545,00010,39461154500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,1994-08-06,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
394905731,00045,39490573100045,O,2002-09-02,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2003-05-20,F,PIZZAS SAN MARCO,,,,15.8B,NAFRev1,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
395018807,00010,39501880700010,O,1982-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ROUSSY,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.581494,44.821272,0.91,street,Rue de Roussy 15130 Vezels-Roussy,15257_btum1y,G,RUE DE ROUSSY,
401349121,00012,40134912100012,O,1995-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
401859434,00011,40185943400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
402586838,00029,40258683800029,O,2015-09-30,,,,2021-02-23T11:26:45,true,1,,,,LD,ROUSSY,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,2.581494,44.821272,0.91,street,Rue de Roussy 15130 Vezels-Roussy,15257_btum1y,G,RUE DE ROUSSY,
406413658,00013,40641365800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ROUSSY,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.581494,44.821272,0.91,street,Rue de Roussy 15130 Vezels-Roussy,15257_btum1y,G,RUE DE ROUSSY,
406611384,00016,40661138400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
407708668,00014,40770866800014,O,1996-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
407971324,00022,40797132400022,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LAGARRIGUE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.58053,44.792309,0.91,street,Route de Lagarrigue 15130 Vezels-Roussy,15257_u5xfy1,G,ROUTE DE LAGARRIGUE,
409134277,00014,40913427700014,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409331873,00011,40933187300011,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA RAYGASSE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
409331881,00014,40933188100014,O,1984-12-31,NN,,,2019-11-14T14:00:20,false,4,,,,,ESCLAUZET,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.42Z,NAFRev2,N,2.568082,44.792885,0.82,street,Route Desclauzet 15130 Vezels-Roussy,15257_47uhjw,G,ROUTE DESCLAUZET,
409331881,00022,40933188100022,O,2009-07-22,,,,2019-11-14T14:00:20,true,2,,,,,ESCLAUZET,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.61Z,NAFRev2,N,2.568082,44.792885,0.82,street,Route Desclauzet 15130 Vezels-Roussy,15257_47uhjw,G,ROUTE DESCLAUZET,
409331899,00016,40933189900016,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409331907,00017,40933190700017,O,1990-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,SILHOLS,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409331915,00010,40933191500010,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CAYLUS HAUT,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,01.42Z,NAFRev2,N,2.564955,44.788933,0.93,locality,Caylus Haut 15130 Vezels-Roussy,15257_b010,G,CAYLUS HAUT,
409331923,00014,40933192300014,O,1990-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,SOUACLES,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409600665,00049,40960066500049,O,2019-01-01,,,,2019-12-06T10:46:34,true,1,,,,,LA RAYGASSE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410378749,00015,41037874900015,O,1994-09-06,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2A,NAF1993,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
423355700,00018,42335570000018,O,1997-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAGARIGUE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.58053,44.792309,0.82,street,Route de Lagarrigue 15130 Vezels-Roussy,15257_u5xfy1,G,ROUTE DE LAGARRIGUE,
424521334,00013,42452133400013,O,1999-10-25,NN,,,2019-11-14T14:00:20,true,4,,,,,LA RAYGASSE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432646461,00017,43264646100017,O,2000-08-27,,,,2019-11-14T14:00:20,true,4,,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
443505144,00016,44350514400016,O,2002-10-01,NN,,,2021-02-23T13:25:52,true,5,,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
453108565,00012,45310856500012,O,2004-03-30,NN,,,2019-11-14T14:00:20,true,3,,,,,ROUSSY,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.581494,44.821272,0.91,street,Rue de Roussy 15130 Vezels-Roussy,15257_btum1y,G,RUE DE ROUSSY,
478831464,00019,47883146400019,O,2005-01-03,,,,2019-11-14T14:00:20,true,3,ROUSSY,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
490514304,00032,49051430400032,O,2011-07-01,,,,2019-11-14T14:00:20,false,3,,,,,LA GUARRIGUE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,43.99C,NAFRev2,O,3.8841907,43.6611839,0.88,poi.information,Jeu de piste - La géologie de la guarrigue (Informations) Clapiers,https://osm.org/node/3028109404,G,,
503952756,00016,50395275600016,O,2008-05-01,,,,2019-11-14T14:00:20,true,1,,,,,LA CROUZETTE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,1.6466832,42.9558415,0.9,poi.peak,Pic de la Crouzette Pradières,https://osm.org/node/5474929423,G,,
507989929,00017,50798992900017,O,2008-09-09,,,,2019-11-14T14:00:20,true,1,,,,,LA DEVEZE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,01.13Z,NAFRev2,N,-0.6404045,44.8383396,0.89,poi.culvert,La Devèze (Buse) Mérignac,https://osm.org/way/55298819,G,,
509165981,00010,50916598100010,O,2009-01-01,,,,2019-11-14T14:00:20,true,1,LE BOURG,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,D,LE BOURG,
509198461,00022,50919846100022,O,2020-12-21,,,,2021-02-23T15:15:21,true,1,,16,,RTE,DES VALLEES,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,64.20Z,NAFRev2,N,2.585285,44.809641,0.83,housenumber,16 Route des Vallées 15130 Vezels-Roussy,15257_5xq3pf_00016,G,16 ROUTE DES VALLEES,
509957320,00013,50995732000013,O,2009-02-01,,,,2019-11-14T14:00:20,true,2,ESCLAUZET,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,01.42Z,NAFRev2,N,2.568082,44.792885,0.82,street,Route Desclauzet 15130 Vezels-Roussy,15257_47uhjw,D,ROUTE DESCLAUZET,
513419010,00014,51341901000014,O,2009-06-25,,,,2019-11-14T14:00:20,true,1,,,,,CAYLUS HAUT,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,01.45Z,NAFRev2,N,2.564955,44.788933,0.93,locality,Caylus Haut 15130 Vezels-Roussy,15257_b010,G,CAYLUS HAUT,
514131556,00011,51413155600011,O,2009-08-15,,,,2019-11-14T14:00:20,false,2,,,,,LA GARRIGUE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.47Z,NAFRev2,N,5.1504873,43.9930696,0.9,poi.hotel,Hôtel la Garrigue Venasque,https://osm.org/node/1327824760,G,,
518601067,00011,51860106700011,O,2009-12-01,,,,2019-11-14T14:00:20,true,1,,,,,VALETTE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.13Z,NAFRev2,N,2.584819,44.831942,0.91,street,Route de Valette 15130 Vezels-Roussy,15257_9rh31w,G,ROUTE DE VALETTE,
518924535,00140,51892453500140,O,2010-01-01,,,,2019-11-14T14:00:20,false,1,,,,LD,LA TIOULE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,35.11Z,NAFRev2,N,3.1265216,44.5954349,0.89,poi.stream,Ruisseau de la Tioule Les Salces,https://osm.org/way/475663091,G,,
525221719,00020,52522171900020,O,2010-10-01,,,,2019-11-14T14:00:20,false,1,,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
527809339,00957,52780933900957,O,2010-11-05,,,,2019-11-14T14:00:20,false,1,,,,,LA TIOULE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,EURO-TRADES 2 LA TIOULE 15130 VEZELS ROUSSY,35.11Z,NAFRev2,N,3.1265216,44.5954349,0.89,poi.stream,Ruisseau de la Tioule Les Salces,https://osm.org/way/475663091,G,,
527935290,00017,52793529000017,O,2010-11-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
533282539,00014,53328253900014,O,2010-08-15,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,86.90D,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
538604638,00055,53860463800055,O,2011-12-22,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,35.11Z,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
750284028,01626,75028402801626,O,2017-06-15,,,,2019-11-14T14:00:20,false,1,,,,,LIEU-DIT LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
750318438,00629,75031843800629,O,2016-06-22,,,,2019-11-14T14:00:20,false,1,,,,,LIEU-DIT PEYRELATE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779111780,00010,77911178000010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
801143934,00017,80114393400017,O,2013-01-01,,,,2019-11-14T14:00:20,true,1,,,,,BASAYGUES,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
802645689,00018,80264568900018,O,2014-07-01,,,3299ZE,2019-11-14T14:00:20,true,2,,,,,LES BORIES,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,32.99Z,NAFRev2,N,2.562978,44.783507,0.73,street,Route des Bories 15130 Vezels-Roussy,15257_duer1v,G,ROUTE DES BORIES,
813502184,00019,81350218400019,O,2015-08-29,,,,2019-11-14T14:00:20,true,1,LES PRUNES,,,,,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2015-08-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
829879386,00292,82987938600292,O,2017-11-20,,,,2019-11-14T14:00:20,false,1,,,,LD,PEYRELATE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
837747161,00029,83774716100029,O,2018-01-25,,,,2019-11-14T14:00:20,false,1,,,,,LA TUILE,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,68.20A,NAFRev2,N,2.586141,44.812271,0.9,street,Chemin de la Tuile 15130 Vezels-Roussy,15257_1g557b,G,CHEMIN DE LA TUILE,
841982424,00324,84198242400324,O,2019-11-01,,,,2020-01-17T15:45:04,false,1,,,,LD,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,35.11Z,NAFRev2,N,2.583894,44.80767,0.93,street,Le Bourg 15130 Vezels-Roussy,15257_u6rhyl,G,LE BOURG,
893574467,00013,89357446700013,O,2003-03-14,,,,2021-02-02T10:00:59,true,1,MAIRIE,,,,LE BOURG,15130,VEZELS-ROUSSY,,,15257,,,,,,,,,,,,,,,,,,,2003-03-14,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
