id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1528049,2021-02-16,000001,Vente,200750,5,,LOTISSEMENT LES POMMIERS,B056,90300,90037,Éloie,90,,,900370000D0166,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,930,6.874085,47.689405
2021-1528089,2021-02-24,000001,Vente,170000,7,,ALL DU VERDOYEUX,0005,90300,90037,Éloie,90,,,900370000A0379,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,368,6.878687,47.692354
2021-1528108,2021-03-02,000001,Vente,213000,,,LES OUCHOTTES,B030,90300,90037,Éloie,90,,,900370000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,770,6.869185,47.69025
2021-1528108,2021-03-02,000001,Vente,213000,,,LES OUCHOTTES,B030,90300,90037,Éloie,90,,,900370000C0273,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.869185,47.69025
2021-1528108,2021-03-02,000001,Vente,213000,6,,RUE DE SERMAMAGNY,0100,90300,90037,Éloie,90,,,900370000C0274,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,208,6.869094,47.690164
2021-1528108,2021-03-02,000001,Vente,213000,,,LES OUCHOTTES,B030,90300,90037,Éloie,90,,,900370000C0275,,,,,,,,,,,,,0,,,,,J,jardins,,,280,6.869284,47.690067
2021-1528108,2021-03-02,000001,Vente,213000,,,LES OUCHOTTES,B030,90300,90037,Éloie,90,,,900370000C0574,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1960,6.869138,47.690603
2021-1528199,2021-02-23,000001,Vente,52030,,,PRES DU VALDOIE,B039,90300,90037,Éloie,90,,,900370000C0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,6.860089,47.685255
2021-1528269,2021-03-18,000001,Vente,2000,,,SOUS LA CHAUME,B045,90300,90037,Éloie,90,,,900370000C0163,,,,,,,,,,,,,0,,,,,P,prés,,,1820,6.873903,47.694526
2021-1528502,2021-03-29,000001,Vente,191350,4,,ALL DES AUBEPINES,0002,90300,90037,Éloie,90,,,900370000C0613,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,584,6.85918,47.683618
2021-1528577,2021-04-12,000001,Vente,200000,22,,ALL DU VERDOYEUX,0005,90300,90037,Éloie,90,,,900370000A0550,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,980,6.879676,47.692277
2021-1528687,2021-04-28,000001,Vente,317700,22,B,RUE DE SERMAMAGNY,0100,90300,90037,Éloie,90,,,900370000C0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,670,6.86442,47.692575
2021-1528687,2021-04-28,000001,Vente,317700,22,B,RUE DE SERMAMAGNY,0100,90300,90037,Éloie,90,,,900370000C0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.86442,47.692575
2021-1528687,2021-04-28,000001,Vente,317700,22,B,RUE DE SERMAMAGNY,0100,90300,90037,Éloie,90,,,900370000C0083,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,6.86442,47.692575
2021-1528687,2021-04-28,000001,Vente,317700,22,B,RUE DE SERMAMAGNY,0100,90300,90037,Éloie,90,,,900370000C0083,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,670,6.86442,47.692575
2021-1528687,2021-04-28,000001,Vente,317700,22,,RUE DE SERMAMAGNY,0100,90300,90037,Éloie,90,,,900370000C0084,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,255,6.863916,47.692591
2021-1528687,2021-04-28,000001,Vente,317700,22,,RUE DE SERMAMAGNY,0100,90300,90037,Éloie,90,,,900370000C0084,,,,,,,,,,,,,0,1,Maison,20,2,L,landes,FRICH,Friche,1465,6.863916,47.692591
2021-1528687,2021-04-28,000001,Vente,317700,,,ETANGS LAMIELLE,B025,90300,90037,Éloie,90,,,900370000C0085,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18790,6.863519,47.693532
2021-1528687,2021-04-28,000001,Vente,317700,,,ETANGS LAMIELLE,B025,90300,90037,Éloie,90,,,900370000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5950,6.863731,47.694107
2021-1528731,2021-05-10,000001,Vente,2181.2,,,CHAMPS DE LA CHAUME,B009,90300,90037,Éloie,90,,,900370000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,2737,6.879043,47.695435
2021-1528731,2021-05-10,000001,Vente,2181.2,,,CHAMPS DE LA CHAUME,B009,90300,90037,Éloie,90,,,900370000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,1955,6.878856,47.695322
2021-1528731,2021-05-10,000001,Vente,2181.2,,,CHAMPS DE LA CHAUME,B009,90300,90037,Éloie,90,,,900370000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,1540,6.879099,47.693705
2021-1528957,2021-06-11,000001,Vente,212800,,,LE VILLAGE,B054,90300,90037,Éloie,90,,,900370000D0148,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.871977,47.68863
2021-1528957,2021-06-11,000001,Vente,212800,3,,RUE D OFFEMONT,0089,90300,90037,Éloie,90,,,900370000D0149,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,846,6.872152,47.688666
2021-1529091,2021-06-23,000001,Vente,140000,7,,ALL DES AUBEPINES,0002,90300,90037,Éloie,90,,,900370000C0616,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,616,6.859414,47.68308
2021-1529325,2021-07-28,000001,Vente,3700,,,LE VILLAGE,B054,90300,90037,Éloie,90,,,900370000D0252,,,,,,,,,,,,,0,,,,,P,prés,,,609,6.873778,47.689181
2021-1529333,2021-07-28,000001,Vente,50000,,,LE VILLAGE,B054,90300,90037,Éloie,90,,,900370000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,672,6.873218,47.690079
2021-1529415,2021-07-31,000001,Vente,433500,32,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,6.876491,47.691874
2021-1529415,2021-07-31,000001,Vente,433500,32,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0036,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,835,6.876491,47.691874
2021-1529415,2021-07-31,000001,Vente,433500,32,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,6.876491,47.691874
2021-1529415,2021-07-31,000001,Vente,433500,32,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,6.876491,47.691874
2021-1529415,2021-07-31,000001,Vente,433500,32,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,6.876491,47.691874
2021-1529415,2021-07-31,000001,Vente,433500,32,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,6.876491,47.691874
2021-1529415,2021-07-31,000001,Vente,433500,32,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,835,6.876491,47.691874
2021-1529415,2021-07-31,000001,Vente,433500,32,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0036,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,835,6.876491,47.691874
2021-1529415,2021-07-31,000001,Vente,433500,32,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,6.876491,47.691874
2021-1529415,2021-07-31,000001,Vente,433500,32,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0036,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,835,6.876491,47.691874
2021-1529415,2021-07-31,000001,Vente,433500,32,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0036,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,835,6.876491,47.691874
2021-1529415,2021-07-31,000001,Vente,433500,,,LE VILLAGE,B054,90300,90037,Éloie,90,,,900370000D0037,,,,,,,,,,,,,0,,,,,P,prés,,,727,6.876865,47.69189
2021-1529448,2021-08-11,000001,Vente,228500,3,,RUE DES PRES DE VALDOIE,0092,90300,90037,Éloie,90,,,900370000C0939,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,627,6.860315,47.685034
2021-1529467,2021-08-16,000001,Vente,235000,18,,RUE DE VALDOIE,0140,90300,90037,Éloie,90,,,900370000C0690,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,915,6.861685,47.68666
2021-1530034,2021-10-12,000001,Vente,200000,20,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,510,6.874655,47.690094
2021-1530034,2021-10-12,000001,Vente,200000,20,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0156,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,510,6.874655,47.690094
2021-1530034,2021-10-12,000001,Vente,200000,20,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,6.874655,47.690094
2021-1530034,2021-10-12,000001,Vente,200000,20,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0156,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,759,6.874655,47.690094
2021-1530158,2021-10-29,000001,Vente,14000,,,LA CHARANGE,B010,90300,90037,Éloie,90,,,900370000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,3498,6.880848,47.691333
2021-1530158,2021-10-29,000001,Vente,14000,,,LA CHARANGE,B010,90300,90037,Éloie,90,,,900370000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,4370,6.879805,47.691476
2021-1530158,2021-10-29,000001,Vente,14000,,,VERS PRES PORCHE,B052,90300,90037,Éloie,90,,,900370000A0139,,,,,,,,,,,,,0,,,,,P,prés,,,1760,6.879714,47.691132
2021-1530211,2021-11-17,000001,Vente,169990,10,,ALL DE LA CHAUME,0004,90300,90037,Éloie,90,,,900370000A0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,6.874522,47.694255
2021-1530211,2021-11-17,000001,Vente,169990,10,,ALL DE LA CHAUME,0004,90300,90037,Éloie,90,,,900370000A0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,6.874522,47.694255
2021-1530211,2021-11-17,000001,Vente,169990,10,,ALL DE LA CHAUME,0004,90300,90037,Éloie,90,,,900370000A0454,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,442,6.874522,47.694255
2021-1530211,2021-11-17,000001,Vente,169990,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0455,,,,,,,,,,,,,0,,,,,S,sols,,,575,6.874528,47.694388
2021-1530425,2021-12-17,000001,Vente,136000,17,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000C0899,,,12,,5,101.07,,,,,,,2,3,Dépendance,,0,,,,,,6.871154,47.689773
2021-1530425,2021-12-17,000001,Vente,136000,17,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000C0899,,,12,,5,101.07,,,,,,,2,2,Appartement,111,4,,,,,,6.871154,47.689773
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,66,6.874123,47.692104
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0616,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.874095,47.69201
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,44,6.874086,47.691958
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,88,6.874055,47.691871
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,45,6.874018,47.691749
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.874005,47.691693
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.87398,47.691624
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.873938,47.691536
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.873872,47.691299
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.87385,47.691235
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.873828,47.691163
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,6.875113,47.691528
2021-1530607,2021-12-30,000001,Vente,,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1414,6.875,47.691538
2021-1530624,2021-12-21,000003,Vente,55000,,,LES SOYEUX,B047,90300,90037,Éloie,90,,,900370000C0993,,,,,,,,,,,,,0,,,,,S,sols,,,367,6.856055,47.684198
