siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040474223,00019,04047422300019,O,1994-12-25,NN,,,2008-01-04T18:04:22,true,2,...,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040475113,00011,04047511300011,O,1994-12-25,NN,,,2009-06-27T03:10:50,true,3,SARL DEBOIS IMMOBILIER,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040476145,00012,04047614500012,O,1994-12-25,NN,,,2008-01-04T18:04:22,true,3,,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
056503097,00307,05650309700307,O,1994-12-30,11,2020,,2022-08-29T09:02:55,false,4,LD LA MALADIERE,,,HAM,DE MACONNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P RHONE ALPES,,,,46.73A,NAFRev2,O,6.087584,46.288482,0.56,street,Rue de Divonne 01210 Ornex,01281_0062,G,RUE DE DIVONNE,
210102810,00012,21010281000012,O,1983-03-01,21,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.083749,46.280407,0.47,street,Rue du Parc de Villard 01210 Ornex,01281_0151,D,RUE DU PARC DE VILLARD,
210102810,00020,21010281000020,O,1983-12-21,12,2020,,2022-08-29T09:05:37,false,4,,,,CHE,DE BEJOU,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2013-07-19,A,ECOLE PRIMAIRE PUBLIQUE DES BOIS,,,,85.20Z,NAFRev2,N,6.094534,46.276415,0.67,street,Rue de Bejoud 01210 Ornex,01281_0010,G,RUE DE BEJOUD,
210102810,00038,21010281000038,O,2014-09-01,,,,2022-08-09T20:00:47,false,2,,137,,RUE,DU VILLARD,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2022-08-09,A,L'ECOLE ARC-EN-CIEL,,,,85.20Z,NAFRev2,N,6.084816,46.283303,0.81,housenumber,137 Rue de Villard 01210 Ornex,01281_0150_00137,G,137 RUE DE VILLARD,
260103601,00019,26010360100019,O,1987-01-01,NN,,,2008-01-04T18:54:46,true,3,MAIRIE,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.088147,46.28607,0.39,street,Rue Vie du Marais 01210 Ornex,01281_0148,D,RUE VIE DU MARAIS,
301314910,00011,30131491000011,O,,,,,,true,1,,,,LD,LES GRANDS HORIZONS,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,2.5411121,48.8400595,0.75,poi.stop,Mailles Horizons (Arrêt de chemin de fer) Noisy-le-Grand,https://osm.org/node/2623559453,G,,
301774592,00036,30177459200036,O,,NN,,,,true,1,,,,CHE,DES ECHEROLLES,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,6.102986,46.265932,0.74,street,Rue des Eycherolles 01210 Ornex,01281_0080,G,RUE DES EYCHEROLLES,
301774634,00028,30177463400028,O,,NN,,,,true,1,,171,,CHE,DES EYCHEROLLES,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.1A,NAF1993,N,6.103874,46.266846,0.83,housenumber,171 Rue des Eycherolles 01210 Ornex,01281_0080_00171,G,171 RUE DES EYCHEROLLES,
302722657,00012,30272265700012,O,,NN,,,,true,1,,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
302722665,00015,30272266500015,O,,NN,,,,true,1,,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303479018,00010,30347901800010,O,,NN,,,,true,1,,,,,RESIDENCE PRENEPLA,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
306844622,00515,30684462200515,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,2,ZA LA MALADIERE - RN5,10,,RUE,PERRUET,01210,ORNEX,,,01281,01210,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,47.76Z,NAFRev2,O,6.089726,46.282573,0.79,street,Rue de Perruet 01210 Ornex,01281_0110,G,RUE DE PERRUET,
307268474,00037,30726847400037,O,,NN,,,,true,1,,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
308308022,00026,30830802200026,O,2007-01-01,02,2020,,2022-08-29T09:12:50,true,5,LES ARCADES D'ORNEX,65,,RUE,DES BOIS,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2015-12-31,A,EDEN IMMOBILIER,,,,68.32A,NAFRev2,O,6.086722,46.284358,0.95,housenumber,65 Rue des Bois 01210 Ornex,01281_0025_00065,G,65 RUE DES BOIS,
308734110,00015,30873411000015,O,,NN,,,,true,1,,,,,MACONNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,70.2C,NAF1993,N,6.087584,46.288482,0.52,street,Rue de Divonne 01210 Ornex,01281_0062,G,RUE DE DIVONNE,
308734177,00014,30873417700014,O,1900-01-01,NN,,,2012-07-28T11:33:29,true,4,,,,LD,LE MARCY,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,6.100394,46.268858,0.63,street,Rue du Marcy 01210 Ornex,01281_0100,G,RUE DU MARCY,
308734177,00022,30873417700022,O,1997-09-01,NN,,,2012-07-28T11:33:29,false,4,RN5,19,,,LES ARCADES D'ORNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.083626,46.282062,0.43,housenumber,19 Rue du Parc de la Roche 01210 Ornex,01281_0108_00019,G,19 RUE DU PARC DE LA ROCHE,
308763952,00014,30876395200014,O,,,,,,true,1,,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310487087,00028,31048708700028,O,2010-05-01,,,,2021-02-23T10:38:43,true,1,,66,,RUE,DU MARCY,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,6.100541,46.2684,0.96,housenumber,66 Rue du Marcy 01210 Ornex,01281_0100_00066,G,66 RUE DU MARCY,
310938006,00056,31093800600056,O,2008-10-01,,,,2022-05-03T10:08:40,false,2,LES ARCADES,65,,RUE,DES BOIS,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,6.086722,46.284358,0.95,housenumber,65 Rue des Bois 01210 Ornex,01281_0025_00065,G,65 RUE DES BOIS,
311525042,00041,31152504200041,O,2012-07-04,,,,2014-10-14T08:52:06,true,2,,95,,RUE,DES BERGES DE LION,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,71.11Z,NAFRev2,N,6.081226,46.28861,0.87,housenumber,95 Rue des Berges du Lion 01210 Ornex,01281_0016_00095,G,95 RUE DES BERGES DU LION,
312427339,00055,31242733900055,O,1982-11-01,NN,,,2010-11-16T00:11:04,false,4,,,,PL,DE LA MAIRIE,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,45.4M,NAFRev1,O,6.089693,46.283751,0.5,street,Rue de la Maladiere 01210 Ornex,01281_0098,G,RUE DE LA MALADIERE,
313852337,00036,31385233700036,O,1990-05-02,,,,,false,3,,,,,LA CROISEE,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1992-11-30,F,LES FLEURS DU VAR,,,,52.4X,NAF1993,,6.100232,46.271339,0.53,street,Rue des Hautains de la Crotte 01210 Ornex,01281_0092,G,RUE DES HAUTAINS DE LA CROTTE,
314327826,00025,31432782600025,O,2004-04-28,NN,,,2016-07-22T04:01:31,false,4,CHEZ MONSIEUR CHEVALLET,,,,ROUTE NATIONALE 5,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316146539,00036,31614653900036,O,1989-04-01,NN,,,,true,1,,4,,,BOIS SUR VESSY,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,6.113249,46.263638,0.39,street,Avenue de Vessy 01210 Ornex,01281_0145,G,AVENUE DE VESSY,
316832666,00010,31683266600010,O,,,,,,true,1,,,,HAM,DE VILLARD TACON,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.083749,46.280407,0.63,street,Rue du Parc de Villard 01210 Ornex,01281_0151,G,RUE DU PARC DE VILLARD,
316832674,00014,31683267400014,O,,,,,,true,1,,,,,VILLARD TACON,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.083749,46.280407,0.56,street,Rue du Parc de Villard 01210 Ornex,01281_0151,G,RUE DU PARC DE VILLARD,
317565356,00043,31756535600043,O,1997-07-10,,,,,true,1,,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
317945640,00025,31794564000025,O,1985-01-01,NN,,,,true,1,,,,CHE,CHAMP COLOMB,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,6.098746,46.272707,0.83,street,Rue de Champ Colomb 01210 Ornex,01281_0040,G,RUE DE CHAMP COLOMB,
318083615,00027,31808361500027,O,,NN,,,,true,1,,,,,RESIDENCE PRENEPLA BAT 2,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
318096302,00035,31809630200035,O,,NN,,,,true,1,,,,RUE,DU MARCY,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.100394,46.268858,0.96,street,Rue du Marcy 01210 Ornex,01281_0100,G,RUE DU MARCY,
318743481,00018,31874348100018,O,1963-01-01,NN,,,2010-04-18T03:51:53,false,5,,70,,RUE,DE LA TOUR,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,O,6.096358,46.271076,0.95,housenumber,70 Rue de la Tour 01210 Ornex,01281_0130_00070,G,70 RUE DE LA TOUR,
321499832,00038,32149983200038,O,2001-06-01,NN,,,2021-01-21T08:45:37,true,4,,15,,RUE,PERRUET MACONNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.7Z,NAFRev1,O,6.088289,46.282183,0.67,housenumber,15 Rue de Perruet 01210 Ornex,01281_0110_00015,G,15 RUE DE PERRUET,
321551152,00010,32155115200010,O,,,,,,true,1,,,,,VILLARD TACON,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.083749,46.280407,0.56,street,Rue du Parc de Villard 01210 Ornex,01281_0151,G,RUE DU PARC DE VILLARD,
322422528,00024,32242252800024,O,1995-02-15,NN,,,,true,4,,,,,LES ARCADES D'ORNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.4R,NAFRev1,N,6.100232,46.271339,0.48,street,Rue des Hautains de la Crotte 01210 Ornex,01281_0092,G,RUE DES HAUTAINS DE LA CROTTE,
322905068,00019,32290506800019,O,,NN,,,,true,1,,,,,RES PRENEPLA,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,6.081637,46.282157,0.44,street,Impasse des Presles 01210 Ornex,01281_0115,G,IMPASSE DES PRESLES,
323606731,00020,32360673100020,O,1991-01-02,NN,,,2008-01-04T18:47:59,true,3,BAT 1,,,,LES ARCADES D'ORNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.100232,46.271339,0.48,street,Rue des Hautains de la Crotte 01210 Ornex,01281_0092,G,RUE DES HAUTAINS DE LA CROTTE,
324014059,00038,32401405900038,O,1992-06-01,,,,2008-11-07T00:40:51,true,3,,,,,LES ARCADES D'ORNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,52.4W,NAF1993,N,6.100232,46.271339,0.48,street,Rue des Hautains de la Crotte 01210 Ornex,01281_0092,G,RUE DES HAUTAINS DE LA CROTTE,
324286509,00017,32428650900017,O,,,,,,true,1,,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
324566991,00034,32456699100034,O,2001-10-15,NN,,,2014-07-08T00:29:08,false,4,,4,,,BOIS D'ORNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,43.34Z,NAFRev2,N,6.087463,46.284786,0.73,street,Rue des Bois 01210 Ornex,01281_0025,G,RUE DES BOIS,
324621036,00015,32462103600015,O,,NN,,,,true,1,,,,,HAMEAU DE MACONNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,64.24,NAP,N,6.087584,46.288482,0.37,street,Rue de Divonne 01210 Ornex,01281_0062,G,RUE DE DIVONNE,
325023281,00018,32502328100018,O,,NN,,,,true,1,,,,RTE,DE GEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.087313,46.282865,0.7,street,Rue de Gex 01210 Ornex,01281_0093,G,RUE DE GEX,
328203823,00062,32820382300062,O,2012-02-27,,,,2017-01-16T09:58:07,false,2,,52,,RUE,DU CLOS DE DIANE,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,70.22Z,NAFRev2,N,6.10068,46.270567,0.95,housenumber,52 Rue du Clos de Diane 01210 Ornex,01281_0049_00052,G,52 RUE DU CLOS DE DIANE,
328377346,00015,32837734600015,O,,,,,,true,1,,,,HAM,VILLARD TACON,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.083749,46.280407,0.56,street,Rue du Parc de Villard 01210 Ornex,01281_0151,G,RUE DU PARC DE VILLARD,
329502090,00023,32950209000023,O,1989-02-01,NN,,,2006-10-27T01:56:19,true,4,,,,,CENTRE COMMERCIAL LES ARCA,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1E,NAFRev1,O,6.3389935,46.1279582,0.78,poi.mall,Centre Commercial Les Arcades (Galerie marchande) Contamine-sur-Arve,https://osm.org/node/3257220520,G,,
329911697,00038,32991169700038,O,1994-04-05,NN,,,,false,3,RESIDENCE PRALETS BAT 4,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,72.1Z,NAF1993,N,6.084641,46.285145,0.38,street,Rue des Pralets 01210 Ornex,01281_0112,D,RUE DES PRALETS,
330483132,00016,33048313200016,O,,NN,,,,true,1,,,,,LE VERT,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,6.082985,46.281214,0.36,street,Rue de Vésegnin 01210 Ornex,01281_0140,G,RUE DE VESEGNIN,
330759721,00047,33075972100047,O,2001-01-01,NN,,,2008-04-17T11:35:49,false,3,,,,,LES ARCADES D ORNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,67.2Z,NAFRev1,N,6.100232,46.271339,0.48,street,Rue des Hautains de la Crotte 01210 Ornex,01281_0092,G,RUE DES HAUTAINS DE LA CROTTE,
330993874,00016,33099387400016,O,1984-10-01,NN,,,2021-01-21T15:10:29,true,4,,,,RUE,DES HAUTAINS DE LA GROTTE,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,45.11Z,NAFRev2,N,6.100232,46.271339,0.87,street,Rue des Hautains de la Crotte 01210 Ornex,01281_0092,G,RUE DES HAUTAINS DE LA CROTTE,
332135664,00016,33213566400016,O,1985-01-01,NN,,,2008-11-07T00:51:11,false,3,,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.2V,NAF1993,,,,0,,,,,,
332135664,00024,33213566400024,O,1994-07-01,NN,,4399CZ,2015-05-14T06:38:20,true,5,MACONNEX,121,,RUE,DE PERRUET,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,43.99C,NAFRev2,O,6.089352,46.282502,0.95,housenumber,121 Rue de Perruet 01210 Ornex,01281_0110_00121,G,121 RUE DE PERRUET,
332187384,00018,33218738400018,O,,,,,,true,1,,,,,VILLARD TACON,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.08,NAP,N,6.083749,46.280407,0.56,street,Rue du Parc de Villard 01210 Ornex,01281_0151,G,RUE DU PARC DE VILLARD,
332959386,00027,33295938600027,O,2010-10-01,,,,2016-04-11T10:36:11,false,2,,260,,RUE,DES BOIS,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,56.21Z,NAFRev2,N,6.088528,46.285495,0.95,housenumber,260 Rue des Bois 01210 Ornex,01281_0025_00260,G,260 RUE DES BOIS,
333246783,00018,33324678300018,O,1900-01-01,NN,,,2013-01-22T08:30:35,false,4,,,,,BATIMENT PRENEPLA,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,6.087103,46.285336,0.3,street,Lotissement Pommiers 01210 Ornex,01281_X001,G,LOTISSEMENT POMMIERS,
333330207,00023,33333020700023,O,2009-07-01,,,,2012-12-07T08:43:15,true,2,LE BRUANT 33,260,,RUE,DES BOIS,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90F,NAFRev2,N,6.088528,46.285495,0.95,housenumber,260 Rue des Bois 01210 Ornex,01281_0025_00260,G,260 RUE DES BOIS,
333646016,00050,33364601600050,O,2020-12-01,,,,2021-02-18T08:47:52,true,1,,255,,RUE,DU PARC DE LA ROCHE,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,EMI,84.30B,NAFRev2,N,6.085885,46.281839,0.96,housenumber,255 Rue du Parc de la Roche 01210 Ornex,01281_0108_00255,G,255 RUE DU PARC DE LA ROCHE,
334086972,00042,33408697200042,O,1988-03-21,,,,,true,4,LES ARCADES D ORNEX,,,RTE,DE GEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1A,NAF1993,N,6.087313,46.282865,0.7,street,Rue de Gex 01210 Ornex,01281_0093,G,RUE DE GEX,
334382363,00110,33438236300110,O,2013-10-01,NN,,,2019-06-24T13:27:52,false,4,ZONE ARTISANALE DE LA MALADIERE,201,,RUE,DE PERRUET,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2017-07-01,F,PIA GAZIL,,,PIA GAZIL,43.34Z,NAFRev2,O,6.090655,46.282874,0.95,housenumber,201 Rue de Perruet 01210 Ornex,01281_0110_00201,G,201 RUE DE PERRUET,
334460102,00059,33446010200059,O,1995-09-01,NN,,,,true,1,,,,,LES ARCADES,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2B,NAF1993,N,6.08308,46.286716,0.36,street,Rue des Campanules 01210 Ornex,01281_0038,G,RUE DES CAMPANULES,
334741527,00025,33474152700025,O,2010-09-01,,,,2016-04-28T14:31:55,false,2,LES ARCADES D'ORNEX,65,,RUE,DES BOIS BAT 2,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,90.03B,NAFRev2,N,6.086722,46.284358,0.76,housenumber,65 Rue des Bois 01210 Ornex,01281_0025_00065,G,65 RUE DES BOIS,
335216719,00013,33521671900013,O,,NN,,,,true,1,,42,,,RESIDENCE DU LION,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,55.60,NAP,N,6.081188,46.288377,0.5,street,Rue des Berges du Lion 01210 Ornex,01281_0016,G,RUE DES BERGES DU LION,
337767354,00026,33776735400026,O,1990-01-01,NN,,,,false,4,,,,RTE,N 5,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2001-01-29,F,GRAPHOLOGIE,,,,93.0N,NAF1993,N,,,0,,,,,,
338294598,00028,33829459800028,O,2008-06-01,,,1512ZC,2016-04-07T04:18:12,true,2,ZA LA MALADIERE,80,,RUE,DE L'AVENIR,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,15.12Z,NAFRev2,N,6.089904,46.283727,0.95,housenumber,80 Rue de l’Avenir 01210 Ornex,01281_0008_00080,G,80 RUE DE L AVENIR,
338560956,00033,33856095600033,O,,NN,,,2014-03-27T19:34:33,true,1,,28,,,DOMAINE DU RIONDEL,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,6.480663,43.155461,0.71,poi.information,Domaine du Rayol (Informations) Rayol-Canadel-sur-Mer,https://osm.org/node/4209365856,G,,
338919764,00021,33891976400021,O,1988-07-26,NN,,,,true,1,,,,,LES ARCADES,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,O,6.08308,46.286716,0.36,street,Rue des Campanules 01210 Ornex,01281_0038,G,RUE DES CAMPANULES,
339666745,00015,33966674500015,O,1986-09-01,NN,,,2008-11-07T00:59:26,false,4,VILLARD TACON,106,,RUE,DE BRETIGNY,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,50.1Z,NAFRev1,O,6.082327,46.282267,0.96,housenumber,106 Rue de Brétigny 01210 Ornex,01281_0037_00106,G,106 RUE DE BRETIGNY,
339802837,00023,33980283700023,O,1990-08-01,,,,,false,3,,,,,LES ARCADES,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1992-03-15,F,CHRISTY,,,,52.4C,NAF1993,N,6.08308,46.286716,0.36,street,Rue des Campanules 01210 Ornex,01281_0038,G,RUE DES CAMPANULES,
340156983,00033,34015698300033,O,1900-01-01,NN,,,2011-04-28T00:32:19,false,4,,,,,LES ARCADES D'ORNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Z,NAF1993,N,6.100232,46.271339,0.48,street,Rue des Hautains de la Crotte 01210 Ornex,01281_0092,G,RUE DES HAUTAINS DE LA CROTTE,
340156983,00058,34015698300058,O,2021-05-20,,,,2022-09-28T11:37:19,true,1,,65,,RUE,DES BOIS,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,68.20A,NAFRev2,N,6.086722,46.284358,0.95,housenumber,65 Rue des Bois 01210 Ornex,01281_0025_00065,G,65 RUE DES BOIS,
340280155,00029,34028015500029,O,1990-06-18,NN,,,2008-01-04T21:40:18,true,3,LES ARCADES D'ORNEX,,,RTE,DE GENEVE,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.098394,46.269925,0.77,street,Rue de Genève 01210 Ornex,01281_0091,G,RUE DE GENEVE,
341326932,00041,34132693200041,O,2002-07-01,NN,,,2017-10-04T17:00:07,false,4,RESIDENCE LES PRALETS,162,,IMP,CHAMPETRE,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,N,6.083811,46.28606,0.85,housenumber,162 Impasse Champêtre 01210 Ornex,01281_0047_00162,G,162 IMPASSE CHAMPETRE,
341336873,00011,34133687300011,O,,NN,,,,true,1,,93,,,VERT VILLAGE,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,62.45,NAP,N,6.083133,46.280272,0.45,housenumber,93 Rue du Parc de Villard 01210 Ornex,01281_0151_00093,G,93 RUE DU PARC DE VILLARD,
341411015,00017,34141101500017,O,1900-01-01,NN,,,2011-04-28T00:33:37,false,4,,95,,,VERT VILLAGE,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,6.083749,46.280407,0.4,street,Rue du Parc de Villard 01210 Ornex,01281_0151,G,RUE DU PARC DE VILLARD,
341595312,00016,34159531200016,O,,NN,,,,true,1,,,,,VERGER DE LA TOUR 14,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.07,NAP,N,6.087008,46.286919,0.34,street,Rue des Vergers 01210 Ornex,01281_vgwcwm,G,RUE DES VERGERS,
342156593,00028,34215659300028,O,1990-06-23,,,,,true,1,,,,,LES ARCADES D'ORNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,74.2A,NAF1993,N,6.100232,46.271339,0.48,street,Rue des Hautains de la Crotte 01210 Ornex,01281_0092,G,RUE DES HAUTAINS DE LA CROTTE,
342201530,00017,34220153000017,O,1987-09-07,NN,,,2022-03-25T03:43:35,true,4,,,,,LES ARCADES,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,68.20A,NAFRev2,N,6.08308,46.286716,0.36,street,Rue des Campanules 01210 Ornex,01281_0038,G,RUE DES CAMPANULES,
342469459,00016,34246945900016,O,,NN,,,,true,1,,,,,ANCIENNE POSTE HAM DE MACO,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,69.23,NAP,N,,,0,,,,,,
342515004,00014,34251500400014,O,1988-04-04,NN,,,2008-01-05T19:34:34,true,3,,,,,LES ARCADES,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.08308,46.286716,0.36,street,Rue des Campanules 01210 Ornex,01281_0038,G,RUE DES CAMPANULES,
342663515,00035,34266351500035,O,,NN,,,,true,1,,,,,LES ARCADES,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,6.08308,46.286716,0.36,street,Rue des Campanules 01210 Ornex,01281_0038,G,RUE DES CAMPANULES,
342786621,00033,34278662100033,O,2000-04-03,NN,,,,true,1,,156,,RUE,DU MARCY,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.1F,NAF1993,N,6.100971,46.269424,0.96,housenumber,156 Rue du Marcy 01210 Ornex,01281_0100_00156,G,156 RUE DU MARCY,
342799202,00011,34279920200011,O,,NN,,,,true,1,,,,HAM,DE MACONNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,51.1T,NAF1993,N,6.087584,46.288482,0.56,street,Rue de Divonne 01210 Ornex,01281_0062,G,RUE DE DIVONNE,
342803749,00015,34280374900015,O,1987-10-01,NN,,,2017-05-12T08:54:59,true,4,,,,,LES ROUSSETS,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,6.084641,46.285145,0.31,street,Rue des Pralets 01210 Ornex,01281_0112,G,RUE DES PRALETS,
342859865,00095,34285986500095,O,2005-05-02,,,,2006-11-25T10:46:01,false,2,RESIDENCE PRENAPLA,433,,RUE,DU SALEVE,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,52.4L,NAFRev1,O,6.099462,46.265196,0.96,housenumber,433 Rue du Salève 01210 Ornex,01281_0120_00433,G,433 RUE DU SALEVE,
342926581,00063,34292658100063,O,2001-04-01,NN,,,,false,4,,,,,LES ARCADES D'ORNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,6.100232,46.271339,0.48,street,Rue des Hautains de la Crotte 01210 Ornex,01281_0092,G,RUE DES HAUTAINS DE LA CROTTE,
342934197,00019,34293419700019,O,1987-11-16,NN,,,,false,4,,,,,,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
343254769,00015,34325476900015,O,1987-10-14,NN,,,2008-01-04T22:13:19,true,3,,,,,LES ARCADES,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.41Z,NAFRev2,N,6.08308,46.286716,0.36,street,Rue des Campanules 01210 Ornex,01281_0038,G,RUE DES CAMPANULES,
343254769,00023,34325476900023,O,1989-07-01,NN,,,2014-06-14T03:49:03,false,4,,,,,LES ARCADES D'ORNEX,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR DES ARCADES,,,,56.30Z,NAFRev2,O,6.100232,46.271339,0.48,street,Rue des Hautains de la Crotte 01210 Ornex,01281_0092,G,RUE DES HAUTAINS DE LA CROTTE,
343746491,00012,34374649100012,O,1988-02-01,NN,,,2019-06-06T03:58:55,true,4,,88,,RUE,DES EYCHEROLLES,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20A,NAFRev2,N,6.102697,46.265588,0.96,housenumber,88 Rue des Eycherolles 01210 Ornex,01281_0080_00088,G,88 RUE DES EYCHEROLLES,
343964763,00027,34396476300027,O,2021-03-31,,,1071AA,2022-05-18T04:23:03,true,1,,156,,RUE,DES BOUGERIES,01210,ORNEX,,,01281,,,,,,,,,,,,,,,,,,,2021-03-31,F,SR GOODTASTE,,,,10.85Z,NAFRev2,O,6.096367,46.274393,0.95,housenumber,156 Rue des Bougeries 01210 Ornex,01281_0035_00156,G,156 RUE DES BOUGERIES,