siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500371,00010,21650037100010,O,1983-03-01,01,2019,,2021-10-27T08:09:47,true,3,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501576,00018,26650157600018,O,1984-11-20,NN,,,2020-09-16T10:57:35,true,4,,,,,MAIRIE,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2020-09-02,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316379700,00024,31637970000024,O,,NN,,,,true,1,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
353325061,00029,35332506100029,O,1997-01-01,NN,,,2015-08-26T19:26:16,true,4,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385017017,00018,38501701700018,O,1992-04-04,NN,,,2008-11-08T00:46:13,true,3,,,,,ARTIGUEMY,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,0.245144,43.125423,0.92,municipality,Artiguemy,65037,G,ARTIGUEMY,
391044831,00017,39104483100017,O,1993-04-01,NN,,,,true,1,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394640866,00015,39464086600015,O,1994-01-01,NN,,,2019-06-04T19:36:05,true,6,ARTIGUEMY,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,81.21Z,NAFRev2,N,0.245144,43.125423,0.92,municipality,Artiguemy,65037,D,ARTIGUEMY,
399602937,00019,39960293700019,O,1992-10-01,NN,,,2008-01-04T19:12:47,true,4,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402330351,00022,40233035100022,O,2018-10-01,,,,2020-12-02T03:55:24,true,1,,488,,RUE,DES FAGOTS,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.249343,43.128882,0.94,housenumber,488 Rue des Fagots 65130 Artiguemy,65037_0100_00488,G,488 RUE DES FAGOTS,
411833668,00014,41183366800014,O,,,,,,true,1,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
417858297,00027,41785829700027,O,2004-01-05,01,2019,4391AZ,2021-10-27T08:39:22,true,5,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
419135504,00019,41913550400019,O,1982-12-31,NN,,,2010-10-31T04:26:17,true,4,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135512,00012,41913551200012,O,1983-12-31,NN,,,2012-02-17T04:35:19,true,4,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353179,00013,42035317900013,O,1988-12-31,NN,,,,true,1,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421313099,00010,42131309900010,O,1998-10-01,NN,,,2008-01-05T00:05:19,true,3,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425272853,00010,42527285300010,O,1985-01-01,NN,,,2012-07-28T13:39:36,true,4,,,,,-,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430528703,00019,43052870300019,O,1989-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441309754,00014,44130975400014,O,1998-01-01,NN,,,2006-11-25T17:50:17,true,1,,,,,BARBA,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,92.3A,NAF1993,N,0.244905,43.124804,0.43,street,Rue des Baronnies 65130 Artiguemy,65037_8180ov,G,RUE DES BARONNIES,
483770806,00014,48377080600014,O,2005-08-22,,,,2019-02-07T03:43:08,true,5,ARTIGUEMY,,,,LE VILLAGE,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,82.99Z,NAFRev2,N,0.241326,43.121757,0.51,street,Rue de la Bigorre 65130 Artiguemy,65037_0050,D,RUE DE LA BIGORRE,
528018963,00017,52801896300017,O,2011-01-01,,,,2010-10-31T04:26:17,true,1,,45,,RUE,DE LA BIGORRE,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.242398,43.12201,0.94,housenumber,45 Rue de la Bigorre 65130 Artiguemy,65037_0050_00045,G,45 RUE DE LA BIGORRE,
539980821,00018,53998082100018,O,2012-01-01,,,,2013-04-04T16:16:14,true,1,,160,,RUE,DE LA BIGORRE,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.241017,43.121769,0.94,housenumber,160 Rue de la Bigorre 65130 Artiguemy,65037_0050_00160,G,160 RUE DE LA BIGORRE,
807998174,00013,80799817400013,O,2015-01-01,,,,2014-11-26T07:18:57,true,1,,329,,RUE,DES FAGOTS,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.247736,43.128059,0.94,housenumber,329 Rue des Fagots 65130 Artiguemy,65037_0100_00329,G,329 RUE DES FAGOTS,
814015384,00013,81401538400013,O,2015-10-09,,,,2015-10-11T03:54:04,true,1,34 RUE DES FAGOTS,,,,PUYO DAOUANT,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,MICKA TRAITEUR,56.21Z,NAFRev2,N,0.245507,43.126015,0.6,housenumber,34 Rue des Fagots 65130 Artiguemy,65037_0100_00034,D,34 RUE DES FAGOTS,
820987485,00019,82098748500019,O,2005-05-02,,,,2016-06-16T14:39:22,true,1,MAIRIE,,,,,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2005-05-02,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
831000153,00013,83100015300013,O,2017-08-01,,,,2019-02-07T04:04:55,false,2,,266,,RUE,DES BARONNIES,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,74.10Z,NAFRev2,N,0.243774,43.123727,0.94,housenumber,266 Rue des Baronnies 65130 Artiguemy,65037_8180ov_00266,G,266 RUE DES BARONNIES,
844766139,00019,84476613900019,O,2019-01-02,,,4391BZ,2018-12-20T19:35:58,true,1,,535,,RUE,DES FAGOTS,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.91B,NAFRev2,N,0.249751,43.129159,0.94,housenumber,535 Rue des Fagots 65130 Artiguemy,65037_0100_00535,G,535 RUE DES FAGOTS,
892787490,00010,89278749000010,O,2021-01-11,,,,2021-01-12T09:55:32,true,1,,258,,RUE,DES BARONNIES,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,PSYKO'PATTES,96.09Z,NAFRev2,N,0.243701,43.123674,0.94,housenumber,258 Rue des Baronnies 65130 Artiguemy,65037_8180ov_00258,G,258 RUE DES BARONNIES,
902866003,00012,90286600300012,O,2021-09-06,,,,2022-04-21T03:37:19,true,2,,250,,RUE,DES BARONNIES,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,LISA FERREIRA,70.21Z,NAFRev2,N,0.243928,43.123811,0.94,housenumber,250 Rue des Baronnies 65130 Artiguemy,65037_8180ov_00250,G,250 RUE DES BARONNIES,
909074114,00010,90907411400010,O,2022-02-01,,,,2022-01-13T04:13:30,true,1,,44,,RUE,DE LA BIGORRE,65130,ARTIGUEMY,,,65037,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,81.30Z,NAFRev2,N,0.242363,43.122064,0.94,housenumber,44 Rue de la Bigorre 65130 Artiguemy,65037_0050_00044,G,44 RUE DE LA BIGORRE,
