siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800757,00012,21480075700012,O,1983-03-01,11,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.536159,44.369938,0.51,street,Impasse de la Ville 48320 Ispagnac,48075_0116,D,IMPASSE DE LA VILLE,
214800757,00020,21480075700020,O,1983-12-21,02,2020,,2022-08-29T09:07:26,false,3,,1,,CHE,REJAL,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.533571,44.371884,0.78,housenumber,1 Chemin du Rejal 48320 Ispagnac,48075_0098_00001,G,1 CHEMIN DU REJAL,
214800757,00038,21480075700038,O,1990-10-01,NN,,,2008-01-04T18:34:44,false,3,,,,,LA FARRIERE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT ACCUEIL JEUNES,,,,55.30Z,NAFRev2,N,3.530144,44.375827,0.41,street,Quartier la Croix du Gendre 48320 Ispagnac,48075_A025,G,QUARTIER LA CROIX DU GENDRE,
214800757,00046,21480075700046,O,1993-05-11,NN,,,2023-04-27T10:43:26,false,3,,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PRE MORGAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800757,00053,21480075700053,O,1995-12-25,NN,,,2012-05-05T00:28:04,false,2,MAIRIE,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.586078,44.381926,0.37,locality,Maison Neuve 48320 Ispagnac,48075_B124,D,MAISON NEUVE,
214800757,00061,21480075700061,O,2023-01-01,,,,2023-05-17T16:11:32,false,1,PARKING DU PAVILLON,,,CHE,ROYAL,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2023-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,3.536176,44.370565,0.76,street,Chemin Royal 48320 Ispagnac,48075_0100,G,CHEMIN ROYAL,
214803330,00015,21480333000015,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.586078,44.381926,0.37,locality,Maison Neuve 48320 Ispagnac,48075_B124,G,MAISON NEUVE,
254800352,00018,25480035200018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,90.11,NAP,N,3.536159,44.369938,0.51,street,Impasse de la Ville 48320 Ispagnac,48075_0116,G,IMPASSE DE LA VILLE,
254800618,00020,25480061800020,O,2001-10-05,00,2020,,2022-08-29T09:10:03,true,4,MAISON DES PREFETES,,,,MOLINES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.531524,44.37322,0.92,street,Route de Molines 48320 Ispagnac,48075_0070,G,ROUTE DE MOLINES,
264801143,00019,26480114300019,O,1986-01-06,NN,,,2023-07-06T09:41:32,true,4,,,,,HOTEL DE VILLE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS D'ISPAGNAC,,,,88.99B,NAFRev2,N,3.536159,44.369938,0.51,street,Impasse de la Ville 48320 Ispagnac,48075_0116,G,IMPASSE DE LA VILLE,
274800564,00016,27480056400016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.536159,44.369938,0.51,street,Impasse de la Ville 48320 Ispagnac,48075_0116,G,IMPASSE DE LA VILLE,
294800255,00019,29480025500019,O,1964-03-05,NN,,,2008-01-04T19:06:51,true,3,,,,,HOTEL DE VILLE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.536159,44.369938,0.51,street,Impasse de la Ville 48320 Ispagnac,48075_0116,G,IMPASSE DE LA VILLE,
300907987,00014,30090798700014,O,1900-01-01,,,,2011-05-04T00:20:39,true,4,AUBERGE DU CHEVAL BLANC,,,,AUBERGE CHEVAL BLANC MOLIN,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5973128,48.6281278,0.7,poi.restaurant,Auberge du Cheval Blanc (Restaurant) Moissy-Cramayel,https://osm.org/way/326000472,G,,
300907987,00022,30090798700022,O,2009-06-01,,,,2012-11-09T00:11:21,false,2,,,,,MOLINES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,N,3.531524,44.37322,0.92,street,Route de Molines 48320 Ispagnac,48075_0070,G,ROUTE DE MOLINES,
301653853,00012,30165385300012,O,1900-01-01,NN,,,2007-05-19T08:30:47,true,5,,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
302225784,00016,30222578400016,O,1964-01-01,NN,,,2008-11-07T00:18:18,true,3,,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
303458541,00024,30345854100024,O,,NN,,,,true,1,,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,,F,,,,,37.02,NAP,N,,,0,,,,,,
303574792,00014,30357479200014,O,1900-01-01,NN,,,2012-06-11T13:57:08,false,6,,,,,MAIRIE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,55.20Z,NAFRev2,N,3.586078,44.381926,0.37,locality,Maison Neuve 48320 Ispagnac,48075_B124,G,MAISON NEUVE,
303574792,00022,30357479200022,O,2012-05-15,,,,2012-06-11T13:55:06,true,1,,,,,PLACE DE L'EGLISE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,55.20Z,NAFRev2,N,3.534917,44.370179,0.94,street,Place de l’Eglise 48320 Ispagnac,48075_0035,G,PLACE DE L EGLISE,
303821516,00034,30382151600034,O,2001-12-15,NN,,,2007-05-19T08:34:55,false,4,,,,RTE,NEUVE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2005-05-31,F,ESPACE COIFFURE,,,,93.0D,NAFRev1,O,3.533988,44.371435,0.76,street,Route Neuve 48320 Ispagnac,48075_0075,G,ROUTE NEUVE,
305057143,00011,30505714300011,O,,NN,,,,true,1,,,,CHE,ROYAL NO 4,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305827529,00028,30582752900028,O,,NN,,,,true,1,,,,RTE,NEUVE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,15.03,NAP,N,3.533988,44.371435,0.76,street,Route Neuve 48320 Ispagnac,48075_0075,G,ROUTE NEUVE,
305827966,00014,30582796600014,O,,,,,,true,1,,3,,RUE,DES BARRYS,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.534086,44.37087,0.95,housenumber,3 Rue des Barrys 48320 Ispagnac,48075_0020_00003,G,3 RUE DES BARRYS,
306161589,00016,30616158900016,O,1976-01-01,NN,,,2006-11-25T09:20:20,true,3,,,,PL,J LAGET,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4R,NAFRev1,N,3.535089,44.370482,0.61,street,Place Jules Laget 48320 Ispagnac,48075_0060,G,PLACE JULES LAGET,
308723683,00022,30872368300022,O,1900-01-01,NN,,,2016-06-16T08:21:21,false,4,,10,,CHE,DES PLOTS,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,3.535399,44.372261,0.84,housenumber,10 Chemin des Plots 48320 Ispagnac,48075_0090_00010,G,10 CHEMIN DES PLOTS,
309498673,00016,30949867300016,O,,,,,,true,1,,,,RTE,NATIONALE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309872935,00106,30987293500106,O,2008-09-29,NN,,,2021-08-20T08:32:15,false,4,,41,,RUE,DES BARRYS,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,02.20Z,NAFRev2,N,3.533631,44.371035,0.95,housenumber,41 Rue des Barrys 48320 Ispagnac,48075_0020_00041,G,41 RUE DES BARRYS,
309958171,00022,30995817100022,O,2003-08-10,NN,,,2006-12-15T00:16:51,false,3,,,,,LE VILLARET DE BLAJOUX,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
309958171,00048,30995817100048,O,2004-08-01,NN,,,2008-09-26T08:37:38,false,5,,,,,LE VILLARET,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,3.537507,44.371216,0.41,street,le Pavillon 48320 Ispagnac,48075_hxgnlv,G,LE PAVILLON,
310973490,00025,31097349000025,O,1984-03-01,NN,,,2018-09-20T04:43:37,true,1,,,,,CPG L AIGUEBELLE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2002-05-19,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
311583769,00030,31158376900030,O,1988-01-01,,,,2006-11-25T09:28:49,true,4,,10,,RUE,DES VIDOURLES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,22.2C,NAF1993,N,3.535486,44.370464,0.82,street,Rue des Vidourles 48320 Ispagnac,48075_0110,G,RUE DES VIDOURLES,
312936289,00015,31293628900015,O,1978-01-01,NN,,,,true,1,,1,,RTE,NEUVE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,52.7D,NAF1993,N,3.534851,44.370842,0.79,housenumber,1 Route Neuve 48320 Ispagnac,48075_0075_00001,G,1 ROUTE NEUVE,
314281114,00020,31428111400020,O,1993-01-02,NN,,0162ZP,2022-06-10T19:35:28,true,10,ROUTE DE FLORAC,,,,FAUX,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,GIACOMINO,01.62Z,NAFRev2,N,3.556823,44.364243,0.9,locality,Village de Faux 48320 Ispagnac,48075_B217,G,VILLAGE DE FAUX,
315088245,00024,31508824500024,O,1985-12-31,NN,,4322BB,2021-10-27T08:19:10,true,6,,6,,QUA,DE LA TABLE RONDE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.22B,NAFRev2,N,3.534686,44.374889,0.87,housenumber,6 Quartier de la Table Ronde 48320 Ispagnac,48075_a330_00006,G,6 QUARTIER DE LA TABLE RONDE,
315088583,00010,31508858300010,O,,NN,,,,true,1,,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
315318634,00013,31531863400013,O,1964-01-01,NN,,,2008-11-07T00:30:47,true,4,,,,RTE,DE SALENCON,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,3.531701,44.376781,0.56,street,Route de Salanson 48320 Ispagnac,48075_0105,G,ROUTE DE SALANSON,
315344945,00011,31534494500011,O,,,,,,true,1,,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
315626655,00023,31562665500023,O,2006-05-06,NN,,,2011-04-23T04:52:18,false,3,,,,,MOLINES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2009-02-13,F,AUBERGE DU CHEVAL BLANC,,,,55.10Z,NAFRev2,O,3.531524,44.37322,0.92,street,Route de Molines 48320 Ispagnac,48075_0070,G,ROUTE DE MOLINES,
315626655,00031,31562665500031,O,2009-05-01,NN,,,2012-05-05T01:16:20,true,4,,,,,COL DE MONTMIRAT,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2010-04-30,F,HOTEL DES MENHIRS,,,,56.10A,NAFRev2,O,3.5435738,44.4187633,0.9,poi,Col de Montmirat (Col de montagne) Saint-Étienne-du-Valdonnez,https://osm.org/node/895839355,G,,
315854646,00017,31585464600017,O,,NN,,,,true,1,,,,RTE,NATIONALE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316327626,00032,31632762600032,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,55.73,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
316557834,00017,31655783400017,O,,NN,,,2009-10-29T14:11:53,true,1,,,,RUE,DE LA VILLE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,52.2L,NAF1993,O,3.536199,44.370111,0.95,street,Rue de la Ville 48320 Ispagnac,48075_0115,G,RUE DE LA VILLE,
316676345,00184,31667634500184,O,1988-08-01,NN,,,2006-11-25T09:38:56,false,4,,,,,SALENSON,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2001-04-01,F,CENTRE VACANCES P ET T,,,,55.2E,NAF1993,O,3.531701,44.376781,0.62,street,Route de Salanson 48320 Ispagnac,48075_0105,G,ROUTE DE SALANSON,
317004315,00022,31700431500022,O,1986-10-14,NN,,,2009-09-28T20:12:27,true,4,,,,,,48320,ISPAGNAC,,BP 37 48400FLOR,48075,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
317020345,00029,31702034500029,O,1993-03-08,NN,,,2017-12-12T19:36:16,true,3,,,,RTE,DE SALENCON,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,,3.531701,44.376781,0.56,street,Route de Salanson 48320 Ispagnac,48075_0105,G,ROUTE DE SALANSON,
317162741,00019,31716274100019,O,,,,,,true,1,,31,,RUE,DE LA VILLE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,85.1G,NAF1993,N,3.536199,44.370111,0.82,street,Rue de la Ville 48320 Ispagnac,48075_0115,G,RUE DE LA VILLE,
317369783,00012,31736978300012,O,1979-01-01,NN,,,2006-10-27T00:54:50,true,3,LOTISSEMENT LE SABOT,,,RTE,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.531701,44.376781,0.39,street,Route de Salanson 48320 Ispagnac,48075_0105,G,ROUTE DE SALANSON,
317610897,00033,31761089700033,P,2020-01-01,,,,2023-06-07T19:34:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ISPAGNAC,,[ND],48075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
317620078,00038,31762007800038,O,,NN,,,,true,1,,,,,MOLINES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,60.2M,NAF1993,N,3.531524,44.37322,0.92,street,Route de Molines 48320 Ispagnac,48075_0070,G,ROUTE DE MOLINES,
317918985,00019,31791898500019,O,1980-01-01,NN,,,2017-03-12T04:36:50,true,4,,,,CHE,ROYAL,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.536176,44.370565,0.76,street,Chemin Royal 48320 Ispagnac,48075_0100,G,CHEMIN ROYAL,
319965950,00011,31996595000011,O,1980-09-26,NN,,,,true,1,,,,,EPINARD,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.536568,44.369704,0.34,street,Place Camard 48320 Ispagnac,48075_0025,G,PLACE CAMARD,
321508467,00016,32150846700016,O,1900-01-01,,,,2011-04-28T00:19:07,false,2,,1,,RUE,DE LA VILLE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.536285,44.370111,0.95,housenumber,1 Rue de la Ville 48320 Ispagnac,48075_0115_00001,G,1 RUE DE LA VILLE,
321681934,00022,32168193400022,O,2021-03-01,,,1512ZA,2021-04-03T11:03:38,true,1,FAUX,5,,RTE,DE FLORAC,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2021-03-01,A,ALPHALENGDA,,,ARLETT LECUISINIER GIACOMINO,15.12Z,NAFRev2,N,3.556343,44.370506,0.83,housenumber,5 Route de Florac 48320 Ispagnac,48075_0041_00005,G,5 ROUTE DE FLORAC,
323623322,00068,32362332200068,O,2012-02-01,,,,2016-01-12T00:11:26,false,1,QUEZAC,,,,LA ROCHETTE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,46.21Z,NAFRev2,N,3.536178,44.369504,0.48,street,Rue de la Portette 48320 Ispagnac,48075_0095,G,RUE DE LA PORTETTE,
323727610,00012,32372761000012,O,1982-01-01,NN,,,2016-03-16T03:31:56,true,4,,,,,LES CHEYROUSES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2015-07-12,F,,,,,01.45Z,NAFRev2,N,3.53757,44.369324,0.4,locality,Chemin des Laveuses 48320 Ispagnac,48075_0062,G,CHEMIN DES LAVEUSES,
324100320,00039,32410032000039,O,1988-06-07,NN,,,2008-11-07T00:40:57,false,4,,13,,RUE,DES BARRYS,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4J,NAFRev1,N,3.534136,44.370821,0.95,housenumber,13 Rue des Barrys 48320 Ispagnac,48075_0020_00013,G,13 RUE DES BARRYS,
324100320,00047,32410032000047,O,2005-12-01,,,,2014-07-08T00:28:41,false,3,,,,,LE VIGOS,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.34Z,NAFRev2,N,3.537507,44.371216,0.32,street,le Pavillon 48320 Ispagnac,48075_hxgnlv,G,LE PAVILLON,
324505890,00024,32450589000024,O,1995-07-12,NN,,,,true,1,,13,,RUE,DES BARRYS,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8B,NAF1993,N,3.534136,44.370821,0.95,housenumber,13 Rue des Barrys 48320 Ispagnac,48075_0020_00013,G,13 RUE DES BARRYS,
324753474,00042,32475347400042,O,2005-04-01,,,,2022-12-19T03:33:17,true,3,LA GUERINIERE,,,CHE,ROYAL,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,N,3.536176,44.370565,0.76,street,Chemin Royal 48320 Ispagnac,48075_0100,G,CHEMIN ROYAL,
324888528,00019,32488852800019,O,1982-06-08,,,,2008-12-24T10:18:34,false,3,,,,CHE,ROYAL,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.8C,NAF1993,,3.536176,44.370565,0.76,street,Chemin Royal 48320 Ispagnac,48075_0100,G,CHEMIN ROYAL,
324931484,00012,32493148400012,O,,,,,,true,1,,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
325053841,00012,32505384100012,O,,,,,,true,1,,,,,AIGUEBELLE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.557183,44.368927,0.35,street,Rue de la Chapelle 48320 Ispagnac,48075_0255,G,RUE DE LA CHAPELLE,
325209997,00072,32520999700072,O,2020-07-01,,,1813ZB,2022-08-25T04:00:54,true,2,,45,,RUE,DES FONTAINES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,,18.13Z,NAFRev2,N,3.556935,44.368603,0.95,housenumber,45 Rue des Fontaines 48320 Ispagnac,48075_0300_00045,G,45 RUE DES FONTAINES,
325424802,00032,32542480200032,O,1999-08-01,,,,,true,1,,,,,MARAZEIL NOZIERES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
325669570,00021,32566957000021,O,1992-12-25,NN,,,,true,1,,,,CHE,LECHE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1A,NAF1993,N,3.536133,44.37443,0.92,street,Chemin de la Leche 48320 Ispagnac,48075_0065,G,CHEMIN DE LA LECHE,
325816056,00023,32581605600023,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
326024205,00014,32602420500014,O,1982-01-01,NN,,,2023-07-01T11:34:54,true,5,,,,,LES CHEYROUSSES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,01.45Z,NAFRev2,O,3.536525,44.37109,0.38,street,Chemin des Faisses 48320 Ispagnac,48075_0039,G,CHEMIN DES FAISSES,
326402427,00016,32640242700016,O,,NN,,,,true,1,,,,,LE VIGOS,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,02.0B,NAF1993,N,3.537507,44.371216,0.32,street,le Pavillon 48320 Ispagnac,48075_hxgnlv,G,LE PAVILLON,
326838109,00014,32683810900014,O,1983-02-21,NN,,,,true,1,,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
327538856,00011,32753885600011,O,1983-05-14,NN,,,2006-12-15T03:51:28,true,4,,,,LD,MOLINES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.2C,NAFRev1,N,3.531524,44.37322,0.92,street,Route de Molines 48320 Ispagnac,48075_0070,G,ROUTE DE MOLINES,
328160031,00030,32816003100030,O,1900-01-01,NN,,,2011-04-28T00:23:52,false,3,,,,,BLAJOUX,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.265743,44.4872088,0.89,poi.stream,Ruisseau de Blajoux Rosières,https://osm.org/way/361913471,G,,
329196356,00011,32919635600011,O,,NN,,,2007-01-18T09:18:39,true,1,,,,,MONTREJEAN,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,3.2428386,44.1295246,0.8,poi.cave_entrance,Pigeonnier de Montméjean (Entrée de grotte) Saint-André-de-Vézines,https://osm.org/node/4949503997,G,,
329196364,00015,32919636400015,O,,NN,,,2007-01-18T09:18:39,true,1,,7,,RUE,DES BANYS,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1C,NAF1993,N,3.534111,44.370845,0.78,housenumber,7 Rue des Barrys 48320 Ispagnac,48075_0020_00007,G,7 RUE DES BARRYS,
329408322,00017,32940832200017,P,1984-02-01,NN,,,2006-10-27T01:55:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ISPAGNAC,,[ND],48075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-18,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
329802961,00055,32980296100055,O,2020-09-17,,,,2020-10-14T16:08:33,true,1,,1,,RTE,DE SALENSON,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.10Z,NAFRev2,N,3.533987,44.373617,0.7,housenumber,1 Route de Salanson 48320 Ispagnac,48075_0105_00001,G,1 ROUTE DE SALANSON,
329890115,00010,32989011500010,O,,,,,,true,1,,,,PL,JULES LAGET,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,3.535089,44.370482,0.82,street,Place Jules Laget 48320 Ispagnac,48075_0060,G,PLACE JULES LAGET,
330091943,00010,33009194300010,O,,NN,,,,true,1,,,,,CAMP L AIGUEBELLE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,2.1678145,43.359594,0.7,poi.spring,Cascade de l'Aiguebelle (Source) Saissac,https://osm.org/node/3177239561,G,,
330091968,00041,33009196800041,O,2012-05-01,,,,2013-12-30T08:55:19,false,2,REMORQUE ROTISSERIE,,,,CAMPING DES CERISIERS,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.10C,NAFRev2,N,3.536427,44.372797,0.61,street,Impasse des Cerisiers 48320 Ispagnac,48075_0250,G,IMPASSE DES CERISIERS,
330217654,00012,33021765400012,O,1984-07-01,NN,,,2008-11-07T00:48:34,true,3,,,,,MOLINES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,20.5A,NAFRev1,N,3.531524,44.37322,0.92,street,Route de Molines 48320 Ispagnac,48075_0070,G,ROUTE DE MOLINES,
331234401,00155,33123440100155,O,2018-10-03,,,,2023-01-03T11:32:16,false,2,MAISON DE SANTE LA GUERINIERE,,,CHE,ROYAL,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,86.90E,NAFRev2,N,3.536176,44.370565,0.76,street,Chemin Royal 48320 Ispagnac,48075_0100,G,CHEMIN ROYAL,
331990879,00024,33199087900024,O,1993-07-04,NN,,,2008-11-07T00:50:59,true,4,,,,RTE,DE SALANSON,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,26.2A,NAFRev1,N,3.531701,44.376781,0.84,street,Route de Salanson 48320 Ispagnac,48075_0105,G,ROUTE DE SALANSON,
332417211,00015,33241721100015,O,,NN,,,,true,1,,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332560101,00013,33256010100013,O,,NN,,,,true,1,,,,RUE,DES BARRYS,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,02.0B,NAF1993,N,3.533923,44.371081,0.95,street,Rue des Barrys 48320 Ispagnac,48075_0020,G,RUE DES BARRYS,
332570365,00020,33257036500020,P,2019-11-02,,,,2021-02-23T10:52:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ISPAGNAC,,[ND],48075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-02,A,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
333283547,00045,33328354700045,O,2013-07-05,NN,,,2016-04-26T03:15:40,true,3,,4,,RUE,NEUVE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.11C,NAFRev2,O,3.534767,44.371029,0.72,housenumber,4 Route Neuve 48320 Ispagnac,48075_0075_00004,G,4 ROUTE NEUVE,
333475754,00037,33347575400037,O,2002-10-01,NN,,,2018-03-16T03:41:35,true,4,,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
334713948,00019,33471394800019,O,1986-01-01,01,2020,4520AA,2022-12-08T03:57:43,true,5,,,,,,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2022-08-11,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
335191623,00016,33519162300016,O,,,,,,true,1,,1,,PL,DE L EGLISE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,64.30,NAP,N,3.534972,44.370162,0.83,housenumber,1 Place de l’Eglise 48320 Ispagnac,48075_0035_00001,G,1 PLACE DE L EGLISE,
337488472,00016,33748847200016,O,,,,,,true,1,,,,,ROYAL BAR,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.4B,NAF1993,N,3.536176,44.370565,0.56,street,Chemin Royal 48320 Ispagnac,48075_0100,G,CHEMIN ROYAL,
338234024,00036,33823402400036,O,1997-07-07,NN,,,2008-11-07T00:57:15,true,4,,,,RTE,DE MENDE,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.4A,NAFRev1,N,3.520048,44.378115,0.79,street,Route de Mende 48320 Ispagnac,48075_0069,G,ROUTE DE MENDE,
339229965,00027,33922996500027,O,2009-03-01,NN,,,2011-04-23T06:02:48,false,2,,11,,PL,JULES LAGET,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.41Z,NAFRev2,O,3.535073,44.370504,0.84,housenumber,11 Place Jules Laget 48320 Ispagnac,48075_0060_00011,G,11 PLACE JULES LAGET,
339229965,00043,33922996500043,O,2012-07-12,,,,2017-04-12T10:16:15,false,2,,,,RUE,DES ECOLES,48320,ISPAGNAC,,,48075,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.20Z,NAFRev2,N,3.536099,44.370181,0.61,locality,Rue des Oules 48320 Ispagnac,48075_0080,G,RUE DES OULES,