siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200260,00016,21720026000016,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,2,,RUE,DE LA MAIRIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.362885,48.147171,0.85,street,Rue de la Mairie 72110 Beaufay,72026_0157,G,RUE DE LA MAIRIE,
217200260,00024,21720026000024,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,,,,RUE,DU PAVE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.362587,48.1476,0.94,street,Rue du Pavé 72110 Beaufay,72026_0190,G,RUE DU PAVE,
217200260,00040,21720026000040,O,1996-12-25,NN,,,2012-05-05T00:30:57,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE BEAUFAY,,,,84.12Z,NAFRev2,N,0.362885,48.147171,0.85,street,Rue de la Mairie 72110 Beaufay,72026_0157,G,RUE DE LA MAIRIE,
217200260,00057,21720026000057,O,1999-01-01,NN,,,2011-01-19T15:32:21,false,4,MAIRIE,,,,,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.362885,48.147171,0.91,street,Rue de la Mairie 72110 Beaufay,72026_0157,D,RUE DE LA MAIRIE,
267202000,00019,26720200000019,O,1993-12-16,NN,,,2010-06-26T03:15:17,true,3,,,,,MAIRIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.362885,48.147171,0.91,street,Rue de la Mairie 72110 Beaufay,72026_0157,G,RUE DE LA MAIRIE,
277201414,00012,27720141400012,O,,,,,,true,1,,,,,MAIRIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.362885,48.147171,0.91,street,Rue de la Mairie 72110 Beaufay,72026_0157,G,RUE DE LA MAIRIE,
301828141,00079,30182814100079,O,,NN,,,,true,1,,80,,RUE,DU MANS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,0.354969,48.144324,0.94,housenumber,80 Rue du Mans 72110 Beaufay,72026_0160_00080,G,80 RUE DU MANS,
302350434,00031,30235043400031,O,,,,,,true,1,,,,,LES BREJONCS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4D,NAF1993,N,0.329371,48.144587,0.38,locality,Les Grandes Chalonges 72110 Beaufay,72026_b580,G,LES GRANDES CHALONGES,
304958150,00019,30495815000019,O,1976-01-01,NN,,,2014-07-08T00:12:44,true,5,,,,,LA HUPPERIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.12Z,NAFRev2,O,0.303237,48.141102,0.47,locality,Le Clos de la Chauverie 72110 Beaufay,72026_b414,G,LE CLOS DE LA CHAUVERIE,
305384638,00022,30538463800022,O,1982-12-18,NN,,,,true,1,,10,,RUE,DU CENTRE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,O,0.36223,48.147416,0.94,housenumber,10 Rue du Centre 72110 Beaufay,72026_0090_00010,G,10 RUE DU CENTRE,
307600650,00021,30760065000021,O,1900-01-01,NN,,,,false,4,,15,,RUE,DU MANS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,0.360153,48.14632,0.94,housenumber,15 Rue du Mans 72110 Beaufay,72026_0160_00015,G,15 RUE DU MANS,
307600650,00039,30760065000039,O,1996-06-20,NN,,,2017-05-04T02:05:19,false,5,,23,B,RUE,DU PAVE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,O,0.365594,48.14653,0.77,housenumber,23 bis Rue du Pavé 72110 Beaufay,72026_0190_00023_bis,G,23 BIS RUE DU PAVE,
309725281,00021,30972528100021,O,1981-04-01,NN,,,,true,1,,,,,LA GABINIERE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.7H,NAF1993,N,0.364479,48.138763,0.65,locality,La Grande Gourdiniere 72110 Beaufay,72026_b567,G,LA GRANDE GOURDINIERE,
309914109,00025,30991410900025,O,1900-01-01,,,,2011-04-28T00:13:09,false,3,,,,,LA CHEVALLIERE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2E,NAF1993,N,0.329188,48.126454,0.92,locality,La Chevalliere d'En Bas 72110 Beaufay,72026_b400,G,LA CHEVALLIERE D EN BAS,
309914109,00033,30991410900033,O,2003-01-01,NN,,,2008-01-04T19:57:58,true,3,,,,,LE PLESSIS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.328993,48.151105,0.43,locality,Le Patis des Cheverues 72110 Beaufay,72026_b706,G,LE PATIS DES CHEVERUES,
312305576,00018,31230557600018,O,,NN,,,,true,1,,10,,PL,GENERAL DE GAULLE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.361558,48.146697,0.86,housenumber,10 Place du Général de Gaulle 72110 Beaufay,72026_0130_00010,G,10 PLACE DU GENERAL DE GAULLE,
317137743,00017,31713774300017,O,1979-01-01,NN,,,2017-12-05T11:29:06,false,4,,,,,LA FONTAINE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.375979,48.162905,0.92,locality,La Fontaine des Boues 72110 Beaufay,72026_b487,G,LA FONTAINE DES BOUES,
317137743,00025,31713774300025,O,2006-12-09,,,,2017-12-05T11:28:21,true,2,LA FONTAINE,,,,,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.375979,48.162905,0.92,locality,La Fontaine des Boues 72110 Beaufay,72026_b487,D,LA FONTAINE DES BOUES,
317341345,00021,31734134500021,O,2002-01-03,NN,,,2011-10-28T04:41:13,false,4,,23,,RUE,DU PAVE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,64.19Z,NAFRev2,N,0.365385,48.146624,0.94,housenumber,23 Rue du Pavé 72110 Beaufay,72026_0190_00023,G,23 RUE DU PAVE,
317464642,00048,31746464200048,O,1999-01-01,NN,,,2016-01-12T00:11:10,false,3,,,,,LE PETIT NOYER,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.325375,48.120705,0.94,locality,Le Petit Noyer 72110 Beaufay,72026_b750,G,LE PETIT NOYER,
317583573,00025,31758357300025,O,1980-04-26,NN,,,,false,4,,,,,LA CHAPELLERIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1992-02-08,F,,,,,52.6D,NAF1993,N,0.303237,48.141102,0.56,locality,Le Clos de la Chauverie 72110 Beaufay,72026_b414,G,LE CLOS DE LA CHAUVERIE,
317583573,00033,31758357300033,O,1992-02-08,NN,,,2018-02-08T04:04:19,true,4,,,,,LA GRANDE BEDOUAUDIERE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,0.364479,48.138763,0.61,locality,La Grande Gourdiniere 72110 Beaufay,72026_b567,G,LA GRANDE GOURDINIERE,
317768596,00015,31776859600015,O,,NN,,,,true,1,,,,,LE MORTIER NOIR,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.371975,48.160125,0.94,locality,Le Mortier Noir 72110 Beaufay,72026_b681,G,LE MORTIER NOIR,
318554714,00010,31855471400010,O,,NN,,,,true,1,,12,,PL,DE L'EGLISE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,62.46,NAP,N,0.361749,48.146795,0.44,housenumber,12 Place du Général de Gaulle 72110 Beaufay,72026_0130_00012,G,12 PLACE DU GENERAL DE GAULLE,
320559669,00017,32055966900017,O,,,,,,true,1,,,,,LE BOURG,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.361109,48.147184,0.51,street,Rue de Pambourg 72110 Beaufay,72026_0170,G,RUE DE PAMBOURG,
320572803,00015,32057280300015,O,,NN,,,,true,1,,,,,LA CLEF DES CHAMPS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.303237,48.141102,0.41,locality,Le Clos de la Chauverie 72110 Beaufay,72026_b414,G,LE CLOS DE LA CHAUVERIE,
320575566,00015,32057556600015,O,,NN,,,,true,1,,,,,LA DENISERIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.56,NAP,N,0.343443,48.133466,0.51,street,Hameau de la Moinerie 72110 Beaufay,72026_a090,G,HAMEAU DE LA MOINERIE,
320781727,00021,32078172700021,O,,NN,,,,true,1,,3,,RUE,DU CENTRE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,67.01,NAP,N,0.361867,48.147132,0.94,housenumber,3 Rue du Centre 72110 Beaufay,72026_0090_00003,G,3 RUE DU CENTRE,
322740259,00013,32274025900013,O,,NN,,,,true,1,,2,,RUE,DU MANS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.361378,48.146633,0.94,housenumber,2 Rue du Mans 72110 Beaufay,72026_0160_00002,G,2 RUE DU MANS,
324174432,00033,32417443200033,O,1900-01-01,NN,,,2011-04-28T00:21:00,false,3,,23,B,RUE,DU PAVE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,85.1E,NAF1993,N,0.365594,48.14653,0.77,housenumber,23 bis Rue du Pavé 72110 Beaufay,72026_0190_00023_bis,G,23 BIS RUE DU PAVE,
324222405,00015,32422240500015,O,,NN,,,,true,1,,,,,LES EPINAYS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,80.02,NAP,N,0.349748,48.156548,0.94,street,Les Épinays 72110 Beaufay,72026_thakyq,G,LES EPINAYS,
324869486,00039,32486948600039,O,1900-01-01,NN,,,2006-12-15T00:22:33,false,3,,,,,LA FURETTERIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.3A,NAF1993,N,0.360577,48.157672,0.41,locality,La Petite Verrerie 72110 Beaufay,72026_b788,G,LA PETITE VERRERIE,
324904861,00014,32490486100014,O,1982-07-01,NN,,,2011-04-23T05:18:18,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.36241,48.1465,0.9,street,Place du Général de Gaulle 72110 Beaufay,72026_0130,G,PLACE DU GENERAL DE GAULLE,
325403848,00014,32540384800014,O,,NN,,,,true,1,,7,,PL,DU GENERAL DE GAULLE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,0.361603,48.146575,0.9,housenumber,7 Place du Général de Gaulle 72110 Beaufay,72026_0130_00007,G,7 PLACE DU GENERAL DE GAULLE,
326178902,00028,32617890200028,O,1985-08-15,NN,,4334ZC,2018-09-29T12:22:31,true,5,,,,,LA BLANCHARDIERE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,0.377497,48.150215,0.88,locality,La Petite Blanchardiere 72110 Beaufay,72026_b762,G,LA PETITE BLANCHARDIERE,
327622361,00027,32762236100027,O,2005-06-01,,,,2008-01-04T19:29:51,true,2,,,,LD,LA PICANNIERE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.316166,48.14687,0.92,locality,La Petite Picanniere 72110 Beaufay,72026_b783,G,LA PETITE PICANNIERE,
327989042,00012,32798904200012,O,1983-01-01,NN,,,2018-09-29T12:23:51,true,4,,,,LD,VILLIERS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.332912,48.129645,0.41,locality,Les Petites Jollieres 72110 Beaufay,72026_b792,G,LES PETITES JOLLIERES,
328260914,00028,32826091400028,O,,NN,,,,true,1,,,,,LES EPINAYS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5A,NAF1993,N,0.349748,48.156548,0.94,street,Les Épinays 72110 Beaufay,72026_thakyq,G,LES EPINAYS,
328599493,00017,32859949300017,O,,,,,,true,1,,3,,RUE,DU CENTRE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,0.361867,48.147132,0.94,housenumber,3 Rue du Centre 72110 Beaufay,72026_0090_00003,G,3 RUE DU CENTRE,
330402512,00017,33040251200017,O,1984-01-01,NN,,,2008-01-04T19:59:13,true,3,,,,LD,SOULIGNE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.371374,48.151299,0.31,locality,Le Champ Moulin 72110 Beaufay,72026_b350,G,LE CHAMP MOULIN,
331643940,00017,33164394000017,O,,NN,,,,true,1,,80,,RUE,DU MANS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,00.10,NAP,N,0.354969,48.144324,0.94,housenumber,80 Rue du Mans 72110 Beaufay,72026_0160_00080,G,80 RUE DU MANS,
331643957,00011,33164395700011,O,,NN,,,,true,1,,80,,RUE,DU MANS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.354969,48.144324,0.94,housenumber,80 Rue du Mans 72110 Beaufay,72026_0160_00080,G,80 RUE DU MANS,
331649616,00017,33164961600017,O,,NN,,,,true,1,,80,,RUE,DU MANS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.354969,48.144324,0.94,housenumber,80 Rue du Mans 72110 Beaufay,72026_0160_00080,G,80 RUE DU MANS,
331822734,00017,33182273400017,O,,NN,,,,true,1,,,,LD,LE PETIT PARC,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,0.395534,48.145897,0.94,locality,Le Petit Parc 72110 Beaufay,72026_b751,G,LE PETIT PARC,
332833342,00014,33283334200014,O,,NN,,,,true,1,,,,LD,LA VIEUVILLE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,0.332106,48.13657,0.8,locality,La Vieux Ville 72110 Beaufay,72026_c020,G,LA VIEUX VILLE,
332996693,00013,33299669300013,O,,NN,,,,true,1,,,,LD,LA VIEUVILLE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,0.332106,48.13657,0.8,locality,La Vieux Ville 72110 Beaufay,72026_c020,G,LA VIEUX VILLE,
333326346,00017,33332634600017,O,,NN,,,,true,1,,,,LD,LES POIRIERS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.336171,48.137649,0.45,street,Les Petites Loriotieres 72110 Beaufay,72026_b794,G,LES PETITES LORIOTIERES,
333865806,00017,33386580600017,O,1985-10-01,NN,,,,true,4,,2,,RUE,DU MANS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,0.361378,48.146633,0.94,housenumber,2 Rue du Mans 72110 Beaufay,72026_0160_00002,G,2 RUE DU MANS,
334279569,00019,33427956900019,O,,NN,,,,true,1,,,,LD,LE BREJONC,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.303237,48.141102,0.34,locality,Le Clos de la Chauverie 72110 Beaufay,72026_b414,G,LE CLOS DE LA CHAUVERIE,
338790850,00014,33879085000014,O,,NN,,,,true,1,,,,,LA PETITE BLANCHARDIERE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,79.06,NAP,N,0.377497,48.150215,0.94,locality,La Petite Blanchardiere 72110 Beaufay,72026_b762,G,LA PETITE BLANCHARDIERE,
339756744,00019,33975674400019,O,1987-01-01,03,2018,4332AA,2020-08-25T10:38:47,true,5,,33,B,RUE,DU PAVE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.369891,48.145259,0.77,housenumber,33 bis Rue du Pavé 72110 Beaufay,72026_0190_00033_bis,G,33 BIS RUE DU PAVE,
341429207,00028,34142920700028,O,2014-01-01,NN,,,2017-05-04T05:25:47,true,1,,,,,BOIS DE LA LIGOTTERIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,0.312775,48.11695,0.36,locality,Bois Laurier 72110 Beaufay,72026_b050,G,BOIS LAURIER,
341626919,00011,34162691900011,O,1987-06-01,NN,,,2019-04-27T03:48:57,true,5,,23,B,RUE,DU PAVE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,82.19Z,NAFRev2,O,0.365594,48.14653,0.77,housenumber,23 bis Rue du Pavé 72110 Beaufay,72026_0190_00023_bis,G,23 BIS RUE DU PAVE,
341675650,00012,34167565000012,O,,NN,,,,true,1,,80,,RUE,DU MANS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1989-04-16,F,,,,,67.07,NAP,N,0.354969,48.144324,0.94,housenumber,80 Rue du Mans 72110 Beaufay,72026_0160_00080,G,80 RUE DU MANS,
343016564,00035,34301656400035,O,1993-01-01,NN,,,,false,3,,,,,FROMENTIEUX,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,01.3Z,NAF1993,N,0.332106,48.13657,0.32,locality,La Vieux Ville 72110 Beaufay,72026_c020,G,LA VIEUX VILLE,
343824348,00068,34382434800068,O,2017-03-15,,,4332AA,2018-05-04T03:53:33,false,2,,,,,LE GRAND SAINT CHERREAU,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.32A,NAFRev2,N,0.340803,48.139781,0.87,street,Le Grand Saint-chéreau 72110 Beaufay,72026_b554,G,LE GRAND SAINT CHEREAU,
347565186,00017,34756518600017,O,,NN,,,,true,1,,,,,BRESLAY,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,55.60,NAP,N,0.336138,48.137542,0.34,street,Ld les Petites Loriottieres 72110 Beaufay,72026_v5l3y9,G,LD LES PETITES LORIOTTIERES,
348412610,00019,34841261000019,O,1988-09-01,NN,,,,true,1,,1,,RUE,DU CENTRE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,52.1B,NAF1993,O,0.36184,48.146864,0.94,housenumber,1 Rue du Centre 72110 Beaufay,72026_0090_00001,G,1 RUE DU CENTRE,
348561515,00019,34856151500019,O,1988-11-02,NN,,,2014-07-08T00:51:53,true,4,,,,,LA PAIX,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,31.02Z,NAFRev2,N,0.307983,48.118483,0.46,locality,La Petite Anerie 72110 Beaufay,72026_b761,G,LA PETITE ANERIE,
348933698,00014,34893369800014,O,1988-11-01,NN,,,2006-10-27T03:46:11,true,4,,,,,LA DENISERIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,0.343443,48.133466,0.51,street,Hameau de la Moinerie 72110 Beaufay,72026_a090,G,HAMEAU DE LA MOINERIE,
349184507,00011,34918450700011,O,,NN,,,,true,1,,,,,LES BOUVERIES,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.63,NAP,N,0.33819,48.137938,0.58,street,Les Rançonneries 72110 Beaufay,72026_h3w312,G,LES RANCONNERIES,
349294298,00014,34929429800014,O,1988-12-26,NN,,,2008-01-04T23:02:20,true,3,,,,,LE CHAMP ANDRE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.311705,48.122612,0.77,locality,Champ Andre 72110 Beaufay,72026_b088,G,CHAMP ANDRE,
350484655,00013,35048465500013,O,1989-04-17,NN,,,2008-11-08T00:26:10,false,4,,,,,LE LAVOIR,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,0.381222,48.14997,0.47,street,Chemin de la Voirie 72110 Beaufay,72026_0230,G,CHEMIN DE LA VOIRIE,
350484655,00021,35048465500021,O,1995-09-01,01,2018,4391AZ,2020-08-25T10:10:42,true,4,,746,,RTE,DES LANDES,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.36081,48.139406,0.83,housenumber,746 Route des Landes 72110 Beaufay,72026_0144_00746,G,746 ROUTE DES LANDES,
350727400,00011,35072740000011,O,1989-05-18,NN,,,2016-03-02T15:23:49,true,4,BEAUFAY,,,RUE,DU CENTRE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,68.20B,NAFRev2,N,0.36184,48.146864,0.94,street,Rue du Centre 72110 Beaufay,72026_0090,G,RUE DU CENTRE,
350803920,00015,35080392000015,O,,,,,,true,1,,80,,RUE,DU MANS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,67.07,NAP,N,0.354969,48.144324,0.94,housenumber,80 Rue du Mans 72110 Beaufay,72026_0160_00080,G,80 RUE DU MANS,
351075981,00016,35107598100016,O,1989-01-01,NN,,,,false,3,,,,,LA SASSERIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,0.398959,48.157805,0.92,street,Lieu Dit la Sasserie 72110 Beaufay,72026_b0xu38,G,LIEU DIT LA SASSERIE,
351319884,00018,35131988400018,O,1989-07-01,NN,,,2008-11-08T00:27:36,true,4,,6,,RUE,DU CENTRE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,93.0D,NAFRev1,O,0.362139,48.147132,0.94,housenumber,6 Rue du Centre 72110 Beaufay,72026_0090_00006,G,6 RUE DU CENTRE,
352342489,00015,35234248900015,O,1989-11-01,NN,,,,false,5,,,,,LA PICANNIERE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,0.316166,48.14687,0.92,locality,La Petite Picanniere 72110 Beaufay,72026_b783,G,LA PETITE PICANNIERE,
352410146,00018,35241014600018,O,1989-11-01,NN,,,2008-09-29T14:21:23,false,3,,,,,LES BOUVERIES,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2G,NAFRev1,N,0.33819,48.137938,0.58,street,Les Rançonneries 72110 Beaufay,72026_h3w312,G,LES RANCONNERIES,
353431174,00013,35343117400013,O,,NN,,,,true,1,,3,,RUE,DU CENTRE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.361867,48.147132,0.94,housenumber,3 Rue du Centre 72110 Beaufay,72026_0090_00003,G,3 RUE DU CENTRE,
353535024,00056,35353502400056,O,2015-09-02,,,,2016-07-13T19:26:27,true,2,,80,,RUE,DU MANS,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.31Z,NAFRev2,N,0.354969,48.144324,0.94,housenumber,80 Rue du Mans 72110 Beaufay,72026_0160_00080,G,80 RUE DU MANS,
356000521,06636,35600052106636,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,6,,PL,DU GENERAL DE GAULLE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2005-06-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,0.361482,48.146601,0.9,interpolation,6 Place du Général de Gaulle 72110 Beaufay,,G,4 PLACE DU GENERAL DE GAULLE,
378544639,00032,37854463900032,O,2009-08-01,,,9602AB,2014-06-27T00:20:12,true,1,,2,,PL,DU GENERAL DE GAULLE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,96.02A,NAFRev2,N,0.362429,48.146151,0.9,housenumber,2 Place du Général de Gaulle 72110 Beaufay,72026_0130_00002,G,2 PLACE DU GENERAL DE GAULLE,
380131482,00016,38013148200016,O,,NN,,,,true,1,,,,,LA COUDRAI,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,0.393453,48.157358,0.52,street,La Courbe 72110 Beaufay,72026_27sef3,G,LA COURBE,
381476936,00020,38147693600020,O,2005-11-30,,,,2007-05-06T07:20:38,true,2,,,,,MOULIN DE COELON,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4C,NAFRev1,N,0.371374,48.151299,0.45,locality,Le Champ Moulin 72110 Beaufay,72026_b350,G,LE CHAMP MOULIN,
381822295,00014,38182229500014,O,1991-04-29,NN,,,,false,3,PTE GOURDINIERE,,,CHE,HUCHETTE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1992-09-01,F,AUTO CHOC,,,,37.1Z,NAF1993,N,0.369125,48.1444,0.77,street,Chemin de la Huchette 72110 Beaufay,72026_0137,G,CHEMIN DE LA HUCHETTE,
382731453,00017,38273145300017,O,1991-08-05,NN,,,2016-03-01T10:21:03,true,4,BEAUFAY,,,,LA HUPPERIE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,68.20B,NAFRev2,N,0.303237,48.141102,0.47,locality,Le Clos de la Chauverie 72110 Beaufay,72026_b414,G,LE CLOS DE LA CHAUVERIE,
382875300,00016,38287530000016,O,1991-08-05,02,2018,,2020-08-25T10:19:51,true,4,,9,,PL,DU GENERAL DE GAULLE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.361455,48.146649,0.9,housenumber,9 Place du Général de Gaulle 72110 Beaufay,72026_0130_00009,G,9 PLACE DU GENERAL DE GAULLE,
384574513,00014,38457451300014,O,1992-02-01,NN,,,2008-11-08T00:45:25,false,4,,7,,PL,DU GENERAL DE GAULLE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,15.8C,NAF1993,O,0.361603,48.146575,0.9,housenumber,7 Place du Général de Gaulle 72110 Beaufay,72026_0130_00007,G,7 PLACE DU GENERAL DE GAULLE,
384778379,00014,38477837900014,O,1991-12-01,NN,,,2011-03-22T09:14:32,false,4,,,,,LES PLANCHES,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,0.364878,48.149324,0.85,locality,Le Champ des Planches 72110 Beaufay,72026_b251,G,LE CHAMP DES PLANCHES,
384778379,00022,38477837900022,O,2011-03-01,NN,,,2020-06-29T20:00:34,true,3,,,,LD,LE BOURRAY,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,47.81Z,NAFRev2,O,0.366318,48.154264,0.51,locality,Le Haut Courteille 72110 Beaufay,72026_b595,G,LE HAUT COURTEILLE,
384778379,00030,38477837900030,O,2017-01-09,,,,2020-06-29T20:00:34,false,1,,,,,LE BOURRAY,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,01.11Z,NAFRev2,N,0.366318,48.154264,0.51,locality,Le Haut Courteille 72110 Beaufay,72026_b595,G,LE HAUT COURTEILLE,
384778627,00016,38477862700016,O,1900-01-01,NN,,,2018-03-21T07:36:44,true,5,LES LANDES,,,,LES LANDES,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,0.361229,48.144872,0.92,locality,Les Petites Landes 72110 Beaufay,72026_b793,G,LES PETITES LANDES,
388166068,00014,38816606800014,O,,NN,,,,true,1,,3,,RUE,DU CENTRE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,55.3A,NAF1993,N,0.361867,48.147132,0.94,housenumber,3 Rue du Centre 72110 Beaufay,72026_0090_00003,G,3 RUE DU CENTRE,
388611022,00012,38861102200012,O,1992-09-21,NN,,,2017-11-28T09:08:52,true,3,,,,,LE PETIT NOYER,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.325375,48.120705,0.94,locality,Le Petit Noyer 72110 Beaufay,72026_b750,G,LE PETIT NOYER,
388669939,00026,38866993900026,O,2006-11-15,NN,,,2014-07-08T01:14:55,false,4,,2,,RUE,DU CENTRE,72110,BEAUFAY,,,72026,,,,,,,,,,,,,,,,,,,2012-11-05,F,AU PAIN DORE,,,,10.71C,NAFRev2,O,0.361934,48.146901,0.94,housenumber,2 Rue du Centre 72110 Beaufay,72026_0090_00002,G,2 RUE DU CENTRE,