id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913361,2021-02-08,000001,Vente,140000,9001,,JARDIN DAMLOUP,B028,55150,55156,Dombras,55,,,55156000ZC0005,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,615,5.460876,49.391104
2021-913361,2021-02-08,000001,Vente,140000,9001,,JARDIN DAMLOUP,B028,55150,55156,Dombras,55,,,55156000ZC0005,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,405,5.460876,49.391104
2021-914001,2021-03-18,000002,Vente,,,,SUR LA CHAPELLE,B007,55150,55156,Dombras,55,,,55156000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,238,5.455504,49.394702
2021-914003,2021-03-18,000001,Vente,368.8,9001,F,RTE DE DELUT,0011,55150,55156,Dombras,55,,,55156000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,714,5.454431,49.39489
2021-914003,2021-03-18,000001,Vente,368.8,9001,F,RTE DE DELUT,0011,55150,55156,Dombras,55,,,55156000ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,205,5.453565,49.394967
2021-917147,2021-10-07,000001,Vente,35230,,,DILLEPRE,B016,55150,55156,Dombras,55,,,55156000ZA0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1435,5.435632,49.393211
2021-917147,2021-10-07,000001,Vente,35230,,,DILLEPRE,B016,55150,55156,Dombras,55,,,55156000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,17365,5.435632,49.393211
2021-917147,2021-10-07,000001,Vente,35230,,,CRETON,B014,55150,55156,Dombras,55,,,55156000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,41480,5.446517,49.389088
2021-918006,2021-12-16,000001,Vente,126000,28,,RUE NAPOLEON,0015,55150,55156,Dombras,55,,,55156000AB0111,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,427,5.460377,49.391105
2021-918006,2021-12-16,000001,Vente,126000,,,LE VILLAGE,B057,55150,55156,Dombras,55,,,55156000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,803,5.460506,49.390945
2021-918008,2021-12-07,000001,Vente,3500,,,LA TARERE,B054,55150,55156,Dombras,55,,,55156000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1610,5.453149,49.395216
