id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082621,2021-01-13,000001,Vente,65000,,,LOT LOU CADET,A054,64121,64399,Montardon,64,,,64399000AC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,-0.328127,43.377082
2021-1083003,2021-01-20,000001,Vente,70000,,,LAS PLAGNES,B062,64121,64399,Montardon,64,,,64399000AI0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-0.351473,43.375168
2021-1083118,2021-02-11,000001,Vente,212800,6,,ALL DES PINS,0960,64121,64399,Montardon,64,,,64399000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-0.355628,43.370327
2021-1083118,2021-02-11,000001,Vente,212800,6,,ALL DES PINS,0960,64121,64399,Montardon,64,,,64399000AM0028,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,399,-0.355628,43.370327
2021-1083502,2021-02-04,000003,Vente,168000,34,,RUE DU LYCEE AGRICOLE,0800,64121,64399,Montardon,64,,,64399000AR0052,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1837,-0.365853,43.360032
2021-1083502,2021-02-04,000003,Vente,168000,34,,CHE DE PAU,0900,64121,64399,Montardon,64,,,64399000AR0055,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.366032,43.360369
2021-1083753,2021-03-05,000001,Vente,65000,,,LOT LOU CADET,A054,64121,64399,Montardon,64,,,64399000AC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,-0.327921,43.376723
2021-1083801,2021-02-19,000001,Vente,217000,37,,CHE DU BOIS,0430,64121,64399,Montardon,64,,,64399000AD0058,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1901,-0.326547,43.371094
2021-1083801,2021-02-19,000001,Vente,217000,37,,CHE DU BOIS,0430,64121,64399,Montardon,64,,,64399000AD0058,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,448,-0.326547,43.371094
2021-1084070,2021-03-09,000002,Vente,227000,,,CHE TAMBOURRE,1070,64121,64399,Montardon,64,,,64399000AN0166,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.359859,43.369557
2021-1084070,2021-03-09,000002,Vente,227000,,,CHE TAMBOURRE,1070,64121,64399,Montardon,64,,,64399000AN0167,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.359789,43.369547
2021-1084070,2021-03-09,000002,Vente,227000,,,CHE TAMBOURRE,1070,64121,64399,Montardon,64,,,64399000AN0169,,,,,,,,,,,,,0,,,,,T,terres,,,254,-0.359905,43.369496
2021-1084070,2021-03-09,000002,Vente,227000,,,CHE TAMBOURRE,1070,64121,64399,Montardon,64,,,64399000AN0170,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.359772,43.369514
2021-1084079,2021-03-16,000002,Vente,51425,,,CHE DE FRAYROU,0620,64121,64399,Montardon,64,,,64399000AO0213,,,,,,,,,,,,,0,,,,,T,terres,,,605,-0.352348,43.365901
2021-1084079,2021-03-16,000002,Vente,51425,,,CHE DE FRAYROU,0620,64121,64399,Montardon,64,,,64399000AO0214,,,,,,,,,,,,,0,,,,,T,terres,,,746,-0.352055,43.365649
2021-1084246,2021-03-15,000001,Vente,155782,12,,CHE MEYAN,0832,64121,64399,Montardon,64,,,64399000AL0248,,,15,,16,,4,67.03,,,,,3,3,Dépendance,,0,,,,,,-0.346806,43.36647
2021-1084246,2021-03-15,000001,Vente,155782,12,,CHE MEYAN,0832,64121,64399,Montardon,64,,,64399000AL0248,,,15,,16,,4,67.03,,,,,3,2,Appartement,68,3,,,,,,-0.346806,43.36647
2021-1084246,2021-03-15,000001,Vente,155782,12,,CHE MEYAN,0832,64121,64399,Montardon,64,,,64399000AL0248,,,15,,16,,4,67.03,,,,,3,3,Dépendance,,0,,,,,,-0.346806,43.36647
2021-1084594,2021-03-25,000001,Vente,237500,5,,CHE DU CASTAGNET,0510,64121,64399,Montardon,64,,,64399000AD0030,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,1787,-0.32792,43.373252
2021-1084594,2021-03-25,000001,Vente,237500,5,,CHE DU CASTAGNET,0510,64121,64399,Montardon,64,,,64399000AD0030,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,800,-0.32792,43.373252
2021-1084683,2021-04-07,000001,Vente,460000,14,,CHE ANGELIQUE,0340,64121,64399,Montardon,64,,,64399000AL0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,-0.345657,43.36538
2021-1084683,2021-04-07,000001,Vente,460000,14,,CHE ANGELIQUE,0340,64121,64399,Montardon,64,,,64399000AL0316,,,,,,,,,,,,,0,1,Maison,211,5,S,sols,,,1600,-0.345657,43.36538
2021-1084683,2021-04-07,000001,Vente,460000,14,,CHE ANGELIQUE,0340,64121,64399,Montardon,64,,,64399000AL0317,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,342,-0.345726,43.365479
2021-1084786,2021-04-08,000001,Vente,306491,12,,CHE CARREROT,0490,64121,64399,Montardon,64,,,64399000AK0006,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1200,-0.342268,43.371064
2021-1085005,2021-04-13,000002,Vente,160000,10,,CHE ROMAS,1000,64121,64399,Montardon,64,,,64399000AL0326,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,-0.350603,43.365971
2021-1085351,2021-04-30,000003,Vente,,,,PONT LONG,B078,64121,64399,Montardon,64,,,64399000AT0192,,,,,,,,,,,,,0,,,,,S,sols,,,1844,-0.369684,43.359688
2021-1085511,2021-05-03,000001,Vente,450600,16,,CHE MARLINE,0820,64121,64399,Montardon,64,,,64399000AE0181,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,500,-0.331176,43.372548
2021-1085511,2021-05-03,000001,Vente,450600,16,,CHE MARLINE,0820,64121,64399,Montardon,64,,,64399000AE0181,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,-0.331176,43.372548
2021-1085511,2021-05-03,000001,Vente,450600,,,CHE MARLINE,0820,64121,64399,Montardon,64,,,64399000AE0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,-0.330949,43.372656
2021-1085810,2021-04-29,000001,Vente,180000,1,,CHE LACOSTE,0700,64121,64399,Montardon,64,,,64399000AL0135,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1172,-0.350233,43.367311
2021-1086254,2021-06-03,000001,Vente,361000,3,,IMP LOU CADET,0461,64121,64399,Montardon,64,,,64399000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.32963,43.375825
2021-1086254,2021-06-03,000001,Vente,361000,3,,IMP LOU CADET,0461,64121,64399,Montardon,64,,,64399000AC0035,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,,,1834,-0.32963,43.375825
2021-1086254,2021-06-03,000001,Vente,361000,3,,IMP LOU CADET,0461,64121,64399,Montardon,64,,,64399000AC0035,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,700,-0.32963,43.375825
2021-1086254,2021-06-03,000001,Vente,361000,3,,IMP LOU CADET,0461,64121,64399,Montardon,64,,,64399000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1834,-0.32963,43.375825
2021-1086430,2021-06-10,000001,Vente,44000,,,PONT LONG,B078,64121,64399,Montardon,64,,,64399000AP0010,,,,,,,,,,,,,0,,,,,T,terres,,,15233,-0.351887,43.355774
2021-1086430,2021-06-10,000001,Vente,44000,,,PONT LONG,B078,64121,64399,Montardon,64,,,64399000AS0023,,,,,,,,,,,,,0,,,,,T,terres,,,21512,-0.355579,43.352947
2021-1086455,2021-05-21,000001,Vente,100000,,,CHE PUYOU,0990,64121,64399,Montardon,64,,,64399000AM0087,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.354156,43.368744
2021-1086455,2021-05-21,000001,Vente,100000,,,CHE PUYOU,0990,64121,64399,Montardon,64,,,64399000AM0087,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.354156,43.368744
2021-1086455,2021-05-21,000001,Vente,100000,,,CHE PUYOU,0990,64121,64399,Montardon,64,,,64399000AM0088,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.354111,43.368766
2021-1086547,2021-06-18,000001,Vente,320000,9,,ALL DES ERABLES,0580,64121,64399,Montardon,64,,,64399000AM0195,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1122,-0.356824,43.370256
2021-1086983,2021-06-09,000001,Vente,180000,4,,RUE AMPERE,0330,64121,64399,Montardon,64,,,64399000AT0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2517,-0.377804,43.355349
2021-1086983,2021-06-09,000001,Vente,180000,4,,RUE AMPERE,0330,64121,64399,Montardon,64,,,64399000AT0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,-0.378135,43.35533
2021-1087316,2021-06-21,000001,Vente,603600,2,,CHE BERNES DE HAUT,0390,64121,64399,Montardon,64,,,64399000AO0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.337438,43.363102
2021-1087316,2021-06-21,000001,Vente,603600,2,,CHE BERNES DE HAUT,0390,64121,64399,Montardon,64,,,64399000AO0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.337438,43.363102
2021-1087316,2021-06-21,000001,Vente,603600,2,,CHE BERNES DE HAUT,0390,64121,64399,Montardon,64,,,64399000AO0093,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,700,-0.337438,43.363102
2021-1087316,2021-06-21,000001,Vente,603600,2,,CHE BERNES DE HAUT,0390,64121,64399,Montardon,64,,,64399000AO0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1900,-0.337438,43.363102
2021-1087316,2021-06-21,000001,Vente,603600,2,,CHE BERNES DE HAUT,0390,64121,64399,Montardon,64,,,64399000AO0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1900,-0.337438,43.363102
2021-1087316,2021-06-21,000001,Vente,603600,2,,CHE BERNES DE HAUT,0390,64121,64399,Montardon,64,,,64399000AO0093,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,,,1900,-0.337438,43.363102
2021-1087316,2021-06-21,000001,Vente,603600,,,CHE PENOUILH,0920,64121,64399,Montardon,64,,,64399000AO0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,845,-0.337462,43.362956
2021-1087316,2021-06-21,000001,Vente,603600,,,CHE PENOUILH,0920,64121,64399,Montardon,64,,,64399000AO0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,658,-0.337278,43.362926
2021-1087711,2021-07-08,000001,Vente,268369.2,,,CHE DE LAS PLAGNES,0970,64121,64399,Montardon,64,,,64399000AI0434,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,523,-0.35153,43.374785
2021-1087825,2021-07-02,000001,Vente,269850,44,,RTE DE LA MAIRIE,0810,64121,64399,Montardon,64,,,64399000AB0028,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,752,-0.340377,43.375613
2021-1087825,2021-07-02,000001,Vente,269850,44,,RTE DE LA MAIRIE,0810,64121,64399,Montardon,64,,,64399000AB0028,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,600,-0.340377,43.375613
2021-1087878,2021-07-12,000001,Vente,360500,4,,CHE DU MOULIN,0860,64121,64399,Montardon,64,,,64399000AN0068,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-0.353828,43.366395
2021-1087878,2021-07-12,000001,Vente,360500,4,,CHE DU MOULIN,0860,64121,64399,Montardon,64,,,64399000AN0068,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,685,-0.353828,43.366395
2021-1087878,2021-07-12,000001,Vente,360500,,,CHE DE PAU,0900,64121,64399,Montardon,64,,,64399000AN0069,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.353585,43.366339
2021-1087990,2021-07-15,000001,Vente,100000,2,,CHE AUBETA,0366,64121,64399,Montardon,64,,,64399000AL0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1070,-0.346361,43.36554
2021-1088290,2021-07-29,000001,Vente,187750,2,,IMP DES ALOUETTES,0320,64121,64399,Montardon,64,,,64399000AI0193,,,2,,,,,,,,,,1,1,Maison,85,4,,,,,,-0.352707,43.373132
2021-1088973,2021-08-27,000001,Vente,313000,5,,IMP SAINT JEAN,1020,64121,64399,Montardon,64,,,64399000AI0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,-0.352591,43.37126
2021-1088973,2021-08-27,000001,Vente,313000,5,,IMP SAINT JEAN,1020,64121,64399,Montardon,64,,,64399000AI0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,-0.352591,43.37126
2021-1088973,2021-08-27,000001,Vente,313000,5,,IMP SAINT JEAN,1020,64121,64399,Montardon,64,,,64399000AI0213,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1015,-0.352591,43.37126
2021-1089196,2021-09-07,000001,Vente,225000,,,CHE TAMBOURRE,1070,64121,64399,Montardon,64,,,64399000AN0150,,,,,,,,,,,,,0,,,,,T,terres,,,3498,,
2021-1089196,2021-09-07,000001,Vente,225000,,,CHE TAMBOURRE,1070,64121,64399,Montardon,64,,,64399000AN0153,,,,,,,,,,,,,0,,,,,T,terres,,,275,,
2021-1089196,2021-09-07,000001,Vente,225000,,,CHE TAMBOURRE,1070,64121,64399,Montardon,64,,,64399000AN0154,,,,,,,,,,,,,0,,,,,T,terres,,,2012,,
2021-1089231,2021-09-10,000001,Vente,387110,8,,CHE BAREILLES,0370,64121,64399,Montardon,64,,,64399000AC0048,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,2252,-0.334125,43.37684
2021-1089231,2021-09-10,000001,Vente,387110,8,,CHE BAREILLES,0370,64121,64399,Montardon,64,,,64399000AC0048,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1191,-0.334125,43.37684
2021-1089336,2021-09-03,000001,Vente,277600,12,,ALL DES ERABLES,0580,64121,64399,Montardon,64,,,64399000AM0274,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,730,-0.356894,43.370779
2021-1089338,2021-08-25,000001,Vente,75760,,,LAS PLAGNES,B062,64121,64399,Montardon,64,,,64399000AI0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-0.351493,43.374985
2021-1089401,2021-09-10,000001,Vente,369900,2,,CHE MESPLEDE,0830,64121,64399,Montardon,64,,,64399000AK0169,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,-0.345198,43.3674
2021-1089407,2021-08-20,000001,Vente,168555.7,4,,CHE DES PRES VERTS,0980,64121,64399,Montardon,64,,,64399000AM0113,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1192,-0.358158,43.369766
2021-1089407,2021-08-20,000001,Vente,168555.7,4,,CHE DES PRES VERTS,0980,64121,64399,Montardon,64,,,64399000AM0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1192,-0.358158,43.369766
2021-1089620,2021-09-21,000001,Vente,375950,23,,CHE DE LAS PLAGNES,0970,64121,64399,Montardon,64,,,64399000AI0402,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,800,-0.349586,43.374647
2021-1089620,2021-09-21,000001,Vente,375950,23,,CHE DE LAS PLAGNES,0970,64121,64399,Montardon,64,,,64399000AI0404,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.34942,43.374761
2021-1089767,2021-09-24,000001,Vente,120000,,,L EGLISE,B040,64121,64399,Montardon,64,,,64399000AI0379,,,,,,,,,,,,,0,,,,,T,terres,,,2641,-0.348075,43.374041
2021-1089936,2021-09-17,000001,Vente,92000,,,L EGLISE,B040,64121,64399,Montardon,64,,,64399000AI0471,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1147,-0.34284,43.377336
2021-1089936,2021-09-17,000001,Vente,92000,,,L EGLISE,B040,64121,64399,Montardon,64,,,64399000AI0472,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,61,-0.342731,43.377445
2021-1089936,2021-09-17,000001,Vente,92000,,,L EGLISE,B040,64121,64399,Montardon,64,,,64399000AI0473,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,253,-0.342675,43.377158
2021-1089936,2021-09-17,000001,Vente,92000,,,L EGLISE,B040,64121,64399,Montardon,64,,,64399000AI0474,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,18,-0.342439,43.377139
2021-1090241,2021-10-07,000001,Vente,435000,16,,CHE DE LAS PLAGNES,0970,64121,64399,Montardon,64,,,64399000AI0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.348298,43.373955
2021-1090241,2021-10-07,000001,Vente,435000,16,,CHE DE LAS PLAGNES,0970,64121,64399,Montardon,64,,,64399000AI0377,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,-0.348298,43.373955
2021-1090241,2021-10-07,000001,Vente,435000,16,,CHE DE LAS PLAGNES,0970,64121,64399,Montardon,64,,,64399000AI0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.348298,43.373955
2021-1090241,2021-10-07,000001,Vente,435000,,,L EGLISE,B040,64121,64399,Montardon,64,,,64399000AI0378,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.348407,43.373882
2021-1090393,2021-09-20,000002,Echange,3000,4,,CHE MEYAN,0832,64121,64399,Montardon,64,,,64399000AL0313,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.345706,43.366362
2021-1090393,2021-09-20,000003,Echange,3000,2,,CHE MEYAN,0832,64121,64399,Montardon,64,,,64399000AL0315,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.34588,43.366405
2021-1090602,2021-10-20,000001,Vente,294800,13,,CHE DE L'ARRIBERE,0355,64121,64399,Montardon,64,,,64399000AK0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,-0.34288,43.369341
2021-1090602,2021-10-20,000001,Vente,294800,13,,CHE DE L'ARRIBERE,0355,64121,64399,Montardon,64,,,64399000AK0122,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1002,-0.34288,43.369341
2021-1090829,2021-10-06,000001,Vente,35000,4,,CHE L'ENCANTADA,0575,64121,64399,Montardon,64,,,64399000AL0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-0.347409,43.365772
2021-1090837,2021-10-01,000002,Vente,182000,18,,CHE TAMBOURRE,1070,64121,64399,Montardon,64,,,64399000AM0296,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,590,-0.358124,43.371102
2021-1090837,2021-10-01,000002,Vente,182000,18,,CHE TAMBOURRE,1070,64121,64399,Montardon,64,,,64399000AM0297,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.358312,43.370915
2021-1091060,2021-10-19,000001,Vente,110000,,,LAS PLAGNES,B062,64121,64399,Montardon,64,,,64399000AI0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.350434,43.374987
2021-1091060,2021-10-19,000001,Vente,110000,,,LAS PLAGNES,B062,64121,64399,Montardon,64,,,64399000AI0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.350152,43.375123
2021-1091060,2021-10-19,000001,Vente,110000,,,LAS PLAGNES,B062,64121,64399,Montardon,64,,,64399000AI0478,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,114,-0.350391,43.374945
2021-1091060,2021-10-19,000001,Vente,110000,,,LAS PLAGNES,B062,64121,64399,Montardon,64,,,64399000AI0479,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,20,-0.350065,43.375042
2021-1091160,2021-10-21,000001,Vente,55000,,,LAS PLAGNES,B062,64121,64399,Montardon,64,,,64399000AI0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-0.351711,43.375026
2021-1091219,2021-10-20,000001,Vente,260000,19,,CHE LANOTS,0720,64121,64399,Montardon,64,,,64399000AM0078,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1167,-0.353712,43.370652
2021-1091219,2021-10-20,000001,Vente,260000,19,,CHE LANOTS,0720,64121,64399,Montardon,64,,,64399000AM0078,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,-0.353712,43.370652
2021-1091619,2021-11-08,000001,Vente,165000,35,,CHE PENOUILH,0920,64121,64399,Montardon,64,,,64399000AE0254,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,800,-0.338511,43.365245
2021-1091619,2021-11-08,000001,Vente,165000,35,,CHE PENOUILH,0920,64121,64399,Montardon,64,,,64399000AE0254,,,,,,,,,,,,,0,1,Maison,53,1,AG,terrains d'agrément,,,1222,-0.338511,43.365245
2021-1091619,2021-11-08,000001,Vente,165000,35,,CHE PENOUILH,0920,64121,64399,Montardon,64,,,64399000AE0255,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.338763,43.365107
2021-1091619,2021-11-08,000001,Vente,165000,35,,CHE PENOUILH,0920,64121,64399,Montardon,64,,,64399000AE0259,,,,,,,,,,,,,0,,,,,T,terres,,,10121,-0.338651,43.365911
2021-1091677,2021-09-23,000003,Vente,160000,,,BIRABENS,B013,64121,64399,Montardon,64,,,64399000AD0117,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.332273,43.374123
2021-1091677,2021-09-23,000003,Vente,160000,,,BIRABENS,B013,64121,64399,Montardon,64,,,64399000AD0119,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,58,-0.331962,43.374122
2021-1091745,2021-11-29,000001,Vente,339000,5,,CHE PENOUILH,0920,64121,64399,Montardon,64,,,64399000AK0149,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1000,-0.34717,43.367918
2021-1091745,2021-11-29,000001,Vente,339000,5,,CHE PENOUILH,0920,64121,64399,Montardon,64,,,64399000AK0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.34717,43.367918
2021-1091935,2021-11-18,000002,Vente,468500,1,,CHE SAINT JOSEPH,1025,64121,64399,Montardon,64,,,64399000AE0227,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.328974,43.370922
2021-1091935,2021-11-18,000002,Vente,468500,1,,CHE SAINT JOSEPH,1025,64121,64399,Montardon,64,,,64399000AE0227,,,,,,,,,,,,,0,1,Maison,122,4,,,,,,-0.328974,43.370922
2021-1091935,2021-11-18,000002,Vente,468500,1,,CHE SAINT JOSEPH,1025,64121,64399,Montardon,64,,,64399000AE0227,,,,,,,,,,,,,0,1,Maison,160,6,,,,,,-0.328974,43.370922
2021-1091935,2021-11-18,000002,Vente,468500,1,,CHE SAINT JOSEPH,1025,64121,64399,Montardon,64,,,64399000AE0227,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.328974,43.370922
2021-1092186,2021-11-18,000001,Vente,,7,,CHE DE PAU,0900,64121,64399,Montardon,64,,,64399000AN0164,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.354634,43.366585
2021-1092266,2021-12-13,000001,Vente,,,,LOT LOU CADET,A054,64121,64399,Montardon,64,,,64399000AC0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1405,-0.328136,43.376853
2021-1092266,2021-12-13,000001,Vente,,,,LOT LOU CADET,A054,64121,64399,Montardon,64,,,64399000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.328301,43.377211
2021-1092266,2021-12-13,000001,Vente,,,,LOT LOU CADET,A054,64121,64399,Montardon,64,,,64399000AC0145,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.327781,43.376976
2021-1092543,2021-12-17,000001,Vente,337475,7,,CHE BELLEVUE,0380,64121,64399,Montardon,64,,,64399000AH0059,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1009,-0.339922,43.371849
2021-1092816,2021-12-07,000001,Vente,,,,LAS PLAGNES,B062,64121,64399,Montardon,64,,,64399000AI0441,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.352188,43.375135
2021-1092816,2021-12-07,000001,Vente,,,,LAS PLAGNES,B062,64121,64399,Montardon,64,,,64399000AI0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1664,-0.351403,43.375258
2021-1092816,2021-12-07,000001,Vente,,,,LAS PLAGNES,B062,64121,64399,Montardon,64,,,64399000AI0443,,,,,,,,,,,,,0,,,,,T,terres,,,426,-0.352007,43.375435
2021-1092816,2021-12-07,000001,Vente,,,,LAS PLAGNES,B062,64121,64399,Montardon,64,,,64399000AI0444,,,,,,,,,,,,,0,,,,,T,terres,,,104,-0.350942,43.37486
2021-1092831,2021-12-31,000001,Vente,1180000,9109,,RUE GUSTAVE EIFFEL,0660,64121,64399,Montardon,64,,,64399000AT0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,43495,-0.374685,43.353358
2021-1092959,2021-12-23,000001,Vente,175000,16,,CHE MESPLEDE,0830,64121,64399,Montardon,64,,,64399000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.342763,43.370093
2021-1092959,2021-12-23,000001,Vente,175000,16,,CHE MESPLEDE,0830,64121,64399,Montardon,64,,,64399000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.342763,43.370093
2021-1092959,2021-12-23,000001,Vente,175000,16,,CHE MESPLEDE,0830,64121,64399,Montardon,64,,,64399000AK0111,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-0.342763,43.370093
2021-1093075,2021-12-28,000001,Vente,100000,,,CARROS,B029,64121,64399,Montardon,64,,,64399000AA0131,,,,,,,,,,,,,0,,,,,T,terres,,,1713,-0.334663,43.379734
2021-1093167,2021-09-17,000001,Vente,174500,21,,CHE DE LAS PLAGNES,0970,64121,64399,Montardon,64,,,64399000AI0481,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,246,-0.34934,43.374527
2021-1093167,2021-09-17,000001,Vente,174500,21,,CHE DE LAS PLAGNES,0970,64121,64399,Montardon,64,,,64399000AI0484,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.349436,43.374605
