id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363364,2020-01-07,000001,Vente,90000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,4.271962,43.971249
2020-363388,2020-01-08,000001,Vente,267000,125,,RUE RESIDENCE DU CLAUX,0162,30190,30241,Saint-Chaptes,30,,,30241000AH0275,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,696,4.282319,43.968288
2020-363618,2020-01-28,000001,Vente,86000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,4.270589,43.971167
2020-363625,2020-01-23,000001,Vente,201000,85,,RUE CLAUX AUGIER,0161,30190,30241,Saint-Chaptes,30,,,30241000AD0139,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,53,4.279973,43.972483
2020-363625,2020-01-23,000001,Vente,201000,,,CLAUX AUGIER OUEST,B023,30190,30241,Saint-Chaptes,30,,,30241000AD0316,,,,,,,,,,,,,0,,,,,T,terres,,,414,4.280109,43.972547
2020-363625,2020-01-23,000001,Vente,201000,,,CLAUX AUGIER OUEST,B023,30190,30241,Saint-Chaptes,30,,,30241000AD0436,,,,,,,,,,,,,0,,,,,T,terres,,,206,4.280091,43.972652
2020-363626,2020-01-24,000001,Vente,79000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,4.271205,43.969873
2020-363769,2020-02-04,000001,Vente,505,,,LONGUES FAISSES ET PIBOULE,B037,30190,30241,Saint-Chaptes,30,,,302410000Z0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2525,4.272655,43.95403
2020-364160,2020-02-17,000001,Vente,50000,25,,RUE JULIEN CHABAUD,0332,30190,30241,Saint-Chaptes,30,,,30241000AE0268,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,185,4.279376,43.968041
2020-364338,2020-02-26,000001,Vente,213000,86,,RUE DES CARIGNANS,0172,30190,30241,Saint-Chaptes,30,,,30241000AN0639,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,501,4.269545,43.969656
2020-364678,2020-03-12,000001,Vente,1318,,,LES REISSETTES,B055,30190,30241,Saint-Chaptes,30,,,302410000Y0110,,,,,,,,,,,,,0,,,,,T,terres,,,2951,4.269159,43.955947
2020-364678,2020-03-12,000001,Vente,1318,,,LES REISSETTES,B055,30190,30241,Saint-Chaptes,30,,,302410000Y0110,,,,,,,,,,,,,0,,,,,T,terres,,,1240,4.269159,43.955947
2020-364678,2020-03-12,000001,Vente,1318,,,LES REISSETTES,B055,30190,30241,Saint-Chaptes,30,,,302410000Y0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2399,4.269159,43.955947
2020-364779,2020-03-09,000001,Vente,67100,4,,AV RAOUL VEZOL,0490,30190,30241,Saint-Chaptes,30,,,30241000AE0222,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,30,4.279977,43.970655
2020-365100,2020-03-17,000001,Vente,205000,111,,AV EDOUARD MARTIN,0200,30190,30241,Saint-Chaptes,30,,,30241000AE0457,,,8,,,,,,,,,,1,1,Maison,90,4,,,,,,4.277735,43.969574
2020-365410,2020-05-07,000001,Vente,142000,5019,,LE ROUSIER,B061,30190,30241,Saint-Chaptes,30,,,30241000AD0076,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,4.276307,43.975507
2020-365465,2020-04-28,000001,Vente,69000,,,MOULIN DE BAGUET,B041,30190,30241,Saint-Chaptes,30,,,30241000AB0028,,,,,,,,,,,,,0,,,,,T,terres,,,42502,4.260929,43.975368
2020-365465,2020-04-28,000001,Vente,69000,,,PLAN LONG,B048,30190,30241,Saint-Chaptes,30,,,30241000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,6825,4.262267,43.977
2020-365465,2020-04-28,000001,Vente,69000,,,PLAN LONG,B048,30190,30241,Saint-Chaptes,30,,,30241000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,2425,4.263223,43.976885
2020-365465,2020-04-28,000001,Vente,69000,,,PLAN LONG,B048,30190,30241,Saint-Chaptes,30,,,30241000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2211,4.263823,43.976727
2020-365465,2020-04-28,000001,Vente,69000,,,LES CONSATS,B024,30190,30241,Saint-Chaptes,30,,,30241000AO0083,,,,,,,,,,,,,0,,,,,T,terres,,,6265,4.263794,43.966184
2020-365465,2020-04-28,000001,Vente,69000,,,LES CONSATS,B024,30190,30241,Saint-Chaptes,30,,,30241000AO0083,,,,,,,,,,,,,0,,,,,T,terres,,,12530,4.263794,43.966184
2020-365591,2020-05-13,000001,Vente,84000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,4.27111,43.971016
2020-365591,2020-05-13,000001,Vente,84000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,4.271288,43.971246
2020-365595,2020-05-20,000001,Vente,86000,22,,RUE DU CDT ALBERT MEZERGUES,0120,30190,30241,Saint-Chaptes,30,,,30241000AE0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,142,4.278945,43.971306
2020-365595,2020-05-20,000001,Vente,86000,22,,RUE DU CDT ALBERT MEZERGUES,0120,30190,30241,Saint-Chaptes,30,,,30241000AE0359,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,142,4.278945,43.971306
2020-365793,2020-03-11,000001,Vente,356800,341,,RUE DES TERRES NOIRES,0620,30190,30241,Saint-Chaptes,30,,,30241000AN0416,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1071,4.275201,43.970501
2020-366193,2020-06-02,000001,Vente,211750,39,,RUE DU GALAFRES,0240,30190,30241,Saint-Chaptes,30,,,30241000AE0081,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,143,4.279121,43.968953
2020-366193,2020-06-02,000001,Vente,211750,,,AV EDOUARD MARTIN,0200,30190,30241,Saint-Chaptes,30,,,30241000AE0452,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,4.279041,43.969026
2020-366502,2020-06-04,000001,Vente,175000,111,,AV EDOUARD MARTIN,0200,30190,30241,Saint-Chaptes,30,,,30241000AE0457,,,1,,,,,,,,,,1,1,Maison,88,4,,,,,,4.277735,43.969574
2020-366506,2020-05-29,000001,Vente,170000,160,,RUE NICOLAS MARTIN,0433,30190,30241,Saint-Chaptes,30,,,30241000AN0481,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,S,sols,,,1001,4.277113,43.96641
2020-366735,2020-06-26,000001,Vente,87000,64,,RUE DU CDT ALBERT MEZERGUES,0120,30190,30241,Saint-Chaptes,30,,,30241000AE0143,,,3,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.278573,43.971096
2020-366766,2020-06-12,000001,Vente,255000,43,,IMP DE L'ANCIENNE POSTE,0479,30190,30241,Saint-Chaptes,30,,,30241000AE0020,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,71,4.277204,43.970306
2020-366766,2020-06-12,000001,Vente,255000,,,IMP DE LA POSTE,0480,30190,30241,Saint-Chaptes,30,,,30241000AE0313,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.277166,43.970263
2020-366840,2020-06-26,000001,Vente,240000,5003,,LOT CAMPAGNES DE SAINT CHAPTES,A015,30190,30241,Saint-Chaptes,30,,,30241000AC0427,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,628,4.27941,43.977889
2020-366850,2020-07-07,000001,Vente,161530,549,,AV DE LA REPUBLIQUE,0500,30190,30241,Saint-Chaptes,30,,,30241000AD0485,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,756,4.277378,43.976382
2020-367340,2020-07-07,000001,Vente,34000,5008,,AV DE LA GARE,0250,30190,30241,Saint-Chaptes,30,,,30241000AD0486,,,,,,,,,,,,,0,,,,,S,sols,,,668,4.276901,43.976399
2020-367340,2020-07-07,000001,Vente,34000,5008,,AV DE LA GARE,0250,30190,30241,Saint-Chaptes,30,,,30241000AD0487,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.277239,43.976461
2020-367689,2020-07-30,000001,Vente,259150,5383,,CHE DU RESERVOIR,0502,30190,30241,Saint-Chaptes,30,,,30241000AO0161,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,424,4.264598,43.971134
2020-367689,2020-07-30,000001,Vente,259150,,,PIED MARCET,B047,30190,30241,Saint-Chaptes,30,,,30241000AO0163,,,,,,,,,,,,,0,,,,,S,sols,,,653,4.264467,43.971195
2020-367689,2020-07-30,000001,Vente,259150,,,PIED MARCET,B047,30190,30241,Saint-Chaptes,30,,,30241000AO0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,1976,4.264651,43.971929
2020-367689,2020-07-30,000001,Vente,259150,,,PIED MARCET,B047,30190,30241,Saint-Chaptes,30,,,30241000AO0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,4.264894,43.971312
2020-368258,2020-08-25,000001,Vente,297000,25,,RUE JEAN SAYERLE,0320,30190,30241,Saint-Chaptes,30,,,30241000AE0264,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,150,4.279455,43.968317
2020-368620,2020-09-03,000001,Vente,88000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,4.2717,43.971481
2020-368636,2020-09-07,000001,Vente,262573,5010,,LOT LES JARDINS D'ODILON,A060,30190,30241,Saint-Chaptes,30,,,30241000AC0498,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,515,4.274826,43.977824
2020-368733,2020-09-15,000001,Vente,81000,200,,RUE DES CANDISONS,0097,30190,30241,Saint-Chaptes,30,,,30241000AN0459,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,4.275324,43.96682
2020-368733,2020-09-15,000001,Vente,81000,200,,RUE DES CANDISONS,0097,30190,30241,Saint-Chaptes,30,,,30241000AN0459,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.275324,43.96682
2020-368733,2020-09-15,000001,Vente,81000,200,,RUE DES CANDISONS,0097,30190,30241,Saint-Chaptes,30,,,30241000AN0459,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.275324,43.96682
2020-368850,2020-09-16,000001,Vente,244000,2,,IMP LES CAMPAGNES,0094,30190,30241,Saint-Chaptes,30,,,30241000AC0436,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,558,4.278808,43.977238
2020-368851,2020-09-17,000001,Vente,3000,,,LA PLAINE,B074,30190,30241,Saint-Chaptes,30,,,302410000Y0169,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,5903,4.256441,43.954513
2020-368851,2020-09-17,000001,Vente,3000,,,LA PLAINE,B074,30190,30241,Saint-Chaptes,30,,,302410000Y0170,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,7835,4.256995,43.954448
2020-368852,2020-09-17,000001,Vente,90000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,4.272005,43.971385
2020-368944,2020-09-22,000001,Vente,4000,,,CARRIERE VIEILLE,B014,30190,30241,Saint-Chaptes,30,,,30241000AN0346,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.278225,43.967333
2020-368944,2020-09-22,000001,Vente,4000,,,CARRIERE VIEILLE,B014,30190,30241,Saint-Chaptes,30,,,30241000AN0402,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.278095,43.967428
2020-368992,2020-09-29,000001,Vente,265000,66,,RUE DE LA FONTAINETTE,0227,30190,30241,Saint-Chaptes,30,,,30241000AN0552,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,560,4.270792,43.971725
2020-369545,2020-10-08,000001,Vente,99860,1,,IMP DE LA POSTE,0480,30190,30241,Saint-Chaptes,30,,,30241000AE0018,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,62,4.277654,43.970062
2020-369635,2020-10-05,000001,Vente,75000,,,RUE JEAN RIEU,0300,30190,30241,Saint-Chaptes,30,,,30241000AE0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,4.278221,43.967873
2020-369678,2020-10-05,000001,Vente,211200,36,,RUE DES MURIERS,0430,30190,30241,Saint-Chaptes,30,,,30241000AH0228,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,448,4.280586,43.968351
2020-370213,2020-10-27,000001,Vente,94900,5188,,RUE DU PORTALET,0470,30190,30241,Saint-Chaptes,30,,,30241000AE0163,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,75,4.27862,43.970708
2020-370693,2020-11-19,000001,Vente,83000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,4.270428,43.970091
2020-371270,2020-12-03,000001,Vente,88000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,4.27205,43.971525
2020-371371,2020-12-11,000001,Vente,347850,152,,RUE CLAUX AUGIER,0161,30190,30241,Saint-Chaptes,30,,,30241000AH0301,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,4.280881,43.972752
2020-371456,2020-12-14,000001,Vente,209000,5265,A,L AGUILLON,B001,30190,30241,Saint-Chaptes,30,,,30241000AK0053,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,2476,4.280721,43.964727
2020-371456,2020-12-14,000001,Vente,209000,5265,A,L AGUILLON,B001,30190,30241,Saint-Chaptes,30,,,30241000AK0053,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,457,4.280721,43.964727
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,4.261942,43.974806
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0114,,,,,,,,,,,,,0,,,,,T,terres,,,1890,4.261942,43.974806
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,3550,4.261813,43.974414
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.261813,43.974414
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,3658,4.261334,43.974368
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,5115,4.260953,43.974099
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,5935,4.26,43.973873
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,1405,4.262819,43.973895
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,4.263314,43.97391
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,3010,4.263463,43.974504
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,4193,4.263893,43.974295
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,3894,4.264326,43.974339
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,3529,4.263102,43.974515
2020-371788,2020-12-07,000001,Vente,78310.2,,,SABLAS,B063,30190,30241,Saint-Chaptes,30,,,30241000AB0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,3830,4.262604,43.974525
2020-371788,2020-12-07,000001,Vente,78310.2,,,LES RUNTS,B062,30190,30241,Saint-Chaptes,30,,,30241000AO0034,,,,,,,,,,,,,0,,,,,T,terres,,,12285,4.256542,43.970179
2020-371788,2020-12-07,000001,Vente,78310.2,,,LES RUNTS,B062,30190,30241,Saint-Chaptes,30,,,30241000AO0037,,,,,,,,,,,,,0,,,,,T,terres,,,7045,4.256318,43.971196
2020-371788,2020-12-07,000001,Vente,78310.2,,,LES RUNTS,B062,30190,30241,Saint-Chaptes,30,,,30241000AO0244,,,,,,,,,,,,,0,,,,,T,terres,,,1712,4.256266,43.97071
2020-371840,2020-12-21,000001,Vente,79000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,4.271174,43.971272
2020-371842,2020-12-17,000001,Vente,84000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,4.270795,43.970433
2020-371844,2020-12-22,000001,Vente,88000,,,PONT D ARNASSAN,B049,30190,30241,Saint-Chaptes,30,,,30241000AN0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,4.271449,43.971499
2020-371927,2020-12-21,000001,Vente,93000,1,,RUE LEOPOLD MICHEL,0340,30190,30241,Saint-Chaptes,30,,,30241000AE0098,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,115,4.278538,43.970269
