siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302880604,00012,30288060400012,O,,,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,36.10,NAP,N,,,0,,,,,,
303356059,00012,30335605900012,O,,NN,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
314875212,00024,31487521200024,O,,,,,2019-01-14T10:31:26,true,1,,,,RTE,NATIONALE,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314957895,00019,31495789500019,O,,NN,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,00.10,NAP,N,,,0,,,,,,
317040657,00015,31704065700015,O,,NN,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
319492468,00016,31949246800016,O,,,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
321742603,00012,32174260300012,O,,,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324649276,00015,32464927600015,O,,,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
329100143,00018,32910014300018,O,,,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
330859836,00026,33085983600026,O,,,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343784021,00010,34378402100010,O,,NN,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344043013,00020,34404301300020,O,,,,,2019-01-14T10:31:26,true,1,,,,,Z I DES COMBELLES,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
377964978,00011,37796497800011,O,,NN,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
379910383,00015,37991038300015,O,1990-10-31,NN,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380671438,00014,38067143800014,O,1990-12-27,NN,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381992528,00012,38199252800012,O,,NN,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.42,NAP,N,,,0,,,,,,
382587376,00015,38258737600015,O,1991-07-23,NN,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
385081872,00017,38508187200017,O,1900-01-01,,,,2019-01-14T10:31:26,false,3,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388800666,00017,38880066600017,O,1992-07-01,,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
389428335,00019,38942833500019,O,,,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408084960,00017,40808496000017,O,,NN,,,2019-01-14T10:31:26,true,1,,,,RUE,DE L ATRE,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,93.0D,NAF1993,N,5.608588,48.240446,0.94,street,Rue de l’Atre 52150 Bourmont-entre-Meuse-et-Mouzon,52225_0005,G,RUE DE L ATRE,
409726007,00019,40972600700019,O,,NN,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
846013142,00019,84601314200019,O,,,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
846311199,00018,84631119900018,O,,,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
847211471,00010,84721147100010,O,1972-01-01,NN,,,2019-01-14T10:31:26,true,1,,,,,,52150,GONCOURT,,,52225,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
