siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178102117,00342,17810211700342,O,1983-09-19,,,,2019-11-14T14:01:01,false,3,,1,,PL,DE L'ESPLANADE,81570,VIELMUR-SUR-AGOUT,,BP 11,81315,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE VIELMUR-SUR-AGOUT,,,,75.1A,NAFRev1,N,2.090392,43.619056,0.85,housenumber,1 Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024_00001,G,1 PLACE DE L ESPLANADE,
198100448,00010,19810044800010,O,1983-03-01,12,2019,,2021-10-27T08:05:13,true,3,,,,CHE,D'EN CAVAYE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.090032,43.626907,0.84,street,Chemin d’En Cavayé 81570 Vielmur-sur-Agout,81315_0014,G,CHEMIN D EN CAVAYE,
200034056,00149,20003405600149,O,2014-01-01,11,2019,,2021-10-27T08:05:35,false,1,,7,,RUE,DU PONT,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2014-01-01,A,CRECHE,,,,88.91A,NAFRev2,O,2.091457,43.61941,0.95,housenumber,7 Rue du Pont 81570 Vielmur-sur-Agout,81315_0049_00007,G,7 RUE DU PONT,
218103158,00018,21810315800018,O,1983-03-01,11,2019,,2021-10-27T08:10:56,true,4,,,,PL,DE L'ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.090556,43.619357,0.84,street,Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024,G,PLACE DE L ESPLANADE,
218103158,00026,21810315800026,O,1983-12-21,03,2019,,2021-10-27T08:10:56,false,3,,,,,CITE DU CHATEAU,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.087288,43.620959,0.95,street,Cité du Château 81570 Vielmur-sur-Agout,81315_0018,G,CITE DU CHATEAU,
218103158,00034,21810315800034,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DU CARDINAL BERNADOU,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAF1993,N,2.088616,43.619553,0.83,street,Place du Cardinal Bernadou 81570 Vielmur-sur-Agout,81315_0012,G,PLACE DU CARDINAL BERNADOU,
218103158,00042,21810315800042,O,1992-10-01,NN,,,2019-11-14T14:01:01,false,3,,,,PL,DES FOSSES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE MUNICIPAL,,,,56.29B,NAFRev2,N,2.08824,43.62089,0.8,street,Place des Fosses 81570 Vielmur-sur-Agout,81315_0028,G,PLACE DES FOSSES,
218103158,00059,21810315800059,O,1994-12-25,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,PL,DE L'ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,2.090556,43.619357,0.84,street,Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024,G,PLACE DE L ESPLANADE,
218103158,00067,21810315800067,O,1999-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,PL,DE L'ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.090556,43.619357,0.84,street,Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024,G,PLACE DE L ESPLANADE,
248100315,00014,24810031500014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,75.1A,NAF1993,N,2.090223,43.61928,0.91,street,Pl de la Mairie 81570 Vielmur-sur-Agout,81315_0039,G,PL DE LA MAIRIE,
248100562,00078,24810056200078,O,2005-07-05,NN,,,2019-11-14T14:01:01,false,3,,1,,PL,DE L ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICES ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,2.090392,43.619056,0.85,housenumber,1 Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024_00001,G,1 PLACE DE L ESPLANADE,
248100562,00102,24810056200102,O,2007-10-01,,,,2019-11-14T14:01:01,false,3,BUREAUX ADMINISTRATIFS,1,,PL,DE L ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ACTIVITE COMMUN FREJEVILLE,,,,42.99Z,NAFRev2,N,2.090392,43.619056,0.85,housenumber,1 Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024_00001,G,1 PLACE DE L ESPLANADE,
258100692,00015,25810069200015,O,1983-03-01,NN,,,2019-11-14T14:01:01,false,7,MAIRIE,,,PL,DE L'ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,84.11Z,NAFRev2,O,2.090556,43.619357,0.84,street,Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024,G,PLACE DE L ESPLANADE,
258100700,00016,25810070000016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,6,,,,,MAIRIE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,O,2.090223,43.61928,0.91,street,Pl de la Mairie 81570 Vielmur-sur-Agout,81315_0039,G,PL DE LA MAIRIE,
258100726,00011,25810072600011,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.090223,43.61928,0.91,street,Pl de la Mairie 81570 Vielmur-sur-Agout,81315_0039,G,PL DE LA MAIRIE,
268104130,00011,26810413000011,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.090223,43.61928,0.91,street,Pl de la Mairie 81570 Vielmur-sur-Agout,81315_0039,G,PL DE LA MAIRIE,
268105947,00017,26810594700017,O,1985-02-18,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,PL,DE L'ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,88.99B,NAFRev2,N,2.090556,43.619357,0.84,street,Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024,G,PLACE DE L ESPLANADE,
298101122,00018,29810112200018,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,PL,DE L'ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.090556,43.619357,0.84,street,Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024,G,PLACE DE L ESPLANADE,
300037231,00010,30003723100010,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,2.090281,43.619855,0.92,street,Boulevard de l’Esplanade 81570 Vielmur-sur-Agout,81315_0020,G,BOULEVARD DE L ESPLANADE,
300150901,00019,30015090100019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LOTISSEMENT LE MAROC,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.090609,43.621664,0.78,street,Lotissement du Maroc 81570 Vielmur-sur-Agout,81315_j9m60t,G,LOTISSEMENT DU MAROC,
300170073,00013,30017007300013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LOT,LE MAROC,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,2.090754,43.621568,0.92,street,Voie Communale Lot le Maroc I 81570 Vielmur-sur-Agout,81315_0038,G,VOIE COMMUNALE LOT LE MAROC I,
300260742,00014,30026074200014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
300265576,00011,30026557600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,SAINT GERMINIEN,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.08826,43.622367,0.77,street,Avenue Saint Geminien 81570 Vielmur-sur-Agout,81315_0057,G,AVENUE SAINT GEMINIEN,
300412731,00022,30041273100022,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,,,0,,,,,,
300599800,00020,30059980000020,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,VIELMUR,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,17.3Z,NAFRev1,O,2.091662,43.621024,0.92,street,Rue du Barry 81570 Vielmur-sur-Agout,81315_0008,G,RUE DU BARRY,
301051470,00013,30105147000013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LOTISSEMENT LE MAROC,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.090609,43.621664,0.78,street,Lotissement du Maroc 81570 Vielmur-sur-Agout,81315_j9m60t,G,LOTISSEMENT DU MAROC,
302361282,00031,30236128200031,O,,,,,2019-11-14T14:01:01,true,1,,,,,ZONE INDUSTRIELLE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,50.1Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305815193,00019,30581519300019,O,1991-12-25,01,2019,0812ZZ,2021-10-27T08:15:44,true,4,,,,LD,LES PALES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,23.63Z,NAFRev2,O,2.110237,43.633155,0.46,street,Les Granges 81570 Vielmur-sur-Agout,81315_p0yqry,G,LES GRANGES,
307730465,00035,30773046500035,O,1994-05-15,NN,,,2019-11-14T14:01:01,false,3,,7,,RUE,DU PONT,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,2.091457,43.61941,0.95,housenumber,7 Rue du Pont 81570 Vielmur-sur-Agout,81315_0049_00007,G,7 RUE DU PONT,
307730465,00043,30773046500043,O,2006-01-01,,,,2019-11-14T14:01:01,false,3,,1,,PL,DE L'ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,86.90D,NAFRev2,N,2.090392,43.619056,0.85,housenumber,1 Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024_00001,G,1 PLACE DE L ESPLANADE,
307730465,00050,30773046500050,O,2016-03-15,,,,2019-11-14T14:01:01,true,2,,9,,PL,DE L ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,2.090707,43.619972,0.85,housenumber,9 Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024_00009,G,9 PLACE DE L ESPLANADE,
309372720,00057,30937272000057,O,1999-09-01,00,2019,,2021-10-27T08:16:46,false,5,,,,LD,BORIO NOO,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,46.61Z,NAFRev2,O,2.097054,43.630092,0.76,locality,Borio Novo 81570 Vielmur-sur-Agout,81315_B008,G,BORIO NOVO,
310014063,00021,31001406300021,O,1981-06-01,NN,,4334ZC,2019-11-14T14:01:01,true,4,,,,,PLAINE HAUTE DE BAGAS,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.095226,43.632568,0.94,locality,Plaine Haute de Bagas 81570 Vielmur-sur-Agout,81315_B052,G,PLAINE HAUTE DE BAGAS,
311047831,00020,31104783100020,O,1995-04-01,NN,,,2019-11-14T14:01:01,false,3,,,,,BORIO NOVO,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.097054,43.630092,0.94,locality,Borio Novo 81570 Vielmur-sur-Agout,81315_B008,G,BORIO NOVO,
311262380,00018,31126238000018,O,1977-01-01,01,2019,,2021-10-27T08:17:33,true,6,,,,,LE PORT,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,2.09182,43.61906,0.58,street,Rue du Port 81570 Vielmur-sur-Agout,81315_0050,G,RUE DU PORT,
311683932,00017,31168393200017,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES CLOTTES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,2.130735,43.626454,0.44,locality,En Mottes 81570 Vielmur-sur-Agout,81315_B040,G,EN MOTTES,
311708903,00019,31170890300019,O,1978-01-01,NN,,9602AA,2019-11-14T14:01:01,true,5,,16,,BD,DES PLATANES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,96.02A,NAFRev2,N,2.089487,43.620447,0.85,housenumber,16 Boulevard des Platanes 81570 Vielmur-sur-Agout,81315_0047_00016,G,16 BOULEVARD DES PLATANES,
311708903,00027,31170890300027,O,1996-01-02,NN,,,2019-11-14T14:01:01,false,3,,18,,PL,DE L ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,2.090124,43.619983,0.77,housenumber,18 Boulevard de l’Esplanade 81570 Vielmur-sur-Agout,81315_0020_00018,G,18 BOULEVARD DE L ESPLANADE,
311830582,00020,31183058200020,O,1999-01-05,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE LA CARRIERADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,2.090235,43.620885,0.95,street,Rue de la Carrièrade 81570 Vielmur-sur-Agout,81315_0015,G,RUE DE LA CARRIERADE,
311830582,00038,31183058200038,O,2000-07-01,NN,,4120BB,2019-11-14T14:01:01,true,6,ZONE ARTISANALE BORIO NOVO,,,,LA BORIO NOVO,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.20A,NAFRev2,O,2.097054,43.630092,0.76,locality,Borio Novo 81570 Vielmur-sur-Agout,81315_B008,G,BORIO NOVO,
311924823,00033,31192482300033,O,2001-10-01,NN,,,2019-11-14T14:01:01,true,4,CUQ LES VIELMUR,,,LD,CHATEAU DE CUQ,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.087288,43.620959,0.52,street,Cité du Château 81570 Vielmur-sur-Agout,81315_0018,G,CITE DU CHATEAU,
314134057,00012,31413405700012,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES GRANGES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.3Z,NAF1993,N,2.110237,43.633155,0.94,street,Les Granges 81570 Vielmur-sur-Agout,81315_p0yqry,G,LES GRANGES,
314134230,00015,31413423000015,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,EN MOTTES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,01.3Z,NAF1993,N,2.130735,43.626454,0.94,locality,En Mottes 81570 Vielmur-sur-Agout,81315_B040,G,EN MOTTES,
315263152,00011,31526315200011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
316101260,00016,31610126000016,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,BD,DES PLATANES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.089686,43.620518,0.82,street,Boulevard des Platanes 81570 Vielmur-sur-Agout,81315_0047,G,BOULEVARD DES PLATANES,
316428317,00028,31642831700028,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,,TRAVERSIERE DU ROUAIRET,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,85.1C,NAF1993,N,2.094006,43.623261,0.8,housenumber,4 Voie Communale Traversiere de Rouairet 81570 Vielmur-sur-Agout,81315_0055_00004,G,4 VOIE C TRAVERSIERE DE ROUAIRET,
318780764,00011,31878076400011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320745045,00023,32074504500023,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,ZI DE ROUAYRET,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321274573,00021,32127457300021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA PAYSSELADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.090235,43.620885,0.36,street,Rue de la Carrièrade 81570 Vielmur-sur-Agout,81315_0015,G,RUE DE LA CARRIERADE,
321901290,00023,32190129000023,O,,,,,2019-11-14T14:01:01,true,1,,,,,LA GINESTIERE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,2.087619,43.624436,0.36,street,Voie Communale Lot de la Gare 81570 Vielmur-sur-Agout,81315_0032,G,VOIE COMMUNALE LOT DE LA GARE,
322425372,00016,32242537200016,O,1981-08-01,11,2019,,2021-10-27T08:22:49,true,4,,,,,MAIRIE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.090223,43.61928,0.91,street,Pl de la Mairie 81570 Vielmur-sur-Agout,81315_0039,G,PL DE LA MAIRIE,
323023572,00015,32302357200015,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,DU FOUR,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,62.41,NAP,N,2.089217,43.620146,0.95,housenumber,15 Rue du Four 81570 Vielmur-sur-Agout,81315_0029_00015,G,15 RUE DU FOUR,
323045930,00035,32304593000035,O,2001-07-01,NN,,,2019-11-14T14:01:01,false,3,,7,,RUE,DU PONT,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,2.091457,43.61941,0.95,housenumber,7 Rue du Pont 81570 Vielmur-sur-Agout,81315_0049_00007,G,7 RUE DU PONT,
323045930,00043,32304593000043,O,2006-10-01,,,,2019-11-14T14:01:01,true,3,,9,,PL,DE L'ESPLANADE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,2.090707,43.619972,0.85,housenumber,9 Place de l’Esplanade 81570 Vielmur-sur-Agout,81315_0024_00009,G,9 PLACE DE L ESPLANADE,
323247270,00024,32324727000024,O,1985-07-31,NN,,,2019-11-14T14:01:01,true,5,ZONE INDUSTRIELLE,,,RTE,DE LAUTREC,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.32A,NAFRev2,O,2.093016,43.623398,0.83,street,Route de Lautrec 81570 Vielmur-sur-Agout,81315_0037,G,ROUTE DE LAUTREC,
323597633,00029,32359763300029,O,1985-07-31,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,DE LAUTREC,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2003-07-19,F,,,,,74.1J,NAFRev1,N,2.093016,43.623398,0.83,street,Route de Lautrec 81570 Vielmur-sur-Agout,81315_0037,G,ROUTE DE LAUTREC,
323597674,00023,32359767400023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE LAUTREC,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,2.093016,43.623398,0.83,street,Route de Lautrec 81570 Vielmur-sur-Agout,81315_0037,G,ROUTE DE LAUTREC,
324619832,00011,32461983200011,O,,,,,2019-11-14T14:01:01,true,1,,,,,LES PAULIN,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,2.110237,43.633155,0.35,street,Les Granges 81570 Vielmur-sur-Agout,81315_p0yqry,G,LES GRANGES,
325013514,00014,32501351400014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CASTRES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.093688,43.622574,0.82,street,Route de Castres 81570 Vielmur-sur-Agout,81315_0016,G,ROUTE DE CASTRES,
325730976,00017,32573097600017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES CLOTTES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.130735,43.626454,0.44,locality,En Mottes 81570 Vielmur-sur-Agout,81315_B040,G,EN MOTTES,
325750719,00024,32575071900024,O,2010-03-25,,,,2019-11-14T14:01:01,true,2,,,,,MONTVALEN,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,41.10A,NAFRev2,N,2.098603,43.618689,0.92,street,Chemin de Montvalen 81570 Vielmur-sur-Agout,81315_0041,G,CHEMIN DE MONTVALEN,
326798774,00013,32679877400013,O,1983-01-01,NN,,,2019-11-14T14:01:01,false,4,,5,,BD,DES PLATANES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,2.090433,43.62037,0.84,housenumber,5 Boulevard des Platanes 81570 Vielmur-sur-Agout,81315_0047_00005,G,5 BOULEVARD DES PLATANES,
328160064,00015,32816006400015,O,1983-07-01,NN,,,2019-11-14T14:01:01,true,4,,3,,RUE,DU PONT,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.091043,43.619445,0.95,housenumber,3 Rue du Pont 81570 Vielmur-sur-Agout,81315_0049_00003,G,3 RUE DU PONT,
328986724,00016,32898672400016,O,1984-04-18,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,DE LAUTREC,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,70.2C,NAFRev1,N,2.093016,43.623398,0.83,street,Route de Lautrec 81570 Vielmur-sur-Agout,81315_0037,G,ROUTE DE LAUTREC,
328986724,00024,32898672400024,O,2006-09-25,,,,2021-02-23T10:49:58,true,2,,6,,LOT,DE LA GARE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.087283,43.624302,0.88,housenumber,6 Voie Communale Lot de la Gare 81570 Vielmur-sur-Agout,81315_0032_00006,G,6 VOIE COMMUNALE LOT DE LA GARE,
329731814,00011,32973181400011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
330249004,00012,33024900400012,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RTE,DE PUYLAURENS,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,2.092496,43.621546,0.86,housenumber,4 Route de Puylaurens 81570 Vielmur-sur-Agout,81315_0051_00004,G,4 ROUTE DE PUYLAURENS,
330676818,00025,33067681800025,O,2007-04-06,01,2019,,2021-10-27T08:28:03,true,1,,,,PLN,DES BARDIERES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2007-04-06,A,,,,,01.61Z,NAFRev2,N,2.096899,43.632331,0.72,locality,Plaine Levant des Bardiere 81570 Vielmur-sur-Agout,81315_B056,G,PLAINE LEVANT DES BARDIERE,
330951104,00018,33095110400018,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RTE,DE PUYLAURENS,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.092496,43.621546,0.86,housenumber,4 Route de Puylaurens 81570 Vielmur-sur-Agout,81315_0051_00004,G,4 ROUTE DE PUYLAURENS,
330951112,00011,33095111200011,O,1984-10-08,NN,,4391AZ,2019-11-14T14:01:01,true,6,,4,,RTE,DE PUYLAURENS,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,43.91A,NAFRev2,N,2.092496,43.621546,0.86,housenumber,4 Route de Puylaurens 81570 Vielmur-sur-Agout,81315_0051_00004,G,4 ROUTE DE PUYLAURENS,
330956467,00014,33095646700014,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RTE,DE PUYLAURENS,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.092496,43.621546,0.86,housenumber,4 Route de Puylaurens 81570 Vielmur-sur-Agout,81315_0051_00004,G,4 ROUTE DE PUYLAURENS,
331945253,00028,33194525300028,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,AV,DE LA GARE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.21,NAP,N,2.090174,43.623077,0.84,housenumber,11 Avenue de la Gare 81570 Vielmur-sur-Agout,81315_0031_00011,G,11 AVENUE DE LA GARE,
332649748,00040,33264974800040,O,2001-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA MOULINARIE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.090752,43.618995,0.42,street,Rue du Moulin 81570 Vielmur-sur-Agout,81315_0040,G,RUE DU MOULIN,
332651025,00014,33265102500014,O,1985-04-11,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE DE VIELMUR,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,2.090223,43.61928,0.86,street,Pl de la Mairie 81570 Vielmur-sur-Agout,81315_0039,G,PL DE LA MAIRIE,
332809631,00036,33280963100036,O,2018-01-25,,,,2021-02-23T10:52:27,true,1,,,,RUE,LES GRANGES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,86.90F,NAFRev2,N,2.110237,43.633155,0.72,street,Les Granges 81570 Vielmur-sur-Agout,81315_p0yqry,G,LES GRANGES,
332815844,00029,33281584400029,O,1985-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LE PORT,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,17.2E,NAFRev1,O,2.09182,43.61906,0.58,street,Rue du Port 81570 Vielmur-sur-Agout,81315_0050,G,RUE DU PORT,
332937002,00043,33293700200043,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,1,,23,,AV,DE LA GARE,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,26.2A,NAF1993,N,2.091524,43.622669,0.84,housenumber,23 Avenue de la Gare 81570 Vielmur-sur-Agout,81315_0031_00023,G,23 AVENUE DE LA GARE,
335108718,00016,33510871800016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MOULIN,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.090752,43.618995,0.94,street,Rue du Moulin 81570 Vielmur-sur-Agout,81315_0040,G,RUE DU MOULIN,
338329295,00020,33832929500020,O,1995-05-01,NN,,,2019-11-14T14:01:01,false,3,,4,,QUAI,PESSAC,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2L,NAF1993,N,2.09286,43.620546,0.68,housenumber,4 Voie Communale Quartier de Pessac 81570 Vielmur-sur-Agout,81315_0048_00004,G,4 VOIE C QUARTIER DE PESSAC,
339192817,00023,33919281700023,O,,NN,,,2019-11-14T14:01:01,true,1,,4,B,BD,DES PLATANES,81570,VIELMUR-SUR-AGOUT,,,81315,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.1B,NAF1993,N,2.089864,43.620346,0.75,housenumber,4bis Boulevard des Platanes 81570 Vielmur-sur-Agout,81315_0047_00004_bis,G,4BIS BOULEVARD DES PLATANES,