id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992572,2020-01-29,000001,Vente,300,,,LE VILLAGE,B106,70500,70143,Chauvirey-le-Châtel,70,,,701430000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,664,5.75098,47.788903
2020-992572,2020-01-29,000001,Vente,300,,,LE VILLAGE,B106,70500,70143,Chauvirey-le-Châtel,70,,,701430000B0275,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,160,5.75098,47.788903
2020-992572,2020-01-29,000001,Vente,300,,,LE VILLAGE,B106,70500,70143,Chauvirey-le-Châtel,70,,,701430000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.75098,47.788903
2020-992572,2020-01-29,000001,Vente,300,,,LE VILLAGE,B106,70500,70143,Chauvirey-le-Châtel,70,,,701430000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,1389,5.75098,47.788903
2020-992572,2020-01-29,000001,Vente,300,,,LE VILLAGE,B106,70500,70143,Chauvirey-le-Châtel,70,,,701430000B0276,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,160,5.751011,47.788705
2020-992572,2020-01-29,000001,Vente,300,,,LE VILLAGE,B106,70500,70143,Chauvirey-le-Châtel,70,,,701430000B0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,5.751011,47.788705
2020-992716,2020-02-27,000001,Vente,620,,,LES HARIBOURGS,B071,70500,70143,Chauvirey-le-Châtel,70,,,70143000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,2064,5.725213,47.783305
2020-992890,2020-05-02,000001,Vente,4000,,,A LA GUERRELLE,B069,70500,70143,Chauvirey-le-Châtel,70,,,70143000ZK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3881,5.724867,47.789954
2020-992890,2020-05-02,000001,Vente,4000,,,A LA GUERRELLE,B069,70500,70143,Chauvirey-le-Châtel,70,,,70143000ZK0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3880,5.724867,47.789954
2020-992890,2020-05-02,000001,Vente,4000,,,A LA GUERRELLE,B069,70500,70143,Chauvirey-le-Châtel,70,,,70143000ZK0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2355,5.724956,47.789782
