siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046170320,00025,04617032000025,O,,NN,,,2010-03-11T10:20:17,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1985-05-14,F,,,,,66.04,NAP,N,,,0,,,,,,
046170908,00019,04617090800019,O,,NN,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,81.21,NAP,N,,,0,,,,,,
046270161,00014,04627016100014,O,,,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
046270179,00016,04627017900016,O,1962-01-01,NN,,,2006-10-26T23:35:34,false,3,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
046270179,00024,04627017900024,O,1982-12-31,NN,,,2006-10-26T23:35:34,true,3,,22,,RUE,DE LA MARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,-0.621973,43.219515,0.95,housenumber,22 Rue de la Marque 64400 Ledeuix,64328_qtfg3a_00022,G,22 RUE DE LA MARQUE,
046370532,00015,04637053200015,O,,NN,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
046780011,00022,04678001100022,O,,NN,,,,true,1,,,,LD,LA ROUQUETIERE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,,F,,,,,44.25,NAP,N,-0.62693,43.212717,0.39,street,Rue de la Sabliere 64400 Ledeuix,64328_0230,G,RUE DE LA SABLIERE,
047070206,00017,04707020600017,O,,NN,,,2010-03-15T10:17:52,true,1,,,,LOT,BELLEVUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.616706,43.223779,0.66,street,Rue Bellevue 64400 Ledeuix,64328_0009,G,RUE BELLEVUE,
216403287,00016,21640328700016,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,4,MAIRIE,,,RUE,MARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.621962,43.219241,0.84,street,Rue de la Marque 64400 Ledeuix,64328_qtfg3a,G,RUE DE LA MARQUE,
216403287,00024,21640328700024,O,1983-12-21,02,2018,,2020-08-25T10:18:28,false,5,,22,,RUE,DES ECOLES,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.620641,43.214898,0.73,housenumber,22 Rue de l’Ecole 64400 Ledeuix,64328_0025_00022,G,22 RUE DE L ECOLE,
216403287,00032,21640328700032,O,1983-12-21,NN,,,2006-10-26T23:41:24,false,3,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOL PRIM GROUPE 2,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216403287,00040,21640328700040,O,1996-12-25,NN,,,2008-01-04T18:39:10,false,2,MAIRIE,,,RUE,MARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.621962,43.219241,0.84,street,Rue de la Marque 64400 Ledeuix,64328_qtfg3a,G,RUE DE LA MARQUE,
216403287,00057,21640328700057,O,1998-04-01,NN,,,2008-08-01T15:18:35,false,5,MAIRIE,,,RUE,MARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.621962,43.219241,0.84,street,Rue de la Marque 64400 Ledeuix,64328_qtfg3a,G,RUE DE LA MARQUE,
256400359,00012,25640035900012,O,1983-03-01,01,2018,,2020-08-25T10:20:33,true,4,MAIRIE,,,RUE,MARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.621962,43.219241,0.84,street,Rue de la Marque 64400 Ledeuix,64328_qtfg3a,G,RUE DE LA MARQUE,
266403146,00019,26640314600019,O,1983-03-01,NN,,,2021-04-19T15:56:10,true,4,MAIRIE,,,RUE,MARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2020-05-25,F,CCAS,,,,88.99B,NAFRev2,N,-0.621962,43.219241,0.84,street,Rue de la Marque 64400 Ledeuix,64328_qtfg3a,G,RUE DE LA MARQUE,
266406644,00010,26640664400010,O,1996-12-25,,,,2010-06-26T03:13:59,true,2,MAIRIE,,,RUE,MARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.621962,43.219241,0.84,street,Rue de la Marque 64400 Ledeuix,64328_qtfg3a,G,RUE DE LA MARQUE,
300550407,00013,30055040700013,O,,,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
301116729,00015,30111672900015,O,,NN,,,,true,1,,,,,LOTISSEMENT BELLEVUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-0.616835,43.221231,0.48,street,Impasse Bellevue 64400 Ledeuix,64328_0008,G,IMPASSE BELLEVUE,
301783544,00010,30178354400010,O,1975-01-01,NN,,,2008-01-04T19:16:44,true,3,,5,,RUE,PIC D'ANIE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.615553,43.214042,0.73,housenumber,5 Avenue du Pic d’Anie 64400 Ledeuix,64328_0210_00005,G,5 AVENUE DU PIC D ANIE,
302532296,00019,30253229600019,O,,,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
306181496,00028,30618149600028,O,1985-12-04,NN,,,2013-09-03T09:57:07,true,4,,6,,RUE,LAMARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,O,-0.62165,43.218033,0.94,housenumber,6 Rue de Lamarque 64400 Ledeuix,64328_0100_00006,G,6 RUE DE LAMARQUE,
307898528,00012,30789852800012,O,,,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308467323,00017,30846732300017,O,1977-01-01,,,,2013-06-21T09:12:41,true,6,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310280789,00010,31028078900010,O,1977-01-01,NN,,,,true,1,,,,,LES YOLETTES,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,-0.618372,43.214179,0.33,street,Lotissement les Pyrénées 64400 Ledeuix,64328_A005,G,LOTISSEMENT LES PYRENEES,
312885023,00027,31288502300027,O,1900-01-01,00,2018,,2020-08-25T10:25:33,true,5,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
313069080,00015,31306908000015,O,1978-01-01,NN,,,2008-01-04T20:19:34,true,3,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
314051442,00015,31405144200015,O,,,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,62.43,NAP,N,,,0,,,,,,
314078882,00011,31407888200011,O,,NN,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
314162504,00026,31416250400026,O,1900-01-01,NN,,,2014-07-08T00:18:08,true,8,,,,LOT,GROS CHENE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.31Z,NAFRev2,N,-0.618726,43.216432,0.7,street,Rue du Gros Chêne 64400 Ledeuix,64328_0065,G,RUE DU GROS CHENE,
316871094,00017,31687109400017,O,1979-01-01,,,,2016-01-12T00:11:08,true,5,,,,,FAGET,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.609979,43.233779,0.92,street,Camin Deu Faget 64400 Ledeuix,64328_0033,G,CAMIN DEU FAGET,
319321709,00010,31932170900010,O,1977-01-01,NN,,,,true,1,,4,,RUE,PEYRE CLOUQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,74.1G,NAF1993,N,-0.61428,43.222944,0.95,housenumber,4 Rue Peyre-Clouque 64400 Ledeuix,64328_0200_00004,G,4 RUE PEYRE CLOUQUE,
322203456,00015,32220345600015,O,1973-07-01,NN,,,2018-02-19T08:43:41,true,3,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
325105526,00033,32510552600033,O,1999-11-25,NN,,,2013-01-09T15:55:03,false,5,LE FAGET,,,,CAMI DE CONCHAIS PENS  LE FAGE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,PRESTATION SERVICE TOUT TRAVAUX BOIS,43.32A,NAFRev2,N,-0.608924,43.235893,0.76,street,Cami de Conchais Pens 64400 Ledeuix,64328_0018,G,CAMI DE CONCHAIS PENS,
326839727,00012,32683972700012,O,1983-04-01,NN,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
328692249,00019,32869224900019,O,1983-11-01,NN,,4391AZ,2015-03-18T01:01:29,true,5,,,,RUE,DE L EGLISE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,43.91A,NAFRev2,O,-0.622272,43.215611,0.95,street,Rue de l’Eglise 64400 Ledeuix,64328_0030,G,RUE DE L EGLISE,
329182414,00014,32918241400014,O,1984-01-01,NN,,,2008-01-04T19:46:47,true,3,,,,,QUARTIER LE FAGET,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.609979,43.233779,0.38,street,Camin Deu Faget 64400 Ledeuix,64328_0033,G,CAMIN DEU FAGET,
329408983,00057,32940898300057,O,2008-06-04,01,2018,,2021-04-15T08:54:32,false,4,,,,,LOT DU CHATEAU,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.23Z,NAFRev2,N,-0.621156,43.216073,0.69,street,Rue du Chateau 64400 Ledeuix,64328_0016,G,RUE DU CHATEAU,
329408983,00065,32940898300065,O,2009-11-15,,,,2021-04-21T08:45:38,true,2,,3,,RUE,DU CHATEAU,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.23Z,NAFRev2,N,-0.620809,43.216227,0.94,housenumber,3 Rue du Chateau 64400 Ledeuix,64328_0016_00003,G,3 RUE DU CHATEAU,
329852354,00011,32985235400011,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.622272,43.215611,0.95,street,Rue de l’Eglise 64400 Ledeuix,64328_0030,G,RUE DE L EGLISE,
330261686,00019,33026168600019,O,1984-05-25,NN,,,2021-02-23T10:50:47,true,5,,1,,RUE,DE L'EGLISE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2004-08-24,A,,,,,01.11Z,NAFRev2,N,-0.621584,43.217043,0.95,housenumber,1 Rue de l’Eglise 64400 Ledeuix,64328_0030_00001,G,1 RUE DE L EGLISE,
330663428,00036,33066342800036,O,1996-01-01,NN,,,2013-09-18T14:01:15,false,4,,3,,LOT,DU CHATEAU,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,-0.620809,43.216227,0.67,housenumber,3 Rue du Chateau 64400 Ledeuix,64328_0016_00003,G,3 RUE DU CHATEAU,
330663428,00044,33066342800044,O,2013-03-01,,,,2016-12-02T19:57:22,true,2,,5,,RUE,DE LA MARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,-0.622217,43.219637,0.95,housenumber,5 Rue de la Marque 64400 Ledeuix,64328_qtfg3a_00005,G,5 RUE DE LA MARQUE,
330816570,00015,33081657000015,O,1984-09-14,NN,,,2008-04-05T00:32:24,true,3,,,,RTE,D'OLORON,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331147017,00015,33114701700015,O,1984-01-01,NN,,,2008-01-04T20:08:36,true,3,,52,,RUE,DE L EGLISE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.625833,43.212963,0.95,housenumber,52 Rue de l’Eglise 64400 Ledeuix,64328_0030_00052,G,52 RUE DE L EGLISE,
332005230,00013,33200523000013,O,,NN,,,,true,1,,,,,CHEZ FLLO,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,4.9563762,46.1206877,0.79,poi.butcher,Chez Flo (Boucherie) Châtillon-sur-Chalaronne,https://osm.org/node/3388074894,G,,
334806478,00015,33480647800015,O,1986-01-01,NN,,,,true,4,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334998788,00015,33499878800015,O,1986-02-28,NN,,4120AZ,2015-03-17T00:22:55,true,4,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
337511117,00018,33751111700018,O,1986-01-01,NN,,,2012-01-15T05:56:32,true,4,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338056989,00019,33805698900019,O,,,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
338749344,00010,33874934400010,O,1986-08-13,NN,,,2017-05-04T05:05:00,true,4,MAISON CAUHAPE FAGET,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339019499,00021,33901949900021,O,2012-10-29,,,3213ZZ,2021-02-23T10:55:23,true,3,,35,,RUE,DU GOURGUET,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,DEL TORO CREATIONS,32.13Z,NAFRev2,N,-0.611667,43.224694,0.95,housenumber,35 Rue du Gourguet 64400 Ledeuix,64328_0060_00035,G,35 RUE DU GOURGUET,
339263352,00033,33926335200033,O,2003-01-22,NN,,,2014-07-08T00:43:11,false,4,,19,,RUE,PEYRE CLOUQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.22A,NAFRev2,N,-0.611187,43.225554,0.95,housenumber,19 Rue Peyre-Clouque 64400 Ledeuix,64328_0200_00019,G,19 RUE PEYRE CLOUQUE,
341998359,00010,34199835900010,O,1987-07-29,NN,,,2014-07-15T03:12:54,true,5,LOTISSEMENT BELLEVUE,18,,RUE,BELLEVUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.614695,43.222597,0.95,housenumber,18 Rue Bellevue 64400 Ledeuix,64328_0009_00018,G,18 RUE BELLEVUE,
341998359,00028,34199835900028,O,2000-05-09,NN,,,,false,4,,3,,,LOTISSEMENT DU CHATEAU,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,85.1G,NAFRev1,N,-0.620469,43.217818,0.55,street,Lotissement de l’Aberou 64400 Ledeuix,64328_A001,G,LOTISSEMENT DE L ABEROU,
342047891,00045,34204789100045,O,1996-05-06,NN,,,,false,3,,3,,LOT,DU CHATEAU,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,N,-0.620809,43.216227,0.67,housenumber,3 Rue du Chateau 64400 Ledeuix,64328_0016_00003,G,3 RUE DU CHATEAU,
342792280,00022,34279228000022,O,1900-01-01,NN,,,2015-09-07T14:19:05,false,3,,,,RUE,LA MARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,-0.621962,43.219241,0.94,street,Rue de la Marque 64400 Ledeuix,64328_qtfg3a,G,RUE DE LA MARQUE,
342925153,00013,34292515300013,O,1987-11-01,NN,,,2013-01-21T10:14:23,true,4,,,,,LABAIG,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343097697,00035,34309769700035,O,2016-05-02,,,,2021-02-23T10:58:26,false,1,,6,,RUE,DE L'ABEROU,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,46.17B,NAFRev2,N,-0.619466,43.217276,0.95,housenumber,6 Rue de l’Aberou 64400 Ledeuix,64328_0003_00006,G,6 RUE DE L ABEROU,
343492617,00018,34349261700018,O,1988-01-15,NN,,3109BA,2017-12-06T08:12:55,true,4,,,,RUE,EGLISE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,31.09B,NAFRev2,N,-0.622272,43.215611,0.86,street,Rue de l’Eglise 64400 Ledeuix,64328_0030,G,RUE DE L EGLISE,
343735718,00011,34373571800011,O,,NN,,,,true,1,,,,,LOT DU CHATEAU,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.04,NAP,N,-0.621156,43.216073,0.69,street,Rue du Chateau 64400 Ledeuix,64328_0016,G,RUE DU CHATEAU,
344179981,00016,34417998100016,O,,NN,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
344618251,00021,34461825100021,O,1996-10-07,NN,,,,false,4,,3,,LOT,DU CHATEAU,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,-0.620809,43.216227,0.67,housenumber,3 Rue du Chateau 64400 Ledeuix,64328_0016_00003,G,3 RUE DU CHATEAU,
347653131,00016,34765313100016,O,,NN,,,,true,1,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
347917155,00017,34791715500017,O,,,,,,true,1,,8,,RUE,DU CAMOU,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.3C,NAF1993,N,-0.626096,43.211533,0.95,housenumber,8 Rue du Camou 64400 Ledeuix,64328_0014_00008,G,8 RUE DU CAMOU,
348704370,00058,34870437000058,O,2017-03-15,,,,2021-02-23T11:01:40,true,1,,1072,,RTE,DU FAGET,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,74.90B,NAFRev2,N,-0.609979,43.233779,0.38,street,Camin Deu Faget 64400 Ledeuix,64328_0033,G,CAMIN DEU FAGET,
348906785,00020,34890678500020,O,1994-07-01,NN,,,,false,3,,35,,LOT,BELLEVUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,85.1G,NAF1993,N,-0.616706,43.223779,0.66,housenumber,35 Rue Bellevue 64400 Ledeuix,64328_0009_00035,G,35 RUE BELLEVUE,
348906785,00038,34890678500038,O,1996-09-24,NN,,,,false,3,,22,,LOT,BELLEVUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,85.1G,NAF1993,N,-0.614907,43.223878,0.66,housenumber,22 Rue Bellevue 64400 Ledeuix,64328_0009_00022,G,22 RUE BELLEVUE,
349474437,00010,34947443700010,O,1989-01-01,02,2018,,2020-08-25T10:44:07,true,6,,,,LOT,LA CHENAIE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,64.20Z,NAFRev2,N,-0.623436,43.219339,0.69,street,Rue de la Chenaie 64400 Ledeuix,64328_0017,G,RUE DE LA CHENAIE,
350246195,00019,35024619500019,O,,NN,,,,true,1,,48,,RUE,BELLEVUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.4S,NAF1993,N,-0.617806,43.223445,0.95,housenumber,48 Rue Bellevue 64400 Ledeuix,64328_0009_00048,G,48 RUE BELLEVUE,
378040141,00012,37804014100012,O,1990-05-01,NN,,,2016-12-04T04:06:40,true,4,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378448807,00024,37844880700024,O,1994-08-09,NN,,,2007-05-19T10:46:14,false,5,,2,,RUE,LA MARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,55.3A,NAFRev1,O,-0.621757,43.217537,0.94,housenumber,2 Rue de la Marque 64400 Ledeuix,64328_qtfg3a_00002,G,2 RUE DE LA MARQUE,
381185032,00012,38118503200012,O,1991-03-01,NN,,,2006-10-28T00:40:52,true,3,,1,,RUE,L ARLAS,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.1J,NAFRev1,N,-0.615341,43.213556,0.94,housenumber,1 Rue de l’Arlas 64400 Ledeuix,64328_0007_00001,G,1 RUE DE L ARLAS,
382333102,00012,38233310200012,O,,NN,,,,true,1,,3,,RUE,DE L'ARLAS,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,64.11,NAP,N,-0.616006,43.213535,0.95,housenumber,3 Rue de l’Arlas 64400 Ledeuix,64328_0007_00003,G,3 RUE DE L ARLAS,
384238267,00015,38423826700015,O,1991-12-24,NN,,,2018-04-09T10:30:46,true,3,,,,LOT,BELLEVUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.616706,43.223779,0.66,street,Rue Bellevue 64400 Ledeuix,64328_0009,G,RUE BELLEVUE,
384383972,00013,38438397200013,O,1992-01-02,02,2018,4520AB,2020-08-25T10:21:29,true,4,,5,,RUE,DU PIC D'ANIE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.615553,43.214042,0.81,housenumber,5 Avenue du Pic d’Anie 64400 Ledeuix,64328_0210_00005,G,5 AVENUE DU PIC D ANIE,
387874423,00180,38787442300180,O,1999-04-16,NN,,,2006-11-25T11:50:44,false,3,,30,,RUE,DE L'EGLISE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2001-12-31,F,PAROISSE ST JEAN BAPTISTE DE LA CORDEE,,,,91.3A,NAF1993,O,-0.622516,43.213381,0.95,housenumber,30 Rue de l’Eglise 64400 Ledeuix,64328_0030_00030,G,30 RUE DE L EGLISE,
389087735,00012,38908773500012,O,1992-11-02,NN,,,2016-02-25T11:24:02,true,5,,,,,FAGET DE LEDEUIX,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-0.609979,43.233779,0.77,street,Camin Deu Faget 64400 Ledeuix,64328_0033,G,CAMIN DEU FAGET,
391482890,00012,39148289000012,O,1993-06-20,NN,,,2008-11-08T00:54:24,false,4,,11,,RUE,DES PALOUMERES,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2001-02-01,F,BEARN GASTRONOMIE,,,,55.5D,NAF1993,N,-0.620432,43.219641,0.95,housenumber,11 Rue des Paloumères 64400 Ledeuix,64328_0150_00011,G,11 RUE DES PALOUMERES,
391482890,00046,39148289000046,O,2001-02-01,NN,,,2008-11-08T00:54:24,false,3,,,,RUE,MARQUES,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,15.1E,NAFRev1,O,-0.621962,43.219241,0.71,street,Rue de la Marque 64400 Ledeuix,64328_qtfg3a,G,RUE DE LA MARQUE,
394228563,00026,39422856300026,O,1998-01-01,NN,,,2008-01-04T18:02:31,true,3,,,,,LE CHATEAU,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.621156,43.216073,0.76,street,Rue du Chateau 64400 Ledeuix,64328_0016,G,RUE DU CHATEAU,
394891527,00027,39489152700027,O,2007-02-15,,,,2021-02-23T11:20:40,true,4,,6,,RUE,DE LA PLAINE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,COLLONGUES D.RENOVATION,95.29Z,NAFRev2,N,-0.625698,43.211682,0.94,housenumber,6 Rue de la Plaine 64400 Ledeuix,64328_0220_00006,G,6 RUE DE LA PLAINE,
398190660,00017,39819066000017,O,1994-08-24,NN,,,2008-01-04T18:44:22,true,3,,,,,MAISON DUPLAA,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.607108,43.235913,0.48,street,Impasse Duplaa 64400 Ledeuix,64328_0023,G,IMPASSE DUPLAA,
398308932,00019,39830893200019,O,,NN,,,,true,1,,,,,RUE DE LA MARQUE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,-0.621962,43.219241,0.95,street,Rue de la Marque 64400 Ledeuix,64328_qtfg3a,G,RUE DE LA MARQUE,
398343707,00012,39834370700012,O,1994-08-29,01,2018,,2020-08-25T10:30:51,true,4,MAISON CAUHAPE,,,QUA,FAGET,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,-0.609979,43.233779,0.56,street,Camin Deu Faget 64400 Ledeuix,64328_0033,G,CAMIN DEU FAGET,
400204269,00023,40020426900023,O,1995-12-01,NN,,,,false,3,,18,,RUE,GROS CHENE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.6D,NAF1993,N,-0.618797,43.216249,0.9,housenumber,18 Rue du Gros Chêne 64400 Ledeuix,64328_0065_00018,G,18 RUE DU GROS CHENE,
400204269,00031,40020426900031,O,1996-10-01,NN,,,2016-04-26T03:24:30,true,5,LOTISS DU LAC,18,,RUE,DU GOURGUET,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,-0.612055,43.223246,0.95,housenumber,18 Rue du Gourguet 64400 Ledeuix,64328_0060_00018,G,18 RUE DU GOURGUET,
401177035,00011,40117703500011,O,1995-05-01,NN,,,,true,1,,9,,RUE,DU TAUZIEL,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,-0.612883,43.222571,0.84,housenumber,9 Rue du Tauziet 64400 Ledeuix,64328_0270_00009,G,9 RUE DU TAUZIET,
401243118,00023,40124311800023,O,2006-09-01,,,,2018-06-12T11:53:15,false,3,,43,,RUE,DE L'ECOLE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,90.03B,NAFRev2,N,-0.618408,43.215148,0.95,housenumber,43 Rue de l’Ecole 64400 Ledeuix,64328_0025_00043,G,43 RUE DE L ECOLE,
403277684,00011,40327768400011,O,,NN,,,,true,1,,,,,LA BIELLE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,01.2A,NAF1993,N,-0.62611,43.215522,0.93,street,Rue de la Bielle 64400 Ledeuix,64328_0012,G,RUE DE LA BIELLE,
403542491,00010,40354249100010,O,1996-01-02,NN,,,2019-12-17T08:48:07,true,3,,,,,QUARTIER LES YOLETTES,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403703622,00015,40370362200015,O,1996-01-01,NN,,,2006-10-28T03:16:46,true,3,,,,,QUARTIER FAGET,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,-0.609979,43.233779,0.39,street,Camin Deu Faget 64400 Ledeuix,64328_0033,G,CAMIN DEU FAGET,
404416521,00015,40441652100015,O,1981-11-01,NN,,,2008-01-04T20:40:24,true,4,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404580789,00018,40458078900018,O,1978-01-01,NN,,,2008-01-04T20:42:49,true,4,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404851818,00017,40485181800017,O,1975-01-01,NN,,,2016-01-12T00:17:09,true,3,LABOURIE,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.610194,43.224234,0.32,street,Impasse la Fougeraie 64400 Ledeuix,64328_0035,D,IMPASSE LA FOUGERAIE,
410630628,00015,41063062800015,O,1996-11-13,,,,,true,3,,,,,,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
412244857,00014,41224485700014,O,1997-05-03,NN,,,,true,1,,,,,LA BIELLE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.2A,NAF1993,N,-0.62611,43.215522,0.93,street,Rue de la Bielle 64400 Ledeuix,64328_0012,G,RUE DE LA BIELLE,
413438219,00011,41343821900011,O,1997-08-12,NN,,,2020-03-13T19:35:43,true,3,,1,,,DU GROS CHENE,64400,LEDEUIX,,,64328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.62004,43.216734,0.89,housenumber,1 Rue du Gros Chêne 64400 Ledeuix,64328_0065_00001,G,1 RUE DU GROS CHENE,