id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507954,2019-03-13,000001,Vente,10500,,,LES BONNES,B007,34210,34004,Agel,34,,,34004000AE0225,,,,,,,,,,,,,0,,,,,L,landes,,,3560,2.854236,43.344511
2019-507954,2019-03-13,000001,Vente,10500,,,LES BONNES,B007,34210,34004,Agel,34,,,34004000AE0240,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.853074,43.343718
2019-507954,2019-03-13,000001,Vente,10500,,,LES BONNES,B007,34210,34004,Agel,34,,,34004000AE0253,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.85248,43.343221
2019-507954,2019-03-13,000001,Vente,10500,,,LES BONNES,B007,34210,34004,Agel,34,,,34004000AE0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,2810,2.852991,43.342972
2019-508887,2019-04-18,000001,Vente,48000,1,,IMP DE LA FORGE,0180,34210,34004,Agel,34,,,34004000AB0261,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,77,2.852958,43.337941
2019-509955,2019-06-26,000001,Vente,274469,9,,CHE DES CONDAMINES,0010,34210,34004,Agel,34,,,34004000AD0336,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,650,2.848693,43.336206
2019-509955,2019-06-26,000001,Vente,274469,9,,CHE DES CONDAMINES,0010,34210,34004,Agel,34,,,34004000AD0336,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,2.848693,43.336206
2019-509982,2019-07-04,000001,Vente,22100,,,LA SERRE,B072,34210,34004,Agel,34,,,34004000AE0127,,,,,,,,,,,,,0,,,,,L,landes,,,1580,2.847475,43.345795
2019-509982,2019-07-04,000001,Vente,22100,,,LA SERRE,B072,34210,34004,Agel,34,,,34004000AE0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,12140,2.848514,43.346206
2019-509982,2019-07-04,000001,Vente,22100,,,LA SERRE,B072,34210,34004,Agel,34,,,34004000AE0129,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.848284,43.346511
2019-509982,2019-07-04,000001,Vente,22100,,,LA SERRE,B072,34210,34004,Agel,34,,,34004000AE0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,8020,2.848039,43.346785
2019-509982,2019-07-04,000001,Vente,22100,,,LA SERRE,B072,34210,34004,Agel,34,,,34004000AE0135,,,,,,,,,,,,,0,,,,,T,terres,,,8920,2.845979,43.3473
2019-509982,2019-07-04,000001,Vente,22100,,,LA SERRE,B072,34210,34004,Agel,34,,,34004000AE0136,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.845615,43.347319
2019-509982,2019-07-04,000001,Vente,22100,,,LA SERRE,B072,34210,34004,Agel,34,,,34004000AE0139,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.846898,43.347495
2019-509982,2019-07-04,000001,Vente,22100,,,LA SERRE,B072,34210,34004,Agel,34,,,34004000AE0140,,,,,,,,,,,,,0,,,,,T,terres,,,3520,2.847347,43.34748
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,2.846821,43.335791
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,14610,2.846574,43.334991
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0170,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.846049,43.33454
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4840,2.845112,43.335877
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0188,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.845307,43.33576
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,3160,2.845742,43.335526
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0191,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1930,2.84582,43.335885
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0192,,,,,,,,,,,,,0,,,,,T,terres,,,395,2.845994,43.335981
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0193,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.845895,43.336114
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0194,,,,,,,,,,,,,0,,,,,L,landes,,,2800,2.846078,43.336307
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,3290,2.846562,43.336352
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,3640,2.845941,43.336579
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0197,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.845434,43.336524
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,3720,2.845,43.336889
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0199,,,,,,,,,,,,,0,,,,,L,landes,,,2940,2.844544,43.336465
2019-510083,2019-06-28,000001,Vente,21000,,,LES MONTADES,B050,34210,34004,Agel,34,,,34004000AD0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,2.844303,43.336666
2019-510686,2019-06-25,000001,Vente,2000,,,LES CARRETALS,B017,34210,34004,Agel,34,,,34004000AH0142,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2940,2.851653,43.354754
2019-510686,2019-06-25,000001,Vente,2000,,,LES CARRETALS,B017,34210,34004,Agel,34,,,34004000AH0143,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1680,2.851152,43.355082
2019-510686,2019-06-25,000001,Vente,2000,,,LES CARRETALS,B017,34210,34004,Agel,34,,,34004000AH0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,2.851324,43.354615
2019-510686,2019-06-25,000001,Vente,2000,,,LES CARRETALS,B017,34210,34004,Agel,34,,,34004000AH0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,2.851135,43.354577
2019-510686,2019-06-25,000001,Vente,2000,,,LES CARRETALS,B017,34210,34004,Agel,34,,,34004000AH0146,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6220,2.850821,43.354168
2019-510686,2019-06-25,000001,Vente,2000,,,LES CARRETALS,B017,34210,34004,Agel,34,,,34004000AH0154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2800,2.851574,43.355333
2019-510686,2019-06-25,000001,Vente,2000,,,LES CARRETALS,B017,34210,34004,Agel,34,,,34004000AH0155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1610,2.851589,43.355236
2019-511412,2019-09-18,000002,Vente,1500,,,LES PLOS,B059,34210,34004,Agel,34,,,34004000AH0298,,,,,,,,,,,,,0,,,,,T,terres,,,153,2.842358,43.358495
2019-512487,2019-10-14,000001,Vente,210000,,,RTE DE BIZE,0050,34210,34004,Agel,34,,,34004000AB0465,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,821,2.854562,43.338942
2019-513019,2019-12-05,000001,Vente,700,,,LE VILLAGE,B080,34210,34004,Agel,34,,,34004000AB0156,,,,,,,,,,,,,0,,,,,J,jardins,,,86,2.85573,43.336935
2019-513019,2019-12-05,000001,Vente,700,,,LE VILLAGE,B080,34210,34004,Agel,34,,,34004000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,42,2.855623,43.336934
2019-513182,2019-12-20,000001,Vente,72000,13,,RUE DES REMPARTS,0230,34210,34004,Agel,34,,,34004000AB0078,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,59,2.853534,43.338548
