id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-39578,2019-03-27,000001,Vente,220000,,,LE SARRET,B040,05160,05130,Saint-Apollinaire,05,,,051300000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,867,6.358146,44.556118
2019-39578,2019-03-27,000001,Vente,220000,5042,,LE SARRET,B040,05160,05130,Saint-Apollinaire,05,,,051300000A0984,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,507,6.358001,44.556312
2019-39578,2019-03-27,000001,Vente,220000,5042,,LE SARRET,B040,05160,05130,Saint-Apollinaire,05,,,051300000A0984,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,642,6.358001,44.556312
2019-40350,2019-05-20,000001,Vente,599845,2118,,LES ESTIERES,B022,05160,05130,Saint-Apollinaire,05,,,051300000B0694,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,437,6.357708,44.555388
2019-40350,2019-05-20,000001,Vente,599845,,,LES ESTIERES,B022,05160,05130,Saint-Apollinaire,05,,,051300000B0695,,,,,,,,,,,,,0,,,,,P,prés,,,592,6.357778,44.555398
2019-40350,2019-05-20,000001,Vente,599845,,,LES ESTIERES,B022,05160,05130,Saint-Apollinaire,05,,,051300000B2357,,,,,,,,,,,,,0,,,,,P,prés,,,545,6.357954,44.555258
2019-40350,2019-05-20,000001,Vente,599845,,,LES ESTIERES,B022,05160,05130,Saint-Apollinaire,05,,,051300000B2359,,,,,,,,,,,,,0,,,,,P,prés,,,339,6.357585,44.555443
2019-40350,2019-05-20,000001,Vente,599845,,,LES ESTIERES,B022,05160,05130,Saint-Apollinaire,05,,,051300000B2360,,,,,,,,,,,,,0,,,,,P,prés,,,308,6.35774,44.55512
2019-40488,2019-05-27,000001,Vente,754530,2127,,L AUCHE,B002,05160,05130,Saint-Apollinaire,05,,,051300000B0247,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,760,6.360472,44.554865
2019-40488,2019-05-27,000001,Vente,754530,,,L AUCHE,B002,05160,05130,Saint-Apollinaire,05,,,051300000B0248,,,,,,,,,,,,,0,,,,,L,landes,,,42,6.359829,44.554832
2019-40488,2019-05-27,000001,Vente,754530,,,L AUCHE,B002,05160,05130,Saint-Apollinaire,05,,,051300000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,2612,6.36034,44.55465
2019-41327,2019-07-12,000001,Vente,330000,5084,,L AUCHE,B002,05160,05130,Saint-Apollinaire,05,,,051300000B2122,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1072,6.360322,44.553586
2019-41327,2019-07-12,000001,Vente,330000,,,L AUCHE,B002,05160,05130,Saint-Apollinaire,05,,,051300000B2124,,,,,,,,,,,,,0,,,,,L,landes,,,872,6.360553,44.553681
2019-43217,2019-11-14,000001,Vente,7500,,,COSTES DES JOUFFRES,B017,05160,05130,Saint-Apollinaire,05,,,051300000B0369,,,,,,,,,,,,,0,,,,,L,landes,,,145,6.364527,44.552625
2019-44173,2019-12-30,000001,Vente,395640,,,COSTES DES JOUFFRES,B017,05160,05130,Saint-Apollinaire,05,,,051300000B2058,,,,,,,,,,,,,0,,,,,L,landes,,,170,6.363769,44.552542
2019-44173,2019-12-30,000001,Vente,395640,5066,,LES DOUTRES,B021,05160,05130,Saint-Apollinaire,05,,,051300000B2061,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,1394,6.363454,44.552268
2019-44173,2019-12-30,000001,Vente,395640,5066,,LES DOUTRES,B021,05160,05130,Saint-Apollinaire,05,,,051300000B2061,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,598,6.363454,44.552268
2019-44173,2019-12-30,000001,Vente,395640,,,LES DOUTRES,B021,05160,05130,Saint-Apollinaire,05,,,051300000B2063,,,,,,,,,,,,,0,,,,,L,landes,,,179,6.363355,44.55251
2019-44173,2019-12-30,000001,Vente,395640,,,LES DOUTRES,B021,05160,05130,Saint-Apollinaire,05,,,051300000B2064,,,,,,,,,,,,,0,,,,,L,landes,,,19,6.363719,44.552472
2019-44173,2019-12-30,000001,Vente,395640,,,LES DOUTRES,B021,05160,05130,Saint-Apollinaire,05,,,051300000B2065,,,,,,,,,,,,,0,,,,,L,landes,,,82,6.363723,44.552318
