siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102801,00019,21110280100019,O,1983-03-01,12,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.676757,43.298084,0.39,street,Le Village 11700 Pépieux,11280_nrcxyp,D,LE VILLAGE,
211102801,00027,21110280100027,O,1983-12-21,02,2018,,2020-08-25T10:15:47,false,3,,,,BD,MINERVOIS,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.673009,43.298432,0.72,street,Boulevard du Minervois 11700 Pépieux,11280_0042,G,BOULEVARD DU MINERVOIS,
211102801,00035,21110280100035,O,1995-12-25,NN,,,2014-08-27T14:19:55,false,3,MAIRIE,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2013-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.673771,43.299608,0.51,street,Rue Pierre et Marie Curie 11700 Pépieux,11280_0039,D,RUE PIERRE ET MARIE CURIE,
211102801,00043,21110280100043,O,1998-01-26,NN,,,2008-01-04T18:25:47,false,3,MAIRIE,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.673771,43.299608,0.51,street,Rue Pierre et Marie Curie 11700 Pépieux,11280_0039,D,RUE PIERRE ET MARIE CURIE,
211102801,00050,21110280100050,O,2005-10-10,,,,2008-01-04T18:25:47,false,2,,,,RUE,PASTEUR,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.674084,43.298659,0.94,street,Rue Pasteur 11700 Pépieux,11280_0050,G,RUE PASTEUR,
261101885,00018,26110188500018,O,1986-01-06,NN,,,2017-08-06T14:08:05,true,5,,,,,MAIRIE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100638,00011,27110063800011,O,,NN,,,,true,1,,,,,MAIRIE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100717,00011,29110071700011,O,,,,,2006-11-25T09:10:22,true,1,,,,,COOPERATIVE VINICOLE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,70.1C,NAF1993,N,3.5331925,44.3723769,0.9,poi.alcohol,Coopérative Vinicole (Alcool) Ispagnac,https://osm.org/node/2533779172,G,,
291100725,00014,29110072500014,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300269222,00018,30026922200018,O,,,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300335866,00012,30033586600012,O,,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301131041,00016,30113104100016,O,1974-01-01,NN,,,2008-11-07T00:17:13,true,3,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,36.1M,NAFRev1,N,,,0,,,,,,
302559844,00063,30255984400063,O,1997-07-03,NN,,5610CQ,2016-07-06T09:02:04,false,4,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305124091,00029,30512409100029,O,2007-01-02,,,,2019-04-20T03:49:01,true,4,,,,BD,DU MINERVOIS,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2019-04-18,F,HOTEL RESTAURANT DU MINERVOIS,,,,55.10Z,NAFRev2,O,2.673009,43.298432,0.82,street,Boulevard du Minervois 11700 Pépieux,11280_0042,G,BOULEVARD DU MINERVOIS,
305563512,00014,30556351200014,O,,,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
306266750,00018,30626675000018,O,,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
306712670,00026,30671267000026,O,2007-07-24,,,,2009-01-11T05:48:20,true,3,,40,,,BOULEVARD DU MINERVOIS,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.679049,43.297389,0.94,housenumber,40 Boulevard du Minervois 11700 Pépieux,11280_0042_00040,G,40 BOULEVARD DU MINERVOIS,
306726902,00019,30672690200019,O,1972-01-01,NN,,,2012-05-05T00:55:27,true,5,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
307366211,00059,30736621100059,O,1998-03-02,NN,,,2008-11-07T00:22:51,false,4,,4,,RUE,DE L EGALITE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,74.8A,NAF1993,N,2.678097,43.296947,0.94,housenumber,4 Rue de l'Egalité 11700 Pépieux,11280_0013_00004,G,4 RUE DE L EGALITE,
307562504,00018,30756250400018,O,1900-01-01,,,,,false,3,,,,LOT,LE MOULIN,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,2.674432,43.299741,0.49,street,Au Moulin 11700 Pépieux,11280_8x962z,G,AU MOULIN,
307562504,00026,30756250400026,O,1994-04-01,NN,,,,false,4,,,,RUE,JEAN JAURES,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,85.1G,NAF1993,N,2.679665,43.297927,0.94,street,Rue Jean Jaurès 11700 Pépieux,11280_0032,G,RUE JEAN JAURES,
307562504,00034,30756250400034,O,2000-06-20,NN,,,2015-04-17T16:08:07,true,4,,,,PL,JEAN GASTOU,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,2.679508,43.297574,0.82,street,Place Jean Gastou 11700 Pépieux,11280_0031,G,PLACE JEAN GASTOU,
307562504,00042,30756250400042,O,2009-11-01,,,,2014-02-25T03:47:32,false,2,,21,,,RUE DES ROSIERS,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.675442,43.299303,0.94,housenumber,21 Rue des Rosiers 11700 Pépieux,11280_0061_00021,G,21 RUE DES ROSIERS,
308906346,00017,30890634600017,O,,,,,,true,1,,,,LOT,DU MOULIN,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2A,NAF1993,N,0.5888602,44.4107548,0.82,poi.memorial,Camp du Moulin du Lot (Mémorial) Sainte-Livrade-sur-Lot,https://osm.org/way/82891583,G,,
309615995,00011,30961599500011,O,,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310059365,00026,31005936500026,O,1985-08-15,NN,,,,false,4,,1,,RUE,MARIE CURIE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4M,NAF1993,O,2.673771,43.299608,0.87,housenumber,1 Rue Pierre et Marie Curie 11700 Pépieux,11280_0039_00001,G,1 RUE PIERRE ET MARIE CURIE,
310059365,00059,31005936500059,O,2000-11-01,NN,,,,false,3,,1,,RUE,PIERRE ET MARIE CURIE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,01.1G,NAFRev1,N,2.673771,43.299608,0.94,housenumber,1 Rue Pierre et Marie Curie 11700 Pépieux,11280_0039_00001,G,1 RUE PIERRE ET MARIE CURIE,
310059365,00067,31005936500067,O,2003-01-01,NN,,,2008-11-07T00:24:58,false,3,,4,,PL,DU PLO,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,O,2.679941,43.298397,0.77,housenumber,4 Place du Plo 11700 Pépieux,11280_0052_00004,G,4 PLACE DU PLO,
310059365,00083,31005936500083,O,2003-12-03,,,4312AZ,2019-08-14T10:09:09,true,4,DOMAINE BRIOLE,,,CHE,DE RIEUX,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.21Z,NAFRev2,N,2.672513,43.298178,0.79,street,Chemin de Rieux 11700 Pépieux,11280_b008,G,CHEMIN DE RIEUX,
311917686,00017,31191768600017,O,1978-01-01,NN,,,2014-08-06T11:34:15,false,4,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312192123,00015,31219212300015,O,,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314107004,00017,31410700400017,O,,,,,,true,1,,,,DOM,DE LA MIGNARDE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,01.17,NAP,N,2.69566,43.316168,0.67,street,La Mignarde 11700 Pépieux,11280_2rwiv2,G,LA MIGNARDE,
314327636,00010,31432763600010,O,,,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.30,NAP,N,,,0,,,,,,
315071852,00018,31507185200018,O,1979-01-01,NN,,,2016-01-14T13:24:17,false,4,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315071852,00026,31507185200026,O,1997-02-04,NN,,,,false,4,,,,,PLACE DU MARCHE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.2G,NAF1993,N,1.1460761,42.9827652,0.9,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
315071852,00034,31507185200034,O,2015-11-01,,,,2021-02-23T10:41:00,true,1,,1,,RUE,DU 11 NOVEMBRE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,2.678411,43.297912,0.93,housenumber,1 Rue du 11 Novembre 1918 11700 Pépieux,11280_0044_00001,G,1 RUE DU 11 NOVEMBRE 1918,
316482652,00013,31648265200013,O,,,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320555063,00025,32055506300025,O,,NN,,,,true,1,,,,,IMMEUBLE DE LA POSTE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,64.46,NAP,N,-0.3636675,49.1834685,0.89,poi.2,"Immeuble, ancien musée de la Poste (Monument historique) Caen",https://osm.org/way/257610055,G,,
321069593,00176,32106959300176,O,1993-12-01,00,2018,,2020-08-25T10:29:01,false,4,PLACE JEAN GASTOU,46,,BD,DU MINERVOIS,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,COCCIMARKET,,,,47.11C,NAFRev2,O,2.679432,43.29736,0.84,housenumber,46 Boulevard du Minervois 11700 Pépieux,11280_0042_00046,G,46 BOULEVARD DU MINERVOIS,
322399932,00019,32239993200019,O,,NN,,,,true,1,,,,RUE,DU MARCHE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,64.43,NAP,N,7.6100499,48.8465192,0.9,poi,Rue du Marché (Pont) Val-de-Moder,https://osm.org/way/169766319,G,,
324098045,00010,32409804500010,O,1982-01-01,NN,,,2008-01-04T18:53:20,true,3,,,,RUE,DU MOULIN,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.676813,43.297866,0.94,street,Rue du Moulin 11700 Pépieux,11280_0040,G,RUE DU MOULIN,
324098052,00016,32409805200016,O,1950-01-01,NN,,,2008-01-04T18:53:20,true,3,,,,RTE,DE CAUNE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5420707,43.4600775,0.76,poi,Route de Caunes (Pont) Albine,https://osm.org/way/329946947,G,,
326264736,00025,32626473600025,O,1990-12-21,NN,,,2021-02-23T10:48:23,true,3,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326742129,00017,32674212900017,O,1983-01-01,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326880267,00017,32688026700017,O,1983-02-16,NN,,,2006-12-15T05:45:43,true,3,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
327085114,00012,32708511400012,O,,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327364113,00024,32736411300024,O,1988-01-01,NN,,,2007-01-18T09:17:49,false,4,,,,PL,DE LA MAIRIE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,01.1G,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
327439956,00019,32743995600019,O,1983-05-26,NN,,,2017-05-04T03:54:22,false,4,,,,AV,DE LA RESISTANCE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,N,2.683565,43.296336,0.85,street,Avenue de la Resistance 11700 Pépieux,11280_0059,G,AVENUE DE LA RESISTANCE,
327439956,00027,32743995600027,O,2006-07-06,,,,2020-02-25T03:49:09,true,3,,6,,RUE,DU PROGRES,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2019-12-31,F,OCCA SERVICES,,,,46.61Z,NAFRev2,N,2.682352,43.297609,0.94,housenumber,6 Rue du Progres 11700 Pépieux,11280_0055_00006,G,6 RUE DU PROGRES,
327615605,00034,32761560500034,O,1994-04-01,NN,,,,false,4,,,,RUE,JEAN JAURES,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,85.1G,NAF1993,N,2.679665,43.297927,0.94,street,Rue Jean Jaurès 11700 Pépieux,11280_0032,G,RUE JEAN JAURES,
327615605,00042,32761560500042,O,2000-06-20,NN,,,2015-07-21T10:41:37,false,4,,,,PL,JEAN GASTOU,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,86.90D,NAFRev2,N,2.679508,43.297574,0.82,street,Place Jean Gastou 11700 Pépieux,11280_0031,G,PLACE JEAN GASTOU,
327615605,00059,32761560500059,O,2014-04-20,,,,2020-12-21T08:35:16,true,2,,2,B,AV,DU CAUSSE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,2.5496706,44.3747732,0.75,poi.bus_stop,Avenue du Causse (Arrêt de bus) Onet-le-Château,https://osm.org/node/2295076989,G,,
329112486,00025,32911248600025,O,1997-01-01,NN,,,2006-11-25T10:09:51,true,1,,2,,AV,DE CAUSSE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,74.1J,NAF1993,N,2.5496706,44.3747732,0.74,poi.bus_stop,Avenue du Causse (Arrêt de bus) Onet-le-Château,https://osm.org/node/2295076989,G,,
329493456,00019,32949345600019,O,1984-01-05,NN,,,2006-03-09T08:49:52,true,1,,,,IMP,DU CERS,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1G,NAF1993,N,2.678462,43.296072,0.78,street,Impasse du Cers 11700 Pépieux,11280_0009,G,IMPASSE DU CERS,
329493464,00013,32949346400013,O,,NN,,,2007-01-18T09:18:51,true,1,,,,AV,MINERVOIS,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1G,NAF1993,N,2.673009,43.298432,0.71,street,Boulevard du Minervois 11700 Pépieux,11280_0042,G,BOULEVARD DU MINERVOIS,
329493472,00016,32949347200016,O,1984-01-01,NN,,,2017-11-15T04:25:07,true,5,,31,,BD,DU MINERVOIS,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,2.678494,43.297507,0.84,housenumber,31 Boulevard du Minervois 11700 Pépieux,11280_0042_00031,G,31 BOULEVARD DU MINERVOIS,
329669139,00019,32966913900019,O,1984-02-28,NN,,,2008-02-04T15:06:49,true,3,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
330501347,00034,33050134700034,O,,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,61.01,NAP,N,,,0,,,,,,
330600628,00011,33060062800011,O,1984-05-25,NN,,,2018-05-03T08:21:38,false,4,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330600628,00029,33060062800029,O,2012-02-01,,,,2021-02-23T10:51:00,true,1,LOTISSEMENT LE ROC 2,33,,AV,VICTOR HUGO,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.21Z,NAFRev2,N,2.675196,43.296182,0.73,housenumber,33 Rue Victor Hugo 11700 Pépieux,11280_0057_00033,G,33 RUE VICTOR HUGO,
330817289,00011,33081728900011,O,1984-09-29,NN,,,,false,3,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330817289,00029,33081728900029,O,1994-04-01,NN,,,2010-12-05T05:55:36,true,4,,,,RUE,JEAN JAURES,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,86.90D,NAFRev2,N,2.679665,43.297927,0.94,street,Rue Jean Jaurès 11700 Pépieux,11280_0032,G,RUE JEAN JAURES,
330817289,00037,33081728900037,O,2000-06-20,NN,,,2010-12-05T05:55:36,false,4,,,,PL,JEAN GASTOU,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,86.90D,NAFRev2,N,2.679508,43.297574,0.82,street,Place Jean Gastou 11700 Pépieux,11280_0031,G,PLACE JEAN GASTOU,
330931825,00013,33093182500013,O,,NN,,,,true,1,,,,PL,JEAN GASTON,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,2.679508,43.297574,0.69,street,Place Jean Gastou 11700 Pépieux,11280_0031,G,PLACE JEAN GASTOU,
333173540,00019,33317354000019,O,1985-06-01,NN,,,2016-02-09T10:33:51,false,4,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
333173540,00027,33317354000027,O,2016-01-27,,,,2020-08-11T08:33:21,true,2,,2,B,AV,DU CAUSSE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,2.5496706,44.3747732,0.75,poi.bus_stop,Avenue du Causse (Arrêt de bus) Onet-le-Château,https://osm.org/node/2295076989,G,,
333943199,00013,33394319900013,O,,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,64.22,NAP,N,,,0,,,,,,
334080124,00038,33408012400038,O,,NN,,,,true,1,,2,,AV,DU MINERVOIS,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.674811,43.29813,0.73,housenumber,2 Boulevard du Minervois 11700 Pépieux,11280_0042_00002,G,2 BOULEVARD DU MINERVOIS,
335056289,00028,33505628900028,O,2014-08-01,,,,2021-02-23T10:54:03,true,1,,1,,AV,DU CAUSSE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2014-08-01,A,LIBRAIRIE DU BACCHANAL,,,LIBRAIRIE DU BACCHANAL,47.89Z,NAFRev2,N,2.681009,43.297389,0.81,housenumber,1 Avenue du Causse 11700 Pépieux,11280_0008_00001,G,1 AVENUE DU CAUSSE,
337629612,00017,33762961200017,O,1986-05-01,NN,,,2008-04-26T10:18:33,true,4,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
337878391,00057,33787839100057,O,2008-11-22,,,,2013-12-12T14:54:32,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-11-22,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337894497,00011,33789449700011,O,,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339956237,00079,33995623700079,O,2008-01-01,,,,2019-03-08T08:15:37,true,2,,,,,PUPUSQUE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340273234,00013,34027323400013,O,1987-02-17,NN,,,2012-05-05T02:40:48,false,5,,,,RUE,PROGRES,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.21Z,NAFRev2,N,2.681729,43.297979,0.86,street,Rue du Progres 11700 Pépieux,11280_0055,G,RUE DU PROGRES,
340273234,00021,34027323400021,O,2010-03-01,02,2018,,2021-02-23T10:56:20,true,1,,4,B,RUE,DU PROGRES,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.21Z,NAFRev2,O,2.681936,43.297678,0.8,housenumber,4 bis Rue du Progres 11700 Pépieux,11280_0055_00004_bis,G,4 BIS RUE DU PROGRES,
340550029,00011,34055002900011,O,1987-04-06,NN,,,2011-04-23T06:07:58,true,5,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
340550029,00029,34055002900029,O,1998-09-18,NN,,,2021-02-23T10:56:32,false,3,,,,CHE,DE RIEUX,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.672513,43.298178,0.79,street,Chemin de Rieux 11700 Pépieux,11280_b008,G,CHEMIN DE RIEUX,
340710078,00023,34071007800023,O,2000-01-01,NN,,,2019-03-08T08:15:37,true,5,,,,,PUPUSQUE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341005478,00019,34100547800019,O,,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
341233195,00047,34123319500047,O,2011-12-01,,,4399CZ,2021-04-28T03:42:21,true,5,,4,,RUE,DU PLO,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,43.99C,NAFRev2,N,2.679784,43.298321,0.94,housenumber,4 Rue du Plô 11700 Pépieux,11280_0053_00004,G,4 RUE DU PLO,
341872828,00015,34187282800015,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,2.679992,43.297875,0.94,street,Rue de la Liberté 11700 Pépieux,11280_0036,G,RUE DE LA LIBERTE,
343899753,00010,34389975300010,O,1988-01-04,NN,,,2011-04-23T06:21:57,true,5,,,,AV,DE LA RESISTANCE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,2.683565,43.296336,0.85,street,Avenue de la Resistance 11700 Pépieux,11280_0059,G,AVENUE DE LA RESISTANCE,
344493804,00027,34449380400027,O,2013-10-15,,,,2014-04-18T11:37:06,true,2,,8,,CHE,DES VIGNES,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,47.81Z,NAFRev2,N,2.672554,43.299978,0.82,housenumber,8 Chemin des Vignes 11700 Pépieux,11280_0076_00008,G,8 CHEMIN DES VIGNES,
344868922,00032,34486892200032,O,2005-01-01,,,,2015-07-22T14:34:13,false,3,,,,PL,JEAN JAURES,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,2.679665,43.297927,0.75,street,Rue Jean Jaurès 11700 Pépieux,11280_0032,G,RUE JEAN JAURES,
344868922,00040,34486892200040,O,2014-10-01,,,,2015-07-22T14:34:13,true,1,,2,B,AV,DU CAUSSE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,86.90D,NAFRev2,N,2.5496706,44.3747732,0.75,poi.bus_stop,Avenue du Causse (Arrêt de bus) Onet-le-Château,https://osm.org/node/2295076989,G,,
345346423,00022,34534642300022,O,1998-08-01,NN,,,2018-02-24T03:40:06,true,4,,,,LD,LES ARQUES,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.21Z,NAFRev2,N,2.3235586,50.7317304,0.79,poi.beverages,Le Brasseures de Gayant (Boissons) Arques,https://osm.org/node/4370296696,G,,
347920381,00014,34792038100014,O,1988-08-01,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
348345091,00022,34834509100022,O,1997-05-02,NN,,,2008-04-05T00:40:09,true,3,CABINET D'INFIRMIERES,,,PL,JEAN GASTON,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.679508,43.297574,0.69,street,Place Jean Gastou 11700 Pépieux,11280_0031,G,PLACE JEAN GASTOU,
348895244,00013,34889524400013,O,1988-11-29,NN,,,2008-01-04T22:57:11,true,3,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349235663,00011,34923566300011,O,1988-12-01,NN,,,2021-04-21T08:47:26,true,7,,,,PL,DE LA FONTAINE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,47.11B,NAFRev2,N,2.679581,43.298197,0.84,street,Place de la Fontaine 11700 Pépieux,11280_0022,G,PLACE DE LA FONTAINE,
349406546,00086,34940654600086,O,2016-12-31,,,,2021-02-23T11:02:17,true,3,,5,,PL,JEAN GASTOU,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2017-01-23,A,COMTE DE COTIGNAC,,,COMTE DE COTIGNAC,47.81Z,NAFRev2,N,2.680034,43.297662,0.83,housenumber,5 Place Jean Gastou 11700 Pépieux,11280_0031_00005,G,5 PLACE JEAN GASTOU,
349718775,00019,34971877500019,O,1989-02-22,NN,,,2016-05-31T16:54:33,true,4,,,,RUE,DU PROGRES,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.61Z,NAFRev2,N,2.681729,43.297979,0.94,street,Rue du Progres 11700 Pépieux,11280_0055,G,RUE DU PROGRES,
350116851,00014,35011685100014,O,,,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,86.06,NAP,N,,,0,,,,,,
350178083,00019,35017808300019,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,2.679992,43.297875,0.94,street,Rue de la Liberté 11700 Pépieux,11280_0036,G,RUE DE LA LIBERTE,
350764981,00022,35076498100022,O,2002-08-01,NN,,,2021-02-23T11:03:28,true,3,,6,,RUE,DU MOULIN,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.677676,43.298594,0.94,housenumber,6 Rue du Moulin 11700 Pépieux,11280_0040_00006,G,6 RUE DU MOULIN,
350903704,00012,35090370400012,O,1989-03-15,NN,,,2006-11-25T11:07:18,true,3,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
351146428,00013,35114642800013,O,,NN,,,,true,1,,,,,,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
351338702,00050,35133870200050,O,2002-01-09,NN,,,2017-09-28T10:29:44,false,3,CABINET D INFIRMIERES,,,PL,JEAN GASTOU,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,2.679508,43.297574,0.82,street,Place Jean Gastou 11700 Pépieux,11280_0031,G,PLACE JEAN GASTOU,
351881974,00031,35188197400031,O,1997-01-01,NN,,,,true,1,,2,,AV,DE CAUSSE,11700,PEPIEUX,,,11280,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,74.1G,NAF1993,N,2.5496706,44.3747732,0.74,poi.bus_stop,Avenue du Causse (Arrêt de bus) Onet-le-Château,https://osm.org/node/2295076989,G,,