siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085670156,00018,08567015600018,O,,NN,,,,true,1,,69,,RUE,NEUVE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.961713,47.971924,0.95,housenumber,69 Rue Neuve 45400 Chanteau,45072_0120_00069,G,69 RUE NEUVE,
086471331,00024,08647133100024,O,1980-05-31,NN,,,,true,1,,600,,RUE,DES RASLES,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,92.3F,NAF1993,N,1.949763,47.974091,0.96,housenumber,600 Rue des Rasles 45400 Chanteau,45072_0160_00600,G,600 RUE DES RASLES,
086474186,00011,08647418600011,O,,NN,,,,true,1,,148,,RUE,NEUVE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,1.961277,47.972691,0.95,housenumber,148 Rue Neuve 45400 Chanteau,45072_0120_00148,G,148 RUE NEUVE,
214500720,00013,21450072000013,O,1983-03-01,12,2019,,2021-10-27T08:08:29,true,4,,1,,RTE,D'ORLEANS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.972969,47.966135,0.84,housenumber,1 Route d’Orléans 45400 Chanteau,45072_0131_00001,G,1 ROUTE D ORLEANS,
214500720,00021,21450072000021,O,1983-12-21,NN,,,2015-05-14T03:36:08,false,4,,4,,PL,DU BOURG,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
214500720,00039,21450072000039,O,1983-12-21,11,2019,,2021-10-27T08:08:29,false,4,,,,CHE,DES ECOLIERS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.965686,47.962888,0.42,street,Rue du Clos des Chenes 45400 Chanteau,45072_p4ndf8,G,RUE DU CLOS DES CHENES,
214500720,00047,21450072000047,O,1995-01-01,NN,,,2008-01-04T18:34:15,false,3,MAIRIE,1,,RTE,D'ORLEANS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.972969,47.966135,0.84,housenumber,1 Route d’Orléans 45400 Chanteau,45072_0131_00001,G,1 ROUTE D ORLEANS,
214500720,00054,21450072000054,O,1995-01-01,NN,,,,false,4,MAIRIE,1,,RTE,D'ORLEANS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.972969,47.966135,0.84,housenumber,1 Route d’Orléans 45400 Chanteau,45072_0131_00001,G,1 ROUTE D ORLEANS,
264500042,00207,26450004200207,O,2007-12-25,12,2019,,2021-10-27T08:12:56,false,1,,69,,RUE,NEUVE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2007-12-25,A,CENTRE DE JOUR ET CENTRE DE SEJOUR,,,,86.10Z,NAFRev2,N,1.961713,47.971924,0.95,housenumber,69 Rue Neuve 45400 Chanteau,45072_0120_00069,G,69 RUE NEUVE,
264500679,00016,26450067900016,O,1983-03-01,NN,,,2010-06-26T03:10:05,true,4,MAIRIE,12,,RTE,D'ORLEANS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.972623,47.966009,0.68,street,Route d’Orléans 45400 Chanteau,45072_0131,G,ROUTE D ORLEANS,
264508813,00013,26450881300013,O,1993-02-01,NN,,,2010-06-26T03:10:11,true,4,MAIRIE,1,,RTE,D'ORLEANS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.972969,47.966135,0.84,housenumber,1 Route d’Orléans 45400 Chanteau,45072_0131_00001,G,1 ROUTE D ORLEANS,
300003498,00015,30000349800015,O,1974-01-01,NN,,,2014-07-08T00:10:40,true,4,,148,,RUE,NEUVE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,1.961277,47.972691,0.95,housenumber,148 Rue Neuve 45400 Chanteau,45072_0120_00148,G,148 RUE NEUVE,
300052180,00019,30005218000019,O,,,,,,true,1,,,,LD,LA FONTAINE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.947444,47.960626,0.91,street,Route de la Fontaine a Mignan 45400 Chanteau,45072_iop1a3,G,ROUTE DE LA FONTAINE A MIGNAN,
311365753,00046,31136575300046,O,1990-12-18,NN,,,,false,3,,59,,RUE,DE LA BROSSETTE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,1.967474,47.968059,0.94,housenumber,59 Rue du Clos de la Brossette 45400 Chanteau,45072_0030_00059,G,59 RUE DU CLOS DE LA BROSSETTE,
312237076,00012,31223707600012,O,,,,,,true,1,,,,RTE,ST LYE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
313405516,00011,31340551600011,O,1978-01-01,,,,2007-01-18T09:12:57,true,3,,228,,RTE,D ORLEANS LA SOLIDARDERIE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.970208,47.966789,0.51,housenumber,228 Route d’Orléans 45400 Chanteau,45072_0131_00228,G,228 ROUTE D ORLEANS,
313405540,00011,31340554000011,O,,,,,,true,1,,,,,DOMAINE D AMBERT,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,01.07,NAP,N,1.978011,48.006084,0.94,street,Domaine d’Ambert 45400 Chanteau,45072_B057,G,DOMAINE D AMBERT,
313405565,00018,31340556500018,O,,,,,,true,1,,758,,RUE,DES RALES FONTAINE GOBEE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,1.948379,47.972957,0.52,housenumber,758 Rue des Rasles 45400 Chanteau,45072_0160_00758,G,758 RUE DES RASLES,
314634668,00011,31463466800011,O,1978-01-01,NN,,,2020-02-05T03:41:53,true,4,,298,,RUE,DES HAUTS BOIS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,41.10D,NAFRev2,N,1.953549,47.96586,0.95,housenumber,298 Rue des Hauts Bois 45400 Chanteau,45072_b046_00298,G,298 RUE DES HAUTS BOIS,
315801951,00015,31580195100015,O,,NN,,,,true,1,,307,,RUE,DU CELLIER,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6N,NAF1993,N,1.965932,47.966573,0.95,housenumber,307 Rue du Cellier 45400 Chanteau,45072_0040_00307,G,307 RUE DU CELLIER,
318683919,00019,31868391900019,O,1900-01-01,NN,,,,false,4,,441,,RUE,DU PRESSOIR,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,45.3E,NAF1993,N,1.966836,47.961802,0.95,housenumber,441 Rue du Pressoir 45400 Chanteau,45072_0150_00441,G,441 RUE DU PRESSOIR,
320573959,00014,32057395900014,O,,,,,,true,1,,,,LD,LA CHAPELLE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,1.974477,47.964365,0.93,street,Rue de la Chapelle 45400 Chanteau,45072_0045,G,RUE DE LA CHAPELLE,
321322000,00068,32132200000068,O,2019-09-01,,,,2021-02-23T10:45:07,true,1,,600,,RTE,D'ORLEANS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.19B,NAFRev2,N,1.967135,47.969028,0.85,housenumber,600 Route d’Orléans 45400 Chanteau,45072_0131_00600,G,600 ROUTE D ORLEANS,
326004744,00016,32600474400016,O,1982-01-01,,,,,true,4,,31,,IMP,DE LA HOTTE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1C,NAF1993,N,1.967794,47.966771,0.85,housenumber,31 Impasse de la Hotte 45400 Chanteau,45072_0085_00031,G,31 IMPASSE DE LA HOTTE,
327627808,00014,32762780800014,O,,,,,,true,1,,616,,RUE,DES RASLES,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,69.23,NAP,N,1.949807,47.974012,0.96,housenumber,616 Rue des Rasles 45400 Chanteau,45072_0160_00616,G,616 RUE DES RASLES,
328313135,00019,32831313500019,O,,NN,,,,true,1,,375,,RUE,DU PRESSOIR,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,1.967544,47.961425,0.95,housenumber,375 Rue du Pressoir 45400 Chanteau,45072_0150_00375,G,375 RUE DU PRESSOIR,
329795363,00012,32979536300012,O,1983-12-31,NN,,,2013-02-02T12:33:07,true,4,,300,,RUE,DE LA CHAPELLE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.974635,47.964035,0.95,housenumber,300 Rue de la Chapelle 45400 Chanteau,45072_0045_00300,G,300 RUE DE LA CHAPELLE,
330562059,00015,33056205900015,O,,,,,,true,1,,334,,RUE,DES RALES,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,1.95232,47.975803,0.85,housenumber,334 Rue des Rasles 45400 Chanteau,45072_0160_00334,G,334 RUE DES RASLES,
330687120,00015,33068712000015,O,1984-09-10,NN,,,2008-01-04T20:02:16,true,3,,,,,LE BOURG,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.968445,47.96404,0.31,street,Carrefour de la Treille 45400 Chanteau,45072_0180,G,CARREFOUR DE LA TREILLE,
331164715,00012,33116471500012,O,,,,,,true,1,,321,,RTE,D'ORLEANS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,55.60,NAP,N,1.969991,47.967477,0.85,housenumber,321 Route d’Orléans 45400 Chanteau,45072_0131_00321,G,321 ROUTE D ORLEANS,
333773463,00018,33377346300018,O,,,,,2006-11-25T10:24:01,true,1,,535,,RUE,DU PRESSOIR,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,97.23,NAP,N,1.965624,47.961831,0.95,housenumber,535 Rue du Pressoir 45400 Chanteau,45072_0150_00535,G,535 RUE DU PRESSOIR,
333811545,00016,33381154500016,O,1985-10-01,02,2019,,2021-10-27T08:30:05,true,3,,,,,MAIRIE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.972048,47.966866,0.39,street,Rue de la Tuilerie 45400 Chanteau,45072_0182,G,RUE DE LA TUILERIE,
334159472,01399,33415947201399,O,2009-06-01,NN,,,2012-05-05T02:23:43,false,2,DAPS CAMP CHANTEAU,,,RTE,SE SAINT LYE LA FORET,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2010-04-05,F,ANSAMBLE,,,,56.29B,NAFRev2,O,1.9373882,48.0543012,0.76,poi,Route De Artenay (Pont) Saint-Lyé-la-Forêt,https://osm.org/way/38615809,G,,
334415734,00030,33441573400030,O,2002-09-01,NN,,,2012-09-14T04:24:06,false,4,,,,,DOMAINE D AMBERT,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.978011,48.006084,0.94,street,Domaine d’Ambert 45400 Chanteau,45072_B057,G,DOMAINE D AMBERT,
334904737,00015,33490473700015,O,,,,,,true,1,,69,,RUE,NEUVE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,1.961713,47.971924,0.95,housenumber,69 Rue Neuve 45400 Chanteau,45072_0120_00069,G,69 RUE NEUVE,
335080321,00011,33508032100011,O,1986-04-01,NN,,,2021-04-09T12:13:23,true,7,,600,,RUE,DES RASLES,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,93.21Z,NAFRev2,N,1.949763,47.974091,0.96,housenumber,600 Rue des Rasles 45400 Chanteau,45072_0160_00600,G,600 RUE DES RASLES,
338438740,00015,33843874000015,O,,NN,,,,true,1,,25,,RUE,DES SARMENTS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,1.971153,47.964845,0.95,housenumber,25 Rue des Sarments 45400 Chanteau,45072_0170_00025,G,25 RUE DES SARMENTS,
339242869,00032,33924286900032,O,2016-01-01,12,2019,,2021-10-27T08:32:38,true,1,,,,RUE,DE LA FONTAINE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,TRAXION,49.41C,NAFRev2,O,1.947444,47.960626,0.79,street,Route de la Fontaine a Mignan 45400 Chanteau,45072_iop1a3,G,ROUTE DE LA FONTAINE A MIGNAN,
341072841,00016,34107284100016,O,,NN,,,,true,1,,,,,DOMAINE D AMBERT,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.14,NAP,N,1.978011,48.006084,0.94,street,Domaine d’Ambert 45400 Chanteau,45072_B057,G,DOMAINE D AMBERT,
341898294,00010,34189829400010,O,,,,,,true,1,,125,,RUE,DE L ETANG,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,1.974189,47.965761,0.95,housenumber,125 Rue de l’Etang 45400 Chanteau,45072_0072_00125,G,125 RUE DE L ETANG,
341898492,00010,34189849200010,O,,NN,,,,true,1,,125,,RUE,DE L ETANG,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,1.974189,47.965761,0.95,housenumber,125 Rue de l’Etang 45400 Chanteau,45072_0072_00125,G,125 RUE DE L ETANG,
342640455,00016,34264045500016,O,1900-01-01,,,,2021-06-02T11:51:58,false,4,,616,,RUE,DES RASLES,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,1.949807,47.974012,0.96,housenumber,616 Rue des Rasles 45400 Chanteau,45072_0160_00616,G,616 RUE DES RASLES,
344580311,00027,34458031100027,O,1992-09-30,NN,,,2008-01-04T22:30:06,true,3,,31,,RUE,DE CHEVILLY,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90B,NAFRev2,N,1.947676,47.972698,0.81,housenumber,31 Route de Chevilly 45400 Chanteau,45072_0055_00031,G,31 ROUTE DE CHEVILLY,
344826466,00023,34482646600023,O,,,,,,true,1,,76,,,CARREFOUR DE LA TREILLE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,71.1Z,NAF1993,N,1.968203,47.964071,0.95,housenumber,76 Carrefour de la Treille 45400 Chanteau,45072_0180_00076,G,76 CARREFOUR DE LA TREILLE,
347587123,00014,34758712300014,O,1988-06-03,,,,,true,3,,,,RTE,MARIGNY,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,1.973894,47.96637,0.79,street,Route de Marigny 45400 Chanteau,45072_0100,G,ROUTE DE MARIGNY,
347837528,00012,34783752800012,O,1988-08-18,NN,,,,true,1,,616,,RUE,DES RASLES,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,70.2C,NAF1993,N,1.949807,47.974012,0.96,housenumber,616 Rue des Rasles 45400 Chanteau,45072_0160_00616,G,616 RUE DES RASLES,
350190732,00015,35019073200015,O,1989-03-04,NN,,,2011-03-03T09:48:32,false,4,,,,,LA TUILERIE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,68.20B,NAFRev2,N,1.972048,47.966866,0.93,street,Rue de la Tuilerie 45400 Chanteau,45072_0182,G,RUE DE LA TUILERIE,
350190732,00023,35019073200023,O,2011-01-21,,,,2021-02-23T11:02:57,true,1,,485,,RUE,NEUVE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,68.20B,NAFRev2,N,1.960708,47.976208,0.95,housenumber,485 Rue Neuve 45400 Chanteau,45072_0120_00485,G,485 RUE NEUVE,
352025159,00018,35202515900018,O,1989-08-14,NN,,,2006-10-27T23:53:11,false,3,,110,,RUE,DE LA TUILERIE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,85.1C,NAFRev1,N,1.972257,47.966939,0.95,housenumber,110 Rue de la Tuilerie 45400 Chanteau,45072_0182_00110,G,110 RUE DE LA TUILERIE,
353827215,00032,35382721500032,O,2003-06-24,NN,,,2008-04-26T11:24:00,false,5,,365,,RUE,DES RASLES,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,46.19B,NAFRev2,N,1.951981,47.97569,0.96,housenumber,365 Rue des Rasles 45400 Chanteau,45072_0160_00365,G,365 RUE DES RASLES,
377525423,00846,37752542300846,O,2013-09-01,NN,,,2019-06-24T13:07:59,false,2,,,,RTE,D ORLEANS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2017-01-31,F,7000-STE MEAL 9715,,,,56.29A,NAFRev2,O,1.972623,47.966009,0.82,street,Route d’Orléans 45400 Chanteau,45072_0131,G,ROUTE D ORLEANS,
377970686,00012,37797068600012,O,1990-05-10,NN,,,2008-01-05T19:47:24,true,3,,8,,RUE,DES SARMENTS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.970675,47.964832,0.95,housenumber,8 Rue des Sarments 45400 Chanteau,45072_0170_00008,G,8 RUE DES SARMENTS,
378818280,00018,37881828000018,O,1990-07-01,,,,2018-10-04T14:30:05,true,5,,,,RTE,DOMAINE D'AMBERT,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,01.50Z,NAFRev2,N,1.978011,48.006084,0.82,street,Domaine d’Ambert 45400 Chanteau,45072_B057,G,DOMAINE D AMBERT,
379409063,00011,37940906300011,O,1990-10-01,NN,,,2010-03-28T05:39:43,true,3,,87,,RUE,DE LA CHAPELLE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.975001,47.96595,0.95,housenumber,87 Rue de la Chapelle 45400 Chanteau,45072_0045_00087,G,87 RUE DE LA CHAPELLE,
379642879,00017,37964287900017,O,,NN,,,,true,1,,336,,RUE,NEUVE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,36.6E,NAF1993,O,1.960238,47.974084,0.95,housenumber,336 Rue Neuve 45400 Chanteau,45072_0120_00336,G,336 RUE NEUVE,
380347583,00011,38034758300011,O,1991-01-02,,,,,true,4,,212,,RUE,DU SELLIER,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,1.965931,47.965915,0.81,housenumber,212 Rue du Cellier 45400 Chanteau,45072_0040_00212,G,212 RUE DU CELLIER,
381828003,00016,38182800300016,O,1991-05-11,NN,,,,false,3,,212,,RUE,ALLIER,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,70.2C,NAF1993,N,1.965931,47.965915,0.76,housenumber,212 Rue du Cellier 45400 Chanteau,45072_0040_00212,G,212 RUE DU CELLIER,
382932028,00063,38293202800063,O,2001-09-01,NN,,,2006-11-25T11:39:22,false,4,,521,,RUE,DE LA CHAPELLE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,O,1.975011,47.962244,0.95,housenumber,521 Rue de la Chapelle 45400 Chanteau,45072_0045_00521,G,521 RUE DE LA CHAPELLE,
383449568,00039,38344956800039,O,2010-12-29,,,,2014-02-07T09:56:22,false,2,RESIDENCE LE CLOS ST JEAN - LOGEMENT 2,350,,RUE,DE L'ENFER,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,R C I 45,45.20A,NAFRev2,N,1.97224,47.969524,0.95,housenumber,350 Rue de l’Enfer 45400 Chanteau,45072_0070_00350,G,350 RUE DE L ENFER,
383736568,00031,38373656800031,O,2001-02-24,NN,,,2018-09-19T04:29:54,true,3,,596,,RUE,DES RASLES,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.949972,47.974134,0.96,housenumber,596 Rue des Rasles 45400 Chanteau,45072_0160_00596,G,596 RUE DES RASLES,
383845583,00012,38384558300012,O,,NN,,,,true,1,,321,,RTE,D'ORLEANS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,45.2V,NAF1993,O,1.969991,47.967477,0.85,housenumber,321 Route d’Orléans 45400 Chanteau,45072_0131_00321,G,321 ROUTE D ORLEANS,
384705679,00023,38470567900023,O,2004-01-02,,,,2008-12-09T10:02:41,false,5,,50,,RUE,DES QUATRE VENTS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,96.04Z,NAFRev2,N,1.971681,47.967269,0.67,housenumber,50 Rue des 4 Vents 45400 Chanteau,45072_0153_00050,G,50 RUE DES 4 VENTS,
384782520,00017,38478252000017,O,,NN,,,,true,1,,69,,RUE,NEUVE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,55.3A,NAF1993,N,1.961713,47.971924,0.95,housenumber,69 Rue Neuve 45400 Chanteau,45072_0120_00069,G,69 RUE NEUVE,
385224142,00013,38522414200013,O,1900-01-01,NN,,,2011-04-28T00:51:36,false,3,,141,,RUE,DE L ETANG,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0L,NAF1993,N,1.974125,47.965552,0.95,housenumber,141 Rue de l’Etang 45400 Chanteau,45072_0072_00141,G,141 RUE DE L ETANG,
387579576,00019,38757957600019,O,,NN,,,,true,1,,30,,RUE,DE L ENFER,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,74.1J,NAF1993,N,1.975225,47.967092,0.95,housenumber,30 Rue de l’Enfer 45400 Chanteau,45072_0070_00030,G,30 RUE DE L ENFER,
388101719,00010,38810171900010,O,1991-08-01,NN,,,,false,4,,212,,RUE,DU CELLIER,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,70.2C,NAF1993,N,1.965931,47.965915,0.95,housenumber,212 Rue du Cellier 45400 Chanteau,45072_0040_00212,G,212 RUE DU CELLIER,
388311714,00017,38831171400017,O,1992-07-28,NN,,,,true,1,,165,,RUE,MOULIN,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.2A,NAF1993,N,1.969694,47.964691,0.89,housenumber,165 Rue du Moulin 45400 Chanteau,45072_0105_00165,G,165 RUE DU MOULIN,
389985599,00031,38998559900031,O,1994-09-30,NN,,,2008-11-08T00:51:46,false,4,,230,,RUE,DU PRESSOIR,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,74.7Z,NAFRev1,N,1.968332,47.962025,0.95,housenumber,230 Rue du Pressoir 45400 Chanteau,45072_0150_00230,G,230 RUE DU PRESSOIR,
390791903,00029,39079190300029,O,1994-10-01,NN,,,2006-11-25T12:03:53,false,3,DOMAINE D'AMBERT,,,,,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.3A,NAFRev1,N,1.978011,48.006084,0.94,street,Domaine d’Ambert 45400 Chanteau,45072_B057,D,DOMAINE D AMBERT,
391669975,00032,39166997500032,O,2011-10-05,,,,2021-02-23T11:17:30,true,1,,596,,RUE,DES RASLES,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,70.22Z,NAFRev2,N,1.949972,47.974134,0.96,housenumber,596 Rue des Rasles 45400 Chanteau,45072_0160_00596,G,596 RUE DES RASLES,
391865995,00016,39186599500016,O,1993-07-05,NN,,,,true,1,,,,RUE,CHANTELOUP,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,O,1.970984,47.966883,0.94,street,Rue de Chanteloup 45400 Chanteau,45072_0043,G,RUE DE CHANTELOUP,
392038071,00016,39203807100016,O,1993-08-01,NN,,,2021-07-24T03:37:50,true,3,,,,,D 101,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.0261045,46.8359358,0.72,poi.track,Chemin d'exploitation Numéro 101 Martizay,https://osm.org/way/165484391,G,,
392190468,00026,39219046800026,O,1993-10-01,NN,,,,true,4,,122,,RUE,DES SARMENTS,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,1.971922,47.964391,0.95,housenumber,122 Rue des Sarments 45400 Chanteau,45072_0170_00122,G,122 RUE DES SARMENTS,
392603494,00031,39260349400031,O,2021-10-22,,,,2021-10-29T10:15:06,true,1,,,,,70 RUE DE LA POTERIE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,86.90F,NAFRev2,N,1.972698,47.965152,0.95,housenumber,70 Rue de la Poterie 45400 Chanteau,45072_0145_00070,G,70 RUE DE LA POTERIE,
392919882,00010,39291988200010,O,1993-10-20,NN,,,2021-04-12T17:16:12,true,3,,71,,RUE,DU CELLIER,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.967044,47.964915,0.95,housenumber,71 Rue du Cellier 45400 Chanteau,45072_0040_00071,G,71 RUE DU CELLIER,
394384788,00029,39438478800029,O,2007-10-01,,,,2008-01-04T18:05:34,false,2,,485,,RUE,NEUVE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.960708,47.976208,0.95,housenumber,485 Rue Neuve 45400 Chanteau,45072_0120_00485,G,485 RUE NEUVE,
394412050,00012,39441205000012,O,1990-02-13,NN,,,2008-01-04T18:06:04,true,3,CAMP DE CHANTEAU,,,RTE,DE LA FONTAINE A MIGNAN,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.947444,47.960626,0.88,street,Route de la Fontaine a Mignan 45400 Chanteau,45072_iop1a3,G,ROUTE DE LA FONTAINE A MIGNAN,
395067309,00017,39506730900017,O,,,,,,true,1,,49,,RTE,DE MARIGNY,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,45.4D,NAF1993,N,1.973565,47.966192,0.85,housenumber,49 Route de Marigny 45400 Chanteau,45072_0100_00049,G,49 ROUTE DE MARIGNY,
398347401,00018,39834740100018,O,,NN,,,,true,1,,560,,RUE,DES RASLES,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,74.1J,NAF1993,N,1.950381,47.974437,0.96,housenumber,560 Rue des Rasles 45400 Chanteau,45072_0160_00560,G,560 RUE DES RASLES,
399259480,00016,39925948000016,O,1994-12-15,NN,,,2019-10-23T03:45:13,true,4,DOMAINE D'AMBERT,,,,,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,1.978011,48.006084,0.94,street,Domaine d’Ambert 45400 Chanteau,45072_B057,D,DOMAINE D AMBERT,
400177515,00030,40017751500030,O,2003-02-01,NN,,,2017-05-04T04:54:27,false,4,,,,RUE,DE LA FONTAINE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.41A,NAFRev2,O,1.947444,47.960626,0.79,street,Route de la Fontaine a Mignan 45400 Chanteau,45072_iop1a3,G,ROUTE DE LA FONTAINE A MIGNAN,
400718953,00013,40071895300013,O,1995-04-10,NN,,,2008-11-08T01:09:42,true,3,,95,,RUE,DE LA TUILERIE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,45.3E,NAFRev1,O,1.972397,47.967138,0.95,housenumber,95 Rue de la Tuilerie 45400 Chanteau,45072_0182_00095,G,95 RUE DE LA TUILERIE,
402159289,00014,40215928900014,O,1995-07-03,NN,,,,false,3,,46,,RUE,DE LA FOSSE AU LARD,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,1.969235,47.967308,0.95,housenumber,46 Rue de la Fosse au Lard 45400 Chanteau,45072_0075_00046,G,46 RUE DE LA FOSSE AU LARD,
402850168,00020,40285016800020,O,1996-10-01,NN,,,,true,1,,145,,RUE,NEUVE,45400,CHANTEAU,,,45072,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6G,NAF1993,N,1.961431,47.97252,0.95,housenumber,145 Rue Neuve 45400 Chanteau,45072_0120_00145,G,145 RUE NEUVE,